createdAt,value
2022-10-01T00:02:07.783Z,95.50
2022-10-01T00:04:37.043Z,95.50
2022-10-01T00:07:10.815Z,95.50
2022-10-01T00:09:39.209Z,95.50
2022-10-01T00:12:07.467Z,95.50
2022-10-01T00:14:35.708Z,95.50
2022-10-01T00:17:03.702Z,95.50
2022-10-01T00:19:31.927Z,95.50
2022-10-01T00:22:00.004Z,95.50
2022-10-01T00:24:29.821Z,95.50
2022-10-01T00:26:58.140Z,95.50
2022-10-01T00:29:26.111Z,95.50
2022-10-01T00:31:54.146Z,95.50
2022-10-01T00:34:22.328Z,95.50
2022-10-01T00:36:50.316Z,95.50
2022-10-01T00:39:18.266Z,95.50
2022-10-01T00:41:48.022Z,95.50
2022-10-01T00:44:34.291Z,95.50
2022-10-01T00:47:07.202Z,95.50
2022-10-01T00:49:37.810Z,95.50
2022-10-01T00:52:10.487Z,95.50
2022-10-01T00:54:44.231Z,95.50
2022-10-01T00:57:16.944Z,95.50
2022-10-01T00:59:46.115Z,95.50
2022-10-01T01:02:14.206Z,95.50
2022-10-01T01:04:43.102Z,95.50
2022-10-01T01:07:12.028Z,95.50
2022-10-01T01:09:43.891Z,95.50
2022-10-01T01:12:21.955Z,95.50
2022-10-01T01:15:00.655Z,95.50
2022-10-01T01:17:36.142Z,95.50
2022-10-01T01:20:23.870Z,95.50
2022-10-01T01:23:00.050Z,95.50
2022-10-01T01:25:35.873Z,95.50
2022-10-01T01:28:18.720Z,95.50
2022-10-01T01:30:49.235Z,95.50
2022-10-01T01:33:21.521Z,95.50
2022-10-01T01:35:53.838Z,95.50
2022-10-01T01:38:27.955Z,95.50
2022-10-01T01:40:59.610Z,95.50
2022-10-01T01:43:33.250Z,95.50
2022-10-01T01:46:02.295Z,95.50
2022-10-01T01:48:32.117Z,95.50
2022-10-01T01:51:12.344Z,95.50
2022-10-01T01:53:40.898Z,95.50
2022-10-01T01:56:09.726Z,95.50
2022-10-01T01:58:40.070Z,95.50
2022-10-01T02:01:08.278Z,95.50
2022-10-01T02:03:36.597Z,95.50
2022-10-01T02:06:13.303Z,95.50
2022-10-01T02:08:46.527Z,95.50
2022-10-01T02:11:24.907Z,95.50
2022-10-01T02:14:04.432Z,95.50
2022-10-01T02:16:37.825Z,95.50
2022-10-01T02:19:11.903Z,95.50
2022-10-01T02:21:42.854Z,95.50
2022-10-01T02:24:22.512Z,95.50
2022-10-01T02:26:51.952Z,95.50
2022-10-01T02:29:23.018Z,95.50
2022-10-01T02:31:55.570Z,95.50
2022-10-01T02:34:28.914Z,95.50
2022-10-01T02:36:59.949Z,95.50
2022-10-01T02:39:30.872Z,95.50
2022-10-01T02:42:00.593Z,95.50
2022-10-01T02:44:38.028Z,95.50
2022-10-01T02:47:10.756Z,95.50
2022-10-01T02:49:41.355Z,95.50
2022-10-01T02:52:14.683Z,95.50
2022-10-01T02:54:50.072Z,95.50
2022-10-01T02:57:26.964Z,95.50
2022-10-01T02:59:59.261Z,95.50
2022-10-01T03:02:28.536Z,95.50
2022-10-01T03:04:57.575Z,95.50
2022-10-01T03:07:26.040Z,95.50
2022-10-01T03:09:54.426Z,95.50
2022-10-01T03:12:23.276Z,95.50
2022-10-01T03:14:51.576Z,95.50
2022-10-01T03:17:20.980Z,95.50
2022-10-01T03:19:49.147Z,95.50
2022-10-01T03:22:22.488Z,95.50
2022-10-01T03:24:50.771Z,95.50
2022-10-01T03:27:19.121Z,95.50
2022-10-01T03:29:47.361Z,95.50
2022-10-01T03:32:16.394Z,95.50
2022-10-01T03:34:46.025Z,95.50
2022-10-01T03:37:14.158Z,95.50
2022-10-01T03:39:42.222Z,95.50
2022-10-01T03:42:10.239Z,95.50
2022-10-01T03:44:38.340Z,95.50
2022-10-01T03:47:06.478Z,95.50
2022-10-01T03:49:35.493Z,95.50
2022-10-01T03:52:06.511Z,95.50
2022-10-01T03:54:35.045Z,95.50
2022-10-01T03:57:03.073Z,95.50
2022-10-01T03:59:31.121Z,95.50
2022-10-01T04:01:59.371Z,95.50
2022-10-01T04:04:28.820Z,95.50
2022-10-01T04:06:56.837Z,95.50
2022-10-01T04:09:26.326Z,95.50
2022-10-01T04:11:54.911Z,95.50
2022-10-01T04:14:22.951Z,95.50
2022-10-01T04:16:52.390Z,95.50
2022-10-01T04:19:21.187Z,95.50
2022-10-01T04:21:49.399Z,95.50
2022-10-01T04:24:17.480Z,95.50
2022-10-01T04:26:46.839Z,95.50
2022-10-01T04:29:14.941Z,95.50
2022-10-01T04:31:43.014Z,95.50
2022-10-01T04:34:11.121Z,95.50
2022-10-01T04:36:39.147Z,95.50
2022-10-01T04:39:07.209Z,95.50
2022-10-01T04:41:35.530Z,95.50
2022-10-01T04:44:05.467Z,95.50
2022-10-01T04:46:33.444Z,95.50
2022-10-01T04:49:01.444Z,95.50
2022-10-01T04:51:29.563Z,95.50
2022-10-01T04:53:57.664Z,95.50
2022-10-01T04:56:25.691Z,95.50
2022-10-01T04:58:53.731Z,95.50
2022-10-01T05:01:23.125Z,95.50
2022-10-01T05:03:51.274Z,95.50
2022-10-01T05:06:19.508Z,95.50
2022-10-01T05:08:48.229Z,95.50
2022-10-01T05:11:16.482Z,95.50
2022-10-01T05:13:44.652Z,95.50
2022-10-01T05:16:12.813Z,95.50
2022-10-01T05:18:42.741Z,95.50
2022-10-01T05:21:11.628Z,95.50
2022-10-01T05:23:39.923Z,95.50
2022-10-01T05:26:07.961Z,95.50
2022-10-01T05:28:36.775Z,95.50
2022-10-01T05:31:05.646Z,95.50
2022-10-01T05:33:34.531Z,95.50
2022-10-01T05:36:05.161Z,95.50
2022-10-01T05:38:36.185Z,95.50
2022-10-01T05:41:04.499Z,95.50
2022-10-01T05:43:32.607Z,95.50
2022-10-01T05:46:02.413Z,95.50
2022-10-01T05:48:36.795Z,95.50
2022-10-01T05:51:08.315Z,95.50
2022-10-01T05:53:37.690Z,95.50
2022-10-01T05:56:06.273Z,95.50
2022-10-01T05:58:34.580Z,95.50
2022-10-01T06:01:02.752Z,95.50
2022-10-01T06:03:31.186Z,95.50
2022-10-01T06:05:59.217Z,95.50
2022-10-01T06:08:28.690Z,95.50
2022-10-01T06:11:01.758Z,95.50
2022-10-01T06:13:30.111Z,95.50
2022-10-01T06:15:58.115Z,95.50
2022-10-01T06:18:27.366Z,95.50
2022-10-01T06:20:55.436Z,95.50
2022-10-01T06:23:23.489Z,95.50
2022-10-01T06:25:52.854Z,95.50
2022-10-01T06:28:21.100Z,95.50
2022-10-01T06:30:49.729Z,95.50
2022-10-01T06:33:18.942Z,95.50
2022-10-01T06:35:48.960Z,95.50
2022-10-01T06:38:18.195Z,95.50
2022-10-01T06:40:46.241Z,95.50
2022-10-01T06:43:15.605Z,95.50
2022-10-01T06:45:43.720Z,95.50
2022-10-01T06:48:14.942Z,95.50
2022-10-01T06:50:44.417Z,95.50
2022-10-01T06:53:13.141Z,95.50
2022-10-01T06:55:41.435Z,95.50
2022-10-01T06:58:14.174Z,95.50
2022-10-01T07:00:44.434Z,95.50
2022-10-01T07:03:18.652Z,95.50
2022-10-01T07:05:49.154Z,95.50
2022-10-01T07:08:17.716Z,95.50
2022-10-01T07:10:46.360Z,95.50
2022-10-01T07:13:16.366Z,95.50
2022-10-01T07:15:46.522Z,95.50
2022-10-01T07:18:15.053Z,95.50
2022-10-01T07:20:43.228Z,95.50
2022-10-01T07:23:13.532Z,95.50
2022-10-01T07:25:42.257Z,95.50
2022-10-01T07:28:16.793Z,95.50
2022-10-01T07:30:49.368Z,95.50
2022-10-01T07:33:19.415Z,95.50
2022-10-01T07:35:48.136Z,95.50
2022-10-01T07:38:16.671Z,95.50
2022-10-01T07:40:44.888Z,95.50
2022-10-01T07:43:14.642Z,95.50
2022-10-01T07:45:42.866Z,95.50
2022-10-01T07:48:12.312Z,95.50
2022-10-01T07:50:40.264Z,95.50
2022-10-01T07:53:08.309Z,95.50
2022-10-01T07:55:36.311Z,95.50
2022-10-01T07:58:05.074Z,95.50
2022-10-01T08:00:34.844Z,95.50
2022-10-01T08:03:03.417Z,95.50
2022-10-01T08:05:34.653Z,95.50
2022-10-01T08:08:04.774Z,95.50
2022-10-01T08:10:36.633Z,95.50
2022-10-01T08:13:08.766Z,95.50
2022-10-01T08:15:37.275Z,95.50
2022-10-01T08:18:05.825Z,95.50
2022-10-01T08:20:35.312Z,95.50
2022-10-01T08:23:03.809Z,95.50
2022-10-01T08:25:31.941Z,95.50
2022-10-01T08:28:01.267Z,95.50
2022-10-01T08:30:30.050Z,95.50
2022-10-01T08:32:58.922Z,95.50
2022-10-01T08:35:28.377Z,95.50
2022-10-01T08:38:02.475Z,95.50
2022-10-01T08:40:30.973Z,95.50
2022-10-01T08:43:06.218Z,95.50
2022-10-01T08:45:43.153Z,95.50
2022-10-01T08:48:21.797Z,95.50
2022-10-01T08:50:55.797Z,95.50
2022-10-01T08:53:32.641Z,95.50
2022-10-01T08:56:02.718Z,95.50
2022-10-01T08:58:37.929Z,95.50
2022-10-01T09:01:06.080Z,95.50
2022-10-01T09:03:35.542Z,95.50
2022-10-01T09:06:19.060Z,95.50
2022-10-01T09:09:19.519Z,95.50
2022-10-01T09:12:00.437Z,95.50
2022-10-01T09:14:49.329Z,95.50
2022-10-01T09:17:23.695Z,95.50
2022-10-01T09:20:02.557Z,95.50
2022-10-01T09:22:39.323Z,95.50
2022-10-01T09:25:15.116Z,95.50
2022-10-01T09:27:44.036Z,95.50
2022-10-01T09:30:16.465Z,95.50
2022-10-01T09:32:47.904Z,95.50
2022-10-01T09:35:28.224Z,95.50
2022-10-01T09:38:03.381Z,95.50
2022-10-01T09:40:37.704Z,95.50
2022-10-01T09:43:08.074Z,95.50
2022-10-01T09:45:36.557Z,95.50
2022-10-01T09:48:14.991Z,95.50
2022-10-01T09:50:50.412Z,95.50
2022-10-01T09:53:23.996Z,95.50
2022-10-01T09:55:57.007Z,95.50
2022-10-01T09:58:27.326Z,95.50
2022-10-01T10:00:58.497Z,95.50
2022-10-01T10:03:30.356Z,95.50
2022-10-01T10:06:01.783Z,95.50
2022-10-01T10:08:32.290Z,95.50
2022-10-01T10:11:04.429Z,95.50
2022-10-01T10:13:36.100Z,95.50
2022-10-01T10:16:17.666Z,95.50
2022-10-01T10:18:52.105Z,95.50
2022-10-01T10:21:25.352Z,95.50
2022-10-01T10:23:55.852Z,95.50
2022-10-01T10:26:29.574Z,95.50
2022-10-01T10:28:57.645Z,95.50
2022-10-01T10:31:28.627Z,95.50
2022-10-01T10:34:02.380Z,95.50
2022-10-01T10:36:33.928Z,95.50
2022-10-01T10:39:02.746Z,95.50
2022-10-01T10:41:32.766Z,95.50
2022-10-01T10:44:04.729Z,95.50
2022-10-01T10:46:35.186Z,95.50
2022-10-01T10:49:08.481Z,95.50
2022-10-01T10:51:49.324Z,95.50
2022-10-01T10:54:26.902Z,95.50
2022-10-01T10:57:02.164Z,95.50
2022-10-01T10:59:34.448Z,95.50
2022-10-01T11:02:05.638Z,95.50
2022-10-01T11:04:42.843Z,95.50
2022-10-01T11:07:13.391Z,95.50
2022-10-01T11:09:58.119Z,95.50
2022-10-01T11:12:39.137Z,95.50
2022-10-01T11:15:22.998Z,95.50
2022-10-01T11:18:04.260Z,95.50
2022-10-01T11:20:40.661Z,95.50
2022-10-01T11:23:26.386Z,95.50
2022-10-01T11:26:05.577Z,95.50
2022-10-01T11:28:46.133Z,95.50
2022-10-01T11:31:24.807Z,95.50
2022-10-01T11:34:08.858Z,95.50
2022-10-01T11:36:42.197Z,95.50
2022-10-01T11:39:14.780Z,95.50
2022-10-01T11:41:45.722Z,95.50
2022-10-01T11:44:22.137Z,95.50
2022-10-01T11:47:00.274Z,95.50
2022-10-01T11:49:46.470Z,95.50
2022-10-01T11:52:22.019Z,95.50
2022-10-01T11:55:22.685Z,95.50
2022-10-01T11:58:12.856Z,95.50
2022-10-01T12:00:55.088Z,95.50
2022-10-01T12:03:29.735Z,95.50
2022-10-01T12:05:58.887Z,95.50
2022-10-01T12:08:31.849Z,95.50
2022-10-01T12:11:07.621Z,95.50
2022-10-01T12:13:40.353Z,95.50
2022-10-01T12:16:15.786Z,95.50
2022-10-01T12:18:52.050Z,95.50
2022-10-01T12:21:24.488Z,95.50
2022-10-01T12:23:58.239Z,95.50
2022-10-01T12:26:42.386Z,95.50
2022-10-01T12:29:15.877Z,95.50
2022-10-01T12:31:50.205Z,95.50
2022-10-01T12:34:28.030Z,95.50
2022-10-01T12:37:07.423Z,95.50
2022-10-01T12:39:47.634Z,95.50
2022-10-01T12:42:38.109Z,95.50
2022-10-01T12:45:20.361Z,95.50
2022-10-01T12:47:57.195Z,95.50
2022-10-01T12:50:38.958Z,95.50
2022-10-01T12:53:22.355Z,95.50
2022-10-01T12:56:02.252Z,95.50
2022-10-01T12:58:56.163Z,95.50
2022-10-01T13:01:35.355Z,95.50
2022-10-01T13:04:35.772Z,95.50
2022-10-01T13:07:20.222Z,95.50
2022-10-01T13:09:56.101Z,95.50
2022-10-01T13:12:46.185Z,95.50
2022-10-01T13:15:20.073Z,95.50
2022-10-01T13:17:53.034Z,95.50
2022-10-01T13:20:31.189Z,95.50
2022-10-01T13:23:06.415Z,95.50
2022-10-01T13:25:42.598Z,95.50
2022-10-01T13:28:17.714Z,95.50
2022-10-01T13:30:59.020Z,95.50
2022-10-01T13:33:28.685Z,95.50
2022-10-01T13:36:00.432Z,95.50
2022-10-01T13:38:31.429Z,95.50
2022-10-01T13:41:01.398Z,95.50
2022-10-01T13:43:31.720Z,95.50
2022-10-01T13:46:08.894Z,95.50
2022-10-01T13:48:38.531Z,95.50
2022-10-01T13:51:11.613Z,95.50
2022-10-01T13:53:49.318Z,95.50
2022-10-01T13:56:29.870Z,95.50
2022-10-01T13:58:59.291Z,95.50
2022-10-01T14:01:31.085Z,95.50
2022-10-01T14:04:06.036Z,95.50
2022-10-01T14:06:42.751Z,95.50
2022-10-01T14:09:16.213Z,95.50
2022-10-01T14:12:06.001Z,95.50
2022-10-01T14:14:54.893Z,95.50
2022-10-01T14:17:26.489Z,95.50
2022-10-01T14:19:54.987Z,95.50
2022-10-01T14:22:33.885Z,95.50
2022-10-01T14:25:23.537Z,95.50
2022-10-01T14:28:17.289Z,95.40
2022-10-01T14:30:52.866Z,94.90
2022-10-01T14:33:43.168Z,95.00
2022-10-01T14:36:16.087Z,94.60
2022-10-01T14:38:45.497Z,94.60
2022-10-01T14:41:19.737Z,94.80
2022-10-01T14:43:49.161Z,95.30
2022-10-01T14:46:19.081Z,95.30
2022-10-01T14:48:59.156Z,95.30
2022-10-01T14:51:29.573Z,95.50
2022-10-01T14:54:01.330Z,95.40
2022-10-01T14:56:30.051Z,94.70
2022-10-01T14:59:03.391Z,94.70
2022-10-01T15:01:31.547Z,95.00
2022-10-01T15:03:59.730Z,95.30
2022-10-01T15:06:30.213Z,95.50
2022-10-01T15:09:14.447Z,95.50
2022-10-01T15:11:44.940Z,95.50
2022-10-01T15:14:20.080Z,95.50
2022-10-01T15:16:48.741Z,95.50
2022-10-01T15:19:20.666Z,95.50
2022-10-01T15:21:51.325Z,95.50
2022-10-01T15:24:25.979Z,95.50
2022-10-01T15:26:55.487Z,95.50
2022-10-01T15:29:23.529Z,95.50
2022-10-01T15:31:54.800Z,95.50
2022-10-01T15:34:26.091Z,95.50
2022-10-01T15:36:55.666Z,95.50
2022-10-01T15:39:31.175Z,95.50
2022-10-01T15:42:01.191Z,95.50
2022-10-01T15:44:45.976Z,95.50
2022-10-01T15:47:28.200Z,95.50
2022-10-01T15:50:07.663Z,95.50
2022-10-01T15:52:53.098Z,95.50
2022-10-01T15:55:28.444Z,95.50
2022-10-01T15:58:02.824Z,95.50
2022-10-01T16:00:33.077Z,95.50
2022-10-01T16:03:01.824Z,95.50
2022-10-01T16:05:45.659Z,95.50
2022-10-01T16:08:21.231Z,95.50
2022-10-01T16:11:10.050Z,95.50
2022-10-01T16:13:39.723Z,95.50
2022-10-01T16:16:19.275Z,95.50
2022-10-01T16:18:52.534Z,95.50
2022-10-01T16:21:21.141Z,95.50
2022-10-01T16:23:50.581Z,95.50
2022-10-01T16:26:39.089Z,95.50
2022-10-01T16:29:20.207Z,95.50
2022-10-01T16:31:48.740Z,95.50
2022-10-01T16:34:19.770Z,95.50
2022-10-01T16:36:48.239Z,95.50
2022-10-01T16:39:16.300Z,95.50
2022-10-01T16:42:06.188Z,95.50
2022-10-01T16:44:40.748Z,95.50
2022-10-01T16:47:11.785Z,95.50
2022-10-01T16:49:39.800Z,95.50
2022-10-01T16:52:08.292Z,95.50
2022-10-01T16:54:36.255Z,95.50
2022-10-01T16:57:05.669Z,95.50
2022-10-01T16:59:33.892Z,95.50
2022-10-01T17:02:02.266Z,95.50
2022-10-01T17:04:34.038Z,95.50
2022-10-01T17:07:02.670Z,95.50
2022-10-01T17:09:30.654Z,95.50
2022-10-01T17:11:58.999Z,95.50
2022-10-01T17:14:28.906Z,95.50
2022-10-01T17:16:56.983Z,95.50
2022-10-01T17:19:26.790Z,95.50
2022-10-01T17:21:55.803Z,95.50
2022-10-01T17:24:23.793Z,95.50
2022-10-01T17:26:51.898Z,95.50
2022-10-01T17:29:19.897Z,95.50
2022-10-01T17:31:53.243Z,95.50
2022-10-01T17:34:22.108Z,95.50
2022-10-01T17:36:50.200Z,95.50
2022-10-01T17:39:18.394Z,95.50
2022-10-01T17:41:46.436Z,95.50
2022-10-01T17:44:14.524Z,95.50
2022-10-01T17:46:42.545Z,95.50
2022-10-01T17:49:11.949Z,95.50
2022-10-01T17:51:40.014Z,95.50
2022-10-01T17:54:07.981Z,95.50
2022-10-01T17:56:36.332Z,95.50
2022-10-01T17:59:05.130Z,95.50
2022-10-01T18:01:33.697Z,95.50
2022-10-01T18:04:03.675Z,95.50
2022-10-01T18:06:33.543Z,95.50
2022-10-01T18:09:01.671Z,95.50
2022-10-01T18:11:30.694Z,95.50
2022-10-01T18:13:58.808Z,95.50
2022-10-01T18:16:27.717Z,95.50
2022-10-01T18:21:46.295Z,95.50
2022-10-01T18:24:15.096Z,95.50
2022-10-01T18:26:43.204Z,95.50
2022-10-01T18:29:16.907Z,95.50
2022-10-01T18:31:45.311Z,95.50
2022-10-01T18:34:19.234Z,95.50
2022-10-01T18:36:55.661Z,95.50
2022-10-01T18:39:29.675Z,95.50
2022-10-01T18:41:58.511Z,95.50
2022-10-01T18:44:27.199Z,95.50
2022-10-01T18:47:08.227Z,95.50
2022-10-01T18:50:18.567Z,95.50
2022-10-01T18:52:58.732Z,95.50
2022-10-01T18:55:40.298Z,95.50
2022-10-01T18:58:28.732Z,95.50
2022-10-01T19:01:04.339Z,95.50
2022-10-01T19:03:54.550Z,95.50
2022-10-01T19:06:41.872Z,95.50
2022-10-01T19:09:24.197Z,95.50
2022-10-01T19:12:01.312Z,95.50
2022-10-01T19:14:55.878Z,95.50
2022-10-01T19:17:56.363Z,95.50
2022-10-01T19:20:34.888Z,95.50
2022-10-01T19:23:16.251Z,95.50
2022-10-01T19:25:51.026Z,95.50
2022-10-01T19:28:35.523Z,95.50
2022-10-01T19:31:12.615Z,95.50
2022-10-01T19:33:46.983Z,95.50
2022-10-01T19:36:24.294Z,95.50
2022-10-01T19:38:54.403Z,95.50
2022-10-01T19:41:29.228Z,95.50
2022-10-01T19:44:01.615Z,95.50
2022-10-01T19:46:34.961Z,95.50
2022-10-01T19:49:12.816Z,95.50
2022-10-01T19:51:45.176Z,95.50
2022-10-01T19:54:17.173Z,95.50
2022-10-01T19:56:49.783Z,95.50
2022-10-01T19:59:19.981Z,95.50
2022-10-01T20:01:52.185Z,95.50
2022-10-01T20:04:38.168Z,95.50
2022-10-01T20:07:12.111Z,95.50
2022-10-01T20:09:46.236Z,95.50
2022-10-01T20:12:24.156Z,95.50
2022-10-01T20:15:09.639Z,95.50
2022-10-01T20:17:47.614Z,95.50
2022-10-01T20:20:20.711Z,95.50
2022-10-01T20:23:06.332Z,95.50
2022-10-01T20:25:42.792Z,95.50
2022-10-01T20:28:19.961Z,95.50
2022-10-01T20:30:58.142Z,95.50
2022-10-01T20:33:33.783Z,95.50
2022-10-01T20:36:12.813Z,95.50
2022-10-01T20:38:47.855Z,95.50
2022-10-01T20:41:18.130Z,95.50
2022-10-01T20:43:50.117Z,95.50
2022-10-01T20:46:24.989Z,95.50
2022-10-01T20:48:59.446Z,95.50
2022-10-01T20:51:37.004Z,95.50
2022-10-01T20:54:11.883Z,95.50
2022-10-01T20:56:45.244Z,95.50
2022-10-01T20:59:19.876Z,95.50
2022-10-01T21:01:54.893Z,95.50
2022-10-01T21:04:30.050Z,95.50
2022-10-01T21:07:06.049Z,95.50
2022-10-01T21:09:40.788Z,95.50
2022-10-01T21:12:16.121Z,95.50
2022-10-01T21:14:51.133Z,95.50
2022-10-01T21:17:40.780Z,95.50
2022-10-01T21:20:30.068Z,95.50
2022-10-01T21:23:09.329Z,95.50
2022-10-01T21:25:49.544Z,95.50
2022-10-01T21:28:29.533Z,95.50
2022-10-01T21:31:12.338Z,95.50
2022-10-01T21:33:47.669Z,95.50
2022-10-01T21:36:23.029Z,95.50
2022-10-01T21:38:56.374Z,95.50
2022-10-01T21:41:36.482Z,95.50
2022-10-01T21:44:16.259Z,95.50
2022-10-01T21:46:56.146Z,95.50
2022-10-01T21:49:35.878Z,95.50
2022-10-01T21:52:15.663Z,95.50
2022-10-01T21:55:06.454Z,95.50
2022-10-01T21:58:03.162Z,95.50
2022-10-01T22:00:32.670Z,95.50
2022-10-01T22:03:16.303Z,95.50
2022-10-01T22:05:51.523Z,95.50
2022-10-01T22:08:29.535Z,95.50
2022-10-01T22:11:01.744Z,95.50
2022-10-01T22:13:33.352Z,95.50
2022-10-01T22:16:07.675Z,95.50
2022-10-01T22:18:42.021Z,95.50
2022-10-01T22:21:13.218Z,95.50
2022-10-01T22:23:47.850Z,95.50
2022-10-01T22:26:19.018Z,95.50
2022-10-01T22:28:50.800Z,95.50
2022-10-01T22:31:21.231Z,95.50
2022-10-01T22:33:56.225Z,95.50
2022-10-01T22:36:30.064Z,95.50
2022-10-01T22:39:03.098Z,95.50
2022-10-01T22:41:35.126Z,95.50
2022-10-01T22:44:12.463Z,95.50
2022-10-01T22:47:05.897Z,95.50
2022-10-01T22:49:50.499Z,95.50
2022-10-01T22:52:28.175Z,95.50
2022-10-01T22:55:10.475Z,95.50
2022-10-01T22:57:54.226Z,95.50
2022-10-01T23:00:22.319Z,95.50
2022-10-01T23:03:07.964Z,95.50
2022-10-01T23:05:47.890Z,95.50
2022-10-01T23:08:24.118Z,95.50
2022-10-01T23:11:02.986Z,95.50
2022-10-01T23:13:39.105Z,95.50
2022-10-01T23:16:16.838Z,95.50
2022-10-01T23:18:54.667Z,95.50
2022-10-01T23:21:33.668Z,95.50
2022-10-01T23:24:19.568Z,95.50
2022-10-01T23:26:58.236Z,95.50
2022-10-01T23:29:53.781Z,95.50
2022-10-01T23:32:35.563Z,95.50
2022-10-01T23:35:13.762Z,95.50
2022-10-01T23:38:00.368Z,95.50
2022-10-01T23:40:32.779Z,95.50
2022-10-01T23:43:07.452Z,95.50
2022-10-01T23:45:39.088Z,95.50
2022-10-01T23:48:14.269Z,95.50
2022-10-01T23:50:50.089Z,95.50
2022-10-01T23:53:23.615Z,95.50
2022-10-01T23:56:17.250Z,95.50
2022-10-01T23:58:51.097Z,95.50
