createdAt,value
2024-01-05T00:00:05.963Z,17.29
2024-01-05T00:01:06.058Z,17.53
2024-01-05T00:02:06.124Z,17.48
2024-01-05T00:03:06.257Z,17.31
2024-01-05T00:04:06.501Z,17.77
2024-01-05T00:05:06.384Z,18.18
2024-01-05T00:06:06.548Z,17.69
2024-01-05T00:07:06.664Z,17.33
2024-01-05T00:08:06.673Z,17.26
2024-01-05T00:09:06.813Z,16.59
2024-01-05T00:10:06.825Z,17.05
2024-01-05T00:11:06.902Z,17.17
2024-01-05T00:12:07.577Z,16.79
2024-01-05T00:13:07.228Z,17.26
2024-01-05T00:14:07.347Z,17.14
2024-01-05T00:15:07.622Z,16.99
2024-01-05T00:16:07.501Z,16.98
2024-01-05T00:17:07.586Z,16.73
2024-01-05T00:18:07.886Z,16.76
2024-01-05T00:19:07.971Z,16.95
2024-01-05T00:20:07.960Z,16.75
2024-01-05T00:21:08.034Z,16.81
2024-01-05T00:22:08.088Z,17.15
2024-01-05T00:23:08.217Z,17.41
2024-01-05T00:24:08.354Z,17.26
2024-01-05T00:25:08.424Z,17.64
2024-01-05T00:26:08.562Z,17.37
2024-01-05T00:27:08.726Z,16.86
2024-01-05T00:28:08.801Z,17.09
2024-01-05T00:29:08.966Z,16.72
2024-01-05T00:30:09.132Z,16.77
2024-01-05T00:31:09.246Z,16.70
2024-01-05T00:32:09.409Z,16.64
2024-01-05T00:33:09.456Z,16.51
2024-01-05T00:34:09.634Z,16.39
2024-01-05T00:35:09.619Z,17.14
2024-01-05T00:36:09.764Z,16.98
2024-01-05T00:37:09.851Z,16.94
2024-01-05T00:38:09.995Z,16.91
2024-01-05T00:39:10.130Z,16.69
2024-01-05T00:40:10.249Z,16.01
2024-01-05T00:41:10.342Z,16.13
2024-01-05T00:42:10.508Z,15.95
2024-01-05T00:43:10.630Z,15.85
2024-01-05T00:44:10.688Z,15.44
2024-01-05T00:45:10.836Z,15.51
2024-01-05T00:46:10.889Z,15.34
2024-01-05T00:47:11.086Z,15.20
2024-01-05T00:48:11.319Z,15.28
2024-01-05T00:49:11.324Z,15.00
2024-01-05T00:50:11.373Z,14.95
2024-01-05T00:51:11.517Z,15.10
2024-01-05T00:52:11.603Z,14.86
2024-01-05T00:53:11.728Z,14.28
2024-01-05T00:54:11.830Z,14.44
2024-01-05T00:55:11.917Z,14.50
2024-01-05T00:56:11.985Z,14.53
2024-01-05T00:57:12.196Z,14.81
2024-01-05T00:58:12.266Z,14.53
2024-01-05T00:59:12.361Z,14.79
2024-01-05T01:00:12.497Z,15.20
2024-01-05T01:01:12.664Z,14.73
2024-01-05T01:02:12.795Z,14.54
2024-01-05T01:03:12.977Z,14.53
2024-01-05T01:04:13.156Z,14.64
2024-01-05T01:05:13.231Z,14.23
2024-01-05T01:06:13.417Z,14.15
2024-01-05T01:07:13.732Z,14.18
2024-01-05T01:08:13.606Z,13.78
2024-01-05T01:09:13.792Z,13.80
2024-01-05T01:10:13.818Z,13.89
2024-01-05T01:11:13.977Z,13.74
2024-01-05T01:12:14.195Z,13.47
2024-01-05T01:13:14.269Z,13.47
2024-01-05T01:14:14.344Z,12.76
2024-01-05T01:15:14.529Z,12.74
2024-01-05T01:16:14.620Z,12.39
2024-01-05T01:17:14.802Z,13.03
2024-01-05T01:18:15.013Z,12.81
2024-01-05T01:19:15.121Z,12.61
2024-01-05T01:20:15.072Z,12.20
2024-01-05T01:21:15.227Z,11.93
2024-01-05T01:22:15.387Z,11.90
2024-01-05T01:23:15.515Z,11.72
2024-01-05T01:24:15.698Z,11.49
2024-01-05T01:25:15.789Z,11.47
2024-01-05T01:26:15.842Z,11.22
2024-01-05T01:27:16.092Z,11.31
2024-01-05T01:28:16.185Z,11.12
2024-01-05T01:29:16.301Z,10.80
2024-01-05T01:30:16.475Z,10.95
2024-01-05T01:31:17.536Z,11.15
2024-01-05T01:32:16.519Z,11.34
2024-01-05T01:33:16.833Z,11.08
2024-01-05T01:34:16.823Z,11.02
2024-01-05T01:35:16.787Z,10.90
2024-01-05T01:36:16.953Z,10.74
2024-01-05T01:37:17.000Z,10.69
2024-01-05T01:38:17.090Z,10.45
2024-01-05T01:39:17.240Z,10.50
2024-01-05T01:40:17.250Z,10.36
2024-01-05T01:41:17.364Z,10.51
2024-01-05T01:42:17.534Z,10.19
2024-01-05T01:43:17.634Z,10.22
2024-01-05T01:44:17.682Z,10.09
2024-01-05T01:45:17.796Z,10.17
2024-01-05T01:46:17.850Z,10.10
2024-01-05T01:47:17.929Z,10.05
2024-01-05T01:48:18.141Z,10.06
2024-01-05T01:49:18.226Z,9.76
2024-01-05T01:50:18.185Z,9.57
2024-01-05T01:51:18.383Z,9.58
2024-01-05T01:52:18.372Z,9.45
2024-01-05T01:53:18.473Z,9.58
2024-01-05T01:54:18.611Z,9.53
2024-01-05T01:55:18.614Z,9.27
2024-01-05T01:56:18.749Z,9.08
2024-01-05T01:57:18.888Z,8.98
2024-01-05T01:58:18.939Z,8.73
2024-01-05T01:59:19.037Z,8.60
2024-01-05T02:00:19.237Z,8.59
2024-01-05T02:01:19.225Z,8.65
2024-01-05T02:02:19.247Z,8.83
2024-01-05T02:03:19.595Z,8.51
2024-01-05T02:04:19.602Z,8.40
2024-01-05T02:05:19.571Z,8.49
2024-01-05T02:06:19.650Z,8.46
2024-01-05T02:07:19.740Z,8.48
2024-01-05T02:08:19.900Z,8.38
2024-01-05T02:09:20.070Z,8.26
2024-01-05T02:10:20.086Z,8.38
2024-01-05T02:11:20.185Z,8.39
2024-01-05T02:12:20.284Z,8.46
2024-01-05T02:13:20.379Z,8.46
2024-01-05T02:14:20.458Z,8.58
2024-01-05T02:15:20.624Z,8.44
2024-01-05T02:16:20.706Z,8.42
2024-01-05T02:17:20.853Z,8.10
2024-01-05T02:18:21.019Z,8.25
2024-01-05T02:19:21.295Z,8.24
2024-01-05T02:20:21.158Z,8.20
2024-01-05T02:21:21.296Z,8.24
2024-01-05T02:22:21.375Z,8.18
2024-01-05T02:23:21.484Z,8.32
2024-01-05T02:24:21.589Z,8.17
2024-01-05T02:25:21.660Z,8.42
2024-01-05T02:26:21.785Z,8.17
2024-01-05T02:27:21.912Z,8.25
2024-01-05T02:28:21.979Z,8.15
2024-01-05T02:29:22.097Z,7.68
2024-01-05T02:30:22.354Z,6.98
2024-01-05T02:31:22.424Z,6.82
2024-01-05T02:32:22.470Z,7.17
2024-01-05T02:33:22.782Z,7.19
2024-01-05T02:34:22.903Z,7.35
2024-01-05T02:35:22.956Z,7.32
2024-01-05T02:36:23.092Z,7.25
2024-01-05T02:37:23.159Z,7.23
2024-01-05T02:38:23.290Z,7.24
2024-01-05T02:39:23.389Z,7.10
2024-01-05T02:40:23.499Z,7.05
2024-01-05T02:41:23.560Z,7.01
2024-01-05T02:42:23.688Z,6.88
2024-01-05T02:43:23.838Z,6.80
2024-01-05T02:44:23.866Z,6.65
2024-01-05T02:45:24.086Z,6.50
2024-01-05T02:46:24.097Z,6.48
2024-01-05T02:47:24.264Z,6.41
2024-01-05T02:48:24.404Z,6.31
2024-01-05T02:49:24.478Z,6.13
2024-01-05T02:50:24.546Z,6.04
2024-01-05T02:51:24.601Z,6.17
2024-01-05T02:52:24.691Z,6.19
2024-01-05T02:53:24.828Z,6.10
2024-01-05T02:54:24.910Z,6.20
2024-01-05T02:55:25.048Z,6.37
2024-01-05T02:56:25.104Z,6.38
2024-01-05T02:57:25.524Z,6.67
2024-01-05T02:58:25.300Z,6.60
2024-01-05T02:59:25.416Z,6.54
2024-01-05T03:00:25.614Z,6.75
2024-01-05T03:01:25.745Z,6.64
2024-01-05T03:02:25.816Z,6.71
2024-01-05T03:03:26.047Z,6.59
2024-01-05T03:04:26.110Z,6.72
2024-01-05T03:05:26.199Z,6.47
2024-01-05T03:06:26.352Z,6.52
2024-01-05T03:07:26.458Z,6.37
2024-01-05T03:08:26.583Z,6.41
2024-01-05T03:09:26.748Z,6.43
2024-01-05T03:10:26.829Z,6.10
2024-01-05T03:11:27.008Z,6.09
2024-01-05T03:12:27.205Z,6.05
2024-01-05T03:13:27.319Z,6.21
2024-01-05T03:14:27.440Z,6.00
2024-01-05T03:15:27.664Z,5.98
2024-01-05T03:16:27.607Z,5.81
2024-01-05T03:17:27.825Z,5.90
2024-01-05T03:18:28.024Z,5.94
2024-01-05T03:19:28.007Z,5.81
2024-01-05T03:20:28.008Z,5.93
2024-01-05T03:21:28.191Z,5.89
2024-01-05T03:22:31.353Z,6.03
2024-01-05T03:23:28.426Z,6.04
2024-01-05T03:24:28.684Z,6.05
2024-01-05T03:25:28.605Z,6.00
2024-01-05T03:26:28.642Z,6.05
2024-01-05T03:27:28.746Z,6.07
2024-01-05T03:28:28.808Z,5.92
2024-01-05T03:29:28.880Z,6.02
2024-01-05T03:30:29.031Z,6.00
2024-01-05T03:31:29.153Z,5.92
2024-01-05T03:32:29.216Z,5.91
2024-01-05T03:33:29.290Z,5.96
2024-01-05T03:34:29.354Z,5.88
2024-01-05T03:35:29.387Z,5.82
2024-01-05T03:36:29.481Z,5.72
2024-01-05T03:37:29.577Z,5.69
2024-01-05T03:38:29.647Z,5.62
2024-01-05T03:39:29.795Z,5.44
2024-01-05T03:40:29.793Z,5.37
2024-01-05T03:41:29.910Z,5.21
2024-01-05T03:42:30.047Z,5.10
2024-01-05T03:43:30.088Z,5.17
2024-01-05T03:44:30.214Z,5.21
2024-01-05T03:45:30.337Z,5.39
2024-01-05T03:46:30.323Z,5.50
2024-01-05T03:47:30.487Z,5.57
2024-01-05T03:48:30.591Z,5.49
2024-01-05T03:49:30.623Z,5.58
2024-01-05T03:50:30.640Z,5.67
2024-01-05T03:51:30.812Z,5.71
2024-01-05T03:52:30.804Z,5.77
2024-01-05T03:53:30.929Z,5.66
2024-01-05T03:54:31.151Z,5.69
2024-01-05T03:55:31.098Z,5.58
2024-01-05T03:56:31.253Z,5.50
2024-01-05T03:57:31.529Z,5.51
2024-01-05T03:58:31.573Z,5.43
2024-01-05T03:59:31.672Z,5.39
2024-01-05T04:00:31.860Z,5.26
2024-01-05T04:01:31.961Z,5.26
2024-01-05T04:02:32.175Z,5.22
2024-01-05T04:03:32.380Z,5.37
2024-01-05T04:04:32.503Z,5.37
2024-01-05T04:05:32.494Z,5.38
2024-01-05T04:06:32.690Z,5.26
2024-01-05T04:07:32.725Z,5.29
2024-01-05T04:08:32.821Z,5.26
2024-01-05T04:09:32.977Z,5.29
2024-01-05T04:10:33.041Z,5.29
2024-01-05T04:11:33.106Z,5.10
2024-01-05T04:12:33.244Z,5.22
2024-01-05T04:13:33.305Z,5.29
2024-01-05T04:14:33.469Z,5.19
2024-01-05T04:15:35.933Z,5.08
2024-01-05T04:16:33.710Z,5.18
2024-01-05T04:17:33.814Z,5.14
2024-01-05T04:18:33.872Z,5.36
2024-01-05T04:19:34.067Z,5.15
2024-01-05T04:20:34.017Z,5.15
2024-01-05T04:21:34.226Z,5.19
2024-01-05T04:22:34.162Z,5.16
2024-01-05T04:23:34.245Z,5.13
2024-01-05T04:24:34.467Z,5.23
2024-01-05T04:25:34.418Z,5.23
2024-01-05T04:26:34.476Z,5.28
2024-01-05T04:27:34.663Z,5.22
2024-01-05T04:28:34.654Z,5.14
2024-01-05T04:29:34.743Z,5.05
2024-01-05T04:30:34.898Z,4.99
2024-01-05T04:31:34.896Z,5.00
2024-01-05T04:32:36.111Z,4.97
2024-01-05T04:33:35.153Z,4.99
2024-01-05T04:34:35.260Z,4.91
2024-01-05T04:35:35.233Z,4.76
2024-01-05T04:36:35.345Z,4.79
2024-01-05T04:37:35.367Z,4.86
2024-01-05T04:38:35.480Z,4.84
2024-01-05T04:39:35.629Z,4.83
2024-01-05T04:40:35.619Z,4.62
2024-01-05T04:41:35.722Z,4.64
2024-01-05T04:42:35.841Z,4.62
2024-01-05T04:43:35.941Z,4.60
2024-01-05T04:44:35.975Z,4.60
2024-01-05T04:45:36.068Z,4.46
2024-01-05T04:46:36.149Z,4.61
2024-01-05T04:47:36.433Z,4.56
2024-01-05T04:48:36.413Z,4.59
2024-01-05T04:49:36.466Z,4.45
2024-01-05T04:50:36.479Z,4.59
2024-01-05T04:51:36.714Z,4.59
2024-01-05T04:52:36.650Z,4.61
2024-01-05T04:53:36.716Z,4.38
2024-01-05T04:54:36.884Z,4.49
2024-01-05T04:55:36.870Z,4.67
2024-01-05T04:56:36.996Z,4.67
2024-01-05T04:57:37.190Z,4.56
2024-01-05T04:58:37.172Z,4.69
2024-01-05T04:59:37.264Z,4.52
2024-01-05T05:00:37.435Z,4.43
2024-01-05T05:01:37.443Z,4.35
2024-01-05T05:02:37.542Z,4.43
2024-01-05T05:03:37.665Z,4.29
2024-01-05T05:04:37.715Z,4.23
2024-01-05T05:05:37.906Z,4.14
2024-01-05T05:06:38.148Z,3.96
2024-01-05T05:07:38.079Z,3.67
2024-01-05T05:08:38.188Z,3.48
2024-01-05T05:09:38.374Z,3.42
2024-01-05T05:10:38.437Z,3.36
2024-01-05T05:11:38.607Z,3.47
2024-01-05T05:12:38.795Z,3.40
2024-01-05T05:13:38.843Z,3.38
2024-01-05T05:14:38.985Z,3.33
2024-01-05T05:15:39.183Z,3.28
2024-01-05T05:16:39.166Z,3.41
2024-01-05T05:17:39.324Z,3.39
2024-01-05T05:18:39.616Z,3.50
2024-01-05T05:19:39.640Z,3.57
2024-01-05T05:20:39.718Z,3.62
2024-01-05T05:21:39.887Z,3.63
2024-01-05T05:22:39.959Z,3.70
2024-01-05T05:23:40.086Z,3.82
2024-01-05T05:24:47.988Z,0.50
2024-01-05T05:25:47.991Z,0.50
2024-01-05T05:26:47.946Z,0.50
2024-01-05T05:27:47.924Z,0.50
2024-01-05T05:28:48.026Z,0.50
2024-01-05T05:29:47.922Z,0.50
2024-01-05T05:30:48.041Z,0.50
2024-01-05T05:31:48.120Z,0.51
2024-01-05T05:32:47.878Z,0.51
2024-01-05T05:33:48.014Z,0.50
2024-01-05T05:34:47.858Z,0.50
2024-01-05T05:35:47.784Z,0.51
2024-01-05T05:36:47.797Z,0.50
2024-01-05T05:37:47.772Z,0.52
2024-01-05T05:38:47.762Z,0.53
2024-01-05T05:39:47.737Z,0.50
2024-01-05T05:40:47.724Z,0.51
2024-01-05T05:41:47.735Z,0.50
2024-01-05T05:42:47.722Z,0.50
2024-01-05T05:43:47.758Z,0.51
2024-01-05T05:44:47.678Z,0.51
2024-01-05T05:45:47.698Z,0.50
2024-01-05T05:46:47.642Z,0.51
2024-01-05T05:47:47.830Z,0.53
2024-01-05T05:48:47.719Z,0.52
2024-01-05T05:49:47.810Z,0.55
2024-01-05T05:50:47.604Z,0.56
2024-01-05T05:51:47.803Z,0.55
2024-01-05T05:52:47.564Z,0.53
2024-01-05T05:53:47.603Z,0.54
2024-01-05T05:54:47.595Z,0.53
2024-01-05T05:55:47.570Z,0.54
2024-01-05T05:56:47.562Z,0.52
2024-01-05T05:57:47.559Z,0.52
2024-01-05T05:58:47.562Z,0.52
2024-01-05T05:59:47.511Z,0.51
2024-01-05T06:00:47.637Z,0.50
2024-01-05T06:02:10.166Z,0.50
2024-01-05T06:02:47.444Z,0.50
2024-01-05T06:03:47.575Z,0.52
2024-01-05T06:04:47.716Z,0.53
2024-01-05T06:05:47.462Z,0.53
2024-01-05T06:06:47.533Z,0.51
2024-01-05T06:07:47.482Z,0.51
2024-01-05T06:08:47.471Z,0.50
2024-01-05T06:09:47.488Z,0.51
2024-01-05T06:10:47.854Z,0.51
2024-01-05T06:11:47.680Z,0.49
2024-01-05T06:12:47.495Z,0.49
2024-01-05T06:13:47.411Z,0.51
2024-01-05T06:14:47.325Z,0.54
2024-01-05T06:15:47.329Z,0.58
2024-01-05T06:16:47.381Z,0.60
2024-01-05T06:17:47.437Z,0.61
2024-01-05T06:18:47.589Z,0.63
2024-01-05T06:19:47.322Z,0.65
2024-01-05T06:20:47.259Z,0.64
2024-01-05T06:21:47.575Z,0.66
2024-01-05T06:22:47.326Z,0.69
2024-01-05T06:23:47.273Z,0.69
2024-01-05T06:24:47.362Z,0.70
2024-01-05T06:25:47.393Z,0.73
2024-01-05T06:26:47.402Z,0.72
2024-01-05T06:27:47.422Z,0.71
2024-01-05T06:28:47.521Z,0.72
2024-01-05T06:29:47.514Z,0.71
2024-01-05T06:30:47.561Z,0.70
2024-01-05T06:31:47.820Z,0.70
2024-01-05T06:32:47.570Z,0.70
2024-01-05T06:33:47.724Z,0.72
2024-01-05T06:34:47.715Z,0.72
2024-01-05T06:35:47.609Z,0.72
2024-01-05T06:36:47.669Z,0.71
2024-01-05T06:37:47.673Z,0.70
2024-01-05T06:38:47.790Z,0.68
2024-01-05T06:39:47.788Z,0.64
2024-01-05T06:40:47.795Z,0.64
2024-01-05T06:41:48.729Z,0.64
2024-01-05T06:42:47.917Z,0.62
2024-01-05T06:43:47.820Z,0.60
2024-01-05T06:44:47.819Z,0.58
2024-01-05T06:45:47.916Z,0.54
2024-01-05T06:47:10.705Z,0.51
2024-01-05T06:47:48.316Z,0.51
2024-01-05T06:48:48.146Z,0.52
2024-01-05T06:49:47.989Z,0.52
2024-01-05T06:50:48.085Z,0.51
2024-01-05T06:51:48.149Z,0.46
2024-01-05T06:52:47.844Z,0.50
2024-01-05T06:53:47.899Z,0.50
2024-01-05T06:54:47.709Z,0.50
2024-01-05T06:55:48.226Z,0.50
2024-01-05T06:56:47.724Z,0.50
2024-01-05T06:57:47.746Z,0.50
2024-01-05T06:58:47.751Z,0.50
2024-01-05T06:59:47.638Z,0.51
2024-01-05T07:00:48.434Z,0.51
2024-01-05T07:01:47.864Z,0.51
2024-01-05T07:02:47.553Z,0.50
2024-01-05T07:03:47.934Z,0.50
2024-01-05T07:04:47.477Z,0.51
2024-01-05T07:05:47.442Z,0.53
2024-01-05T07:06:47.605Z,0.51
2024-01-05T07:07:47.278Z,0.50
2024-01-05T07:08:47.629Z,0.50
2024-01-05T07:09:47.789Z,0.50
2024-01-05T07:10:47.822Z,0.50
2024-01-05T07:11:47.426Z,0.50
2024-01-05T07:12:47.320Z,0.50
2024-01-05T07:13:47.364Z,0.51
2024-01-05T07:14:47.817Z,0.50
2024-01-05T07:15:47.466Z,0.50
2024-01-05T07:16:47.430Z,0.50
2024-01-05T07:17:47.902Z,0.51
2024-01-05T07:18:48.104Z,0.54
2024-01-05T07:19:47.575Z,0.56
2024-01-05T07:20:47.519Z,0.58
2024-01-05T07:21:47.620Z,0.58
2024-01-05T07:22:47.591Z,0.55
2024-01-05T07:23:47.605Z,0.55
2024-01-05T07:26:10.183Z,0.52
2024-01-05T07:26:47.618Z,0.53
2024-01-05T07:27:47.493Z,0.56
2024-01-05T07:28:47.497Z,0.60
2024-01-05T07:29:47.414Z,0.62
2024-01-05T07:30:47.535Z,0.62
2024-01-05T07:31:47.357Z,0.61
2024-01-05T07:32:47.338Z,0.60
2024-01-05T07:33:47.342Z,0.56
2024-01-05T07:34:47.266Z,0.57
2024-01-05T07:35:47.175Z,0.57
2024-01-05T07:36:47.207Z,0.53
2024-01-05T07:37:47.116Z,0.56
2024-01-05T07:38:47.070Z,0.56
2024-01-05T07:39:47.069Z,0.53
2024-01-05T07:40:47.019Z,0.50
2024-01-05T07:41:47.260Z,0.50
2024-01-05T07:42:47.030Z,0.50
2024-01-05T07:43:46.993Z,0.50
2024-01-05T07:44:47.012Z,0.51
2024-01-05T07:45:47.897Z,0.51
2024-01-05T07:46:47.116Z,0.50
2024-01-05T07:47:46.972Z,0.50
2024-01-05T07:48:47.097Z,0.50
2024-01-05T07:49:47.003Z,0.50
2024-01-05T07:50:46.889Z,0.51
2024-01-05T07:51:47.140Z,0.51
2024-01-05T07:52:46.855Z,0.51
2024-01-05T07:53:46.952Z,0.56
2024-01-05T07:54:46.870Z,0.56
2024-01-05T07:55:46.910Z,0.61
2024-01-05T07:56:46.827Z,0.61
2024-01-05T07:57:48.515Z,0.63
2024-01-05T07:58:46.815Z,0.67
2024-01-05T07:59:46.805Z,0.67
2024-01-05T08:00:46.834Z,0.67
2024-01-05T08:01:46.926Z,0.64
2024-01-05T08:02:46.746Z,0.61
2024-01-05T08:03:46.750Z,0.60
2024-01-05T08:04:46.623Z,0.62
2024-01-05T08:05:47.822Z,0.64
2024-01-05T08:06:46.569Z,0.64
2024-01-05T08:07:46.532Z,0.67
2024-01-05T08:08:46.459Z,0.66
2024-01-05T08:09:46.559Z,0.66
2024-01-05T08:10:46.473Z,0.63
2024-01-05T08:11:46.811Z,0.65
2024-01-05T08:12:46.584Z,0.71
2024-01-05T08:13:46.493Z,0.74
2024-01-05T08:14:46.477Z,0.77
2024-01-05T08:15:46.444Z,0.78
2024-01-05T08:16:46.411Z,0.72
2024-01-05T08:17:46.410Z,0.70
2024-01-05T08:18:46.442Z,0.70
2024-01-05T08:19:46.498Z,0.72
2024-01-05T08:20:46.552Z,0.69
2024-01-05T08:21:46.740Z,0.69
2024-01-05T08:22:46.305Z,0.68
2024-01-05T08:23:46.350Z,0.64
2024-01-05T08:24:46.424Z,0.62
2024-01-05T08:25:46.270Z,0.62
2024-01-05T08:26:46.259Z,0.65
2024-01-05T08:27:46.242Z,0.65
2024-01-05T08:28:46.224Z,0.65
2024-01-05T08:29:46.174Z,0.68
2024-01-05T08:30:46.168Z,0.70
2024-01-05T08:31:46.566Z,0.73
2024-01-05T08:32:46.353Z,0.74
2024-01-05T08:33:46.347Z,0.77
2024-01-05T08:34:46.278Z,0.80
2024-01-05T08:35:46.313Z,0.81
2024-01-05T08:36:46.313Z,0.90
2024-01-05T08:37:46.346Z,0.88
2024-01-05T08:38:46.488Z,0.87
2024-01-05T08:39:46.555Z,0.86
2024-01-05T08:40:46.476Z,0.91
2024-01-05T08:41:46.440Z,0.87
2024-01-05T08:42:46.435Z,0.88
2024-01-05T08:43:46.417Z,0.86
2024-01-05T08:44:46.395Z,0.87
2024-01-05T08:45:46.458Z,0.82
2024-01-05T08:46:46.416Z,0.84
2024-01-05T08:47:46.469Z,0.81
2024-01-05T08:48:46.410Z,0.82
2024-01-05T08:49:46.463Z,0.85
2024-01-05T08:50:46.351Z,0.80
2024-01-05T08:51:46.373Z,0.73
2024-01-05T08:52:46.254Z,0.71
2024-01-05T08:53:46.242Z,0.73
2024-01-05T08:54:47.438Z,0.72
2024-01-05T08:55:46.330Z,0.77
2024-01-05T08:56:46.370Z,0.80
2024-01-05T08:57:46.284Z,0.80
2024-01-05T08:58:46.191Z,0.83
2024-01-05T08:59:46.255Z,0.92
2024-01-05T09:00:46.342Z,0.93
2024-01-05T09:01:46.146Z,0.99
2024-01-05T09:02:46.117Z,1.08
2024-01-05T09:03:46.206Z,1.04
2024-01-05T09:04:46.132Z,1.05
2024-01-05T09:05:45.960Z,1.06
2024-01-05T09:06:45.945Z,1.07
2024-01-05T09:07:45.833Z,1.08
2024-01-05T09:08:45.846Z,1.11
2024-01-05T09:09:45.768Z,1.09
2024-01-05T09:10:45.745Z,1.10
2024-01-05T09:11:45.764Z,1.10
2024-01-05T09:12:45.658Z,1.11
2024-01-05T09:13:45.568Z,1.14
2024-01-05T09:14:45.547Z,1.15
2024-01-05T09:15:45.560Z,1.12
2024-01-05T09:16:45.529Z,1.15
2024-01-05T09:17:45.419Z,1.32
2024-01-05T09:18:45.468Z,1.29
2024-01-05T09:19:45.543Z,1.30
2024-01-05T09:20:45.311Z,1.33
2024-01-05T09:21:45.268Z,1.33
2024-01-05T09:22:45.111Z,1.27
2024-01-05T09:23:45.120Z,1.20
2024-01-05T09:24:45.168Z,1.19
2024-01-05T09:25:46.662Z,1.19
2024-01-05T09:26:45.034Z,1.13
2024-01-05T09:27:44.994Z,1.10
2024-01-05T09:28:46.483Z,1.11
2024-01-05T09:29:44.959Z,1.03
2024-01-05T09:30:44.995Z,0.98
2024-01-05T09:31:44.927Z,0.93
2024-01-05T09:32:44.923Z,0.95
2024-01-05T09:33:45.074Z,0.95
2024-01-05T09:34:44.807Z,0.92
2024-01-05T09:35:44.785Z,0.92
2024-01-05T09:36:44.841Z,0.98
2024-01-05T09:37:44.592Z,1.11
2024-01-05T09:38:44.611Z,1.12
2024-01-05T09:39:44.691Z,1.14
2024-01-05T09:40:44.633Z,1.19
2024-01-05T09:41:44.667Z,1.31
2024-01-05T09:42:44.602Z,1.33
2024-01-05T09:43:44.526Z,1.21
2024-01-05T09:44:44.556Z,1.07
2024-01-05T09:45:44.572Z,0.97
2024-01-05T09:46:44.461Z,0.90
2024-01-05T09:47:44.613Z,0.86
2024-01-05T09:48:48.485Z,0.85
2024-01-05T09:49:45.357Z,0.85
2024-01-05T09:50:44.867Z,0.80
2024-01-05T09:51:44.338Z,0.82
2024-01-05T09:52:44.106Z,0.82
2024-01-05T09:53:43.987Z,0.80
2024-01-05T09:54:44.036Z,0.77
2024-01-05T09:55:43.828Z,0.79
2024-01-05T09:56:43.805Z,0.75
2024-01-05T09:57:43.779Z,0.70
2024-01-05T09:58:43.636Z,0.71
2024-01-05T09:59:43.644Z,0.67
2024-01-05T10:00:43.557Z,0.65
2024-01-05T10:01:43.460Z,0.66
2024-01-05T10:02:43.463Z,0.64
2024-01-05T10:03:43.310Z,0.66
2024-01-05T10:04:43.370Z,0.63
2024-01-05T10:05:43.360Z,0.60
2024-01-05T10:06:43.201Z,0.60
2024-01-05T10:07:43.069Z,0.61
2024-01-05T10:08:43.078Z,0.60
2024-01-05T10:09:43.149Z,0.64
2024-01-05T10:10:42.990Z,0.68
2024-01-05T10:11:42.887Z,0.64
2024-01-05T10:12:42.908Z,0.65
2024-01-05T10:13:42.692Z,0.79
2024-01-05T10:14:42.699Z,0.81
2024-01-05T10:15:42.614Z,0.82
2024-01-05T10:16:42.413Z,0.92
2024-01-05T10:17:42.389Z,1.00
2024-01-05T10:18:42.439Z,1.21
2024-01-05T10:19:42.309Z,1.17
2024-01-05T10:20:42.155Z,1.13
2024-01-05T10:21:42.126Z,0.91
2024-01-05T10:22:41.949Z,0.87
2024-01-05T10:23:41.942Z,1.01
2024-01-05T10:24:41.949Z,1.12
2024-01-05T10:25:41.768Z,1.21
2024-01-05T10:26:41.588Z,1.36
2024-01-05T10:27:41.589Z,1.60
2024-01-05T10:28:41.481Z,1.80
2024-01-05T10:29:41.368Z,1.63
2024-01-05T10:30:41.362Z,1.75
2024-01-05T10:31:41.335Z,1.87
2024-01-05T10:32:41.949Z,1.85
2024-01-05T10:33:41.192Z,1.88
2024-01-05T10:34:41.129Z,2.06
2024-01-05T10:35:40.910Z,2.15
2024-01-05T10:36:40.860Z,2.21
2024-01-05T10:37:40.721Z,2.29
2024-01-05T10:38:40.815Z,2.31
2024-01-05T10:39:40.695Z,2.43
2024-01-05T10:40:40.548Z,2.53
2024-01-05T10:41:40.547Z,2.64
2024-01-05T10:42:40.478Z,2.40
2024-01-05T10:43:40.436Z,2.32
2024-01-05T10:44:40.333Z,2.45
2024-01-05T10:45:40.302Z,2.37
2024-01-05T10:46:40.147Z,2.18
2024-01-05T10:47:40.117Z,2.16
2024-01-05T10:48:40.195Z,2.39
2024-01-05T10:49:40.080Z,2.42
2024-01-05T10:50:39.880Z,2.40
2024-01-05T10:51:40.094Z,2.44
2024-01-05T10:52:39.896Z,2.56
2024-01-05T10:53:39.921Z,2.71
2024-01-05T10:54:39.825Z,2.64
2024-01-05T10:55:39.781Z,2.69
2024-01-05T10:56:39.668Z,2.65
2024-01-05T10:57:39.810Z,2.64
2024-01-05T10:58:39.634Z,2.73
2024-01-05T10:59:39.524Z,2.46
2024-01-05T11:00:39.572Z,2.43
2024-01-05T11:01:39.486Z,2.51
2024-01-05T11:02:39.407Z,2.62
2024-01-05T11:03:39.438Z,2.61
2024-01-05T11:04:39.429Z,2.37
2024-01-05T11:05:39.335Z,2.30
2024-01-05T11:06:39.248Z,2.42
2024-01-05T11:07:39.236Z,2.34
2024-01-05T11:08:39.077Z,2.65
2024-01-05T11:09:39.028Z,2.87
2024-01-05T11:10:38.936Z,2.42
2024-01-05T11:11:38.895Z,2.60
2024-01-05T11:12:38.887Z,2.71
2024-01-05T11:13:38.887Z,2.81
2024-01-05T11:14:38.748Z,2.65
2024-01-05T11:15:38.753Z,2.73
2024-01-05T11:16:38.624Z,2.89
2024-01-05T11:17:38.666Z,2.96
2024-01-05T11:18:38.682Z,2.74
2024-01-05T11:19:38.556Z,2.72
2024-01-05T11:20:38.405Z,2.79
2024-01-05T11:21:38.343Z,2.85
2024-01-05T11:22:38.263Z,2.85
2024-01-05T11:23:38.159Z,2.67
2024-01-05T11:24:38.197Z,2.63
2024-01-05T11:25:38.170Z,2.73
2024-01-05T11:26:38.084Z,2.77
2024-01-05T11:27:38.140Z,2.89
2024-01-05T11:28:38.113Z,2.80
2024-01-05T11:29:38.007Z,2.88
2024-01-05T11:30:37.974Z,2.72
2024-01-05T11:31:37.809Z,2.36
2024-01-05T11:32:37.807Z,1.81
2024-01-05T11:33:39.712Z,1.31
2024-01-05T11:34:38.032Z,1.34
2024-01-05T11:35:38.376Z,1.44
2024-01-05T11:36:37.396Z,1.86
2024-01-05T11:37:37.241Z,1.96
2024-01-05T11:38:37.140Z,1.77
2024-01-05T11:39:37.112Z,1.88
2024-01-05T11:40:37.037Z,1.77
2024-01-05T11:41:36.951Z,1.74
2024-01-05T11:42:36.855Z,1.86
2024-01-05T11:43:36.868Z,1.78
2024-01-05T11:44:36.730Z,1.82
2024-01-05T11:45:36.620Z,1.48
2024-01-05T11:46:36.520Z,1.03
2024-01-05T11:47:36.415Z,0.79
2024-01-05T11:48:37.357Z,0.59
2024-01-05T11:49:36.343Z,0.54
2024-01-05T11:50:36.021Z,0.56
2024-01-05T11:51:36.053Z,0.59
2024-01-05T11:52:35.816Z,0.57
2024-01-05T11:53:35.710Z,0.50
2024-01-05T11:54:35.472Z,0.49
2024-01-05T11:55:35.417Z,0.50
2024-01-05T11:56:35.284Z,0.50
2024-01-05T11:57:35.112Z,0.45
2024-01-05T11:58:35.015Z,0.45
2024-01-05T11:59:34.877Z,0.50
2024-01-05T12:00:34.795Z,0.53
2024-01-05T12:01:34.656Z,0.57
2024-01-05T12:02:34.544Z,0.55
2024-01-05T12:03:34.513Z,0.59
2024-01-05T12:04:34.272Z,0.55
2024-01-05T12:05:34.175Z,0.50
2024-01-05T12:06:33.977Z,0.51
2024-01-05T12:07:33.902Z,0.51
2024-01-05T12:08:33.591Z,0.51
2024-01-05T12:09:33.488Z,0.56
2024-01-05T12:10:33.312Z,0.52
2024-01-05T12:11:33.159Z,0.52
2024-01-05T12:12:33.094Z,0.54
2024-01-05T12:13:32.812Z,0.52
2024-01-05T12:14:32.694Z,0.53
2024-01-05T12:15:32.558Z,0.53
2024-01-05T12:16:32.270Z,0.54
2024-01-05T12:17:32.123Z,0.51
2024-01-05T12:18:37.319Z,0.50
2024-01-05T12:19:32.894Z,0.49
2024-01-05T12:20:31.505Z,0.49
2024-01-05T12:21:31.238Z,0.50
2024-01-05T12:22:31.120Z,0.49
2024-01-05T12:23:30.804Z,0.48
2024-01-05T12:24:30.602Z,0.57
2024-01-05T12:25:30.401Z,0.69
2024-01-05T12:26:30.100Z,0.69
2024-01-05T12:27:29.947Z,0.72
2024-01-05T12:28:29.711Z,0.68
2024-01-05T12:29:29.504Z,0.65
2024-01-05T12:30:29.409Z,0.71
2024-01-05T12:31:29.209Z,0.77
2024-01-05T12:32:28.943Z,0.66
2024-01-05T12:33:29.026Z,0.56
2024-01-05T12:34:28.607Z,0.53
2024-01-05T12:35:28.413Z,0.54
2024-01-05T12:36:28.279Z,0.57
2024-01-05T12:37:28.027Z,0.61
2024-01-05T12:38:27.828Z,0.64
2024-01-05T12:39:27.646Z,0.75
2024-01-05T12:40:27.534Z,0.79
2024-01-05T12:41:28.360Z,0.87
2024-01-05T12:42:27.279Z,0.80
2024-01-05T12:43:27.030Z,0.79
2024-01-05T12:44:26.886Z,0.79
2024-01-05T12:45:26.794Z,0.74
2024-01-05T12:46:26.540Z,0.72
2024-01-05T12:47:26.507Z,0.63
2024-01-05T12:48:26.323Z,0.63
2024-01-05T12:49:26.744Z,0.69
2024-01-05T12:50:25.964Z,0.69
2024-01-05T12:51:25.909Z,0.79
2024-01-05T12:52:25.667Z,0.91
2024-01-05T12:53:25.570Z,1.03
2024-01-05T12:54:25.435Z,1.05
2024-01-05T12:55:25.200Z,1.07
2024-01-05T12:56:25.103Z,0.95
2024-01-05T12:57:25.042Z,0.68
2024-01-05T12:58:24.783Z,0.61
2024-01-05T12:59:24.678Z,0.59
2024-01-05T13:00:24.551Z,0.52
2024-01-05T13:01:24.347Z,0.59
2024-01-05T13:02:24.081Z,0.61
2024-01-05T13:03:23.969Z,0.64
2024-01-05T13:04:23.845Z,0.67
2024-01-05T13:05:23.615Z,0.71
2024-01-05T13:06:23.590Z,0.70
2024-01-05T13:07:23.313Z,0.68
2024-01-05T13:08:23.187Z,0.70
2024-01-05T13:09:23.071Z,0.69
2024-01-05T13:10:22.825Z,0.69
2024-01-05T13:11:22.802Z,0.71
2024-01-05T13:12:22.579Z,0.74
2024-01-05T13:13:22.322Z,0.85
2024-01-05T13:14:22.141Z,0.91
2024-01-05T13:15:22.021Z,0.93