createdAt,value
2023-04-18T00:00:24.469Z,12.20
2023-04-18T00:02:53.974Z,13.98
2023-04-18T00:05:22.340Z,11.52
2023-04-18T00:07:52.819Z,11.15
2023-04-18T00:10:20.639Z,12.77
2023-04-18T00:12:48.886Z,12.27
2023-04-18T00:15:16.426Z,12.75
2023-04-18T00:17:44.004Z,11.43
2023-04-18T00:20:12.537Z,10.73
2023-04-18T00:22:42.551Z,10.82
2023-04-18T00:25:12.324Z,10.68
2023-04-18T00:27:40.641Z,12.38
2023-04-18T00:30:09.821Z,9.70
2023-04-18T00:32:37.689Z,12.13
2023-04-18T00:35:06.046Z,12.05
2023-04-18T00:37:33.610Z,11.85
2023-04-18T00:40:01.179Z,11.48
2023-04-18T00:42:30.408Z,10.63
2023-04-18T00:44:57.979Z,10.80
2023-04-18T00:47:25.529Z,10.57
2023-04-18T00:49:53.406Z,11.18
2023-04-18T00:52:21.855Z,11.25
2023-04-18T00:54:49.502Z,13.43
2023-04-18T00:57:17.469Z,10.18
2023-04-18T00:59:47.749Z,14.48
2023-04-18T01:02:15.784Z,12.18
2023-04-18T01:04:44.078Z,12.35
2023-04-18T01:07:11.748Z,11.00
2023-04-18T01:09:39.520Z,11.43
2023-04-18T01:12:07.644Z,12.75
2023-04-18T01:14:35.316Z,11.68
2023-04-18T01:17:04.381Z,9.98
2023-04-18T01:19:31.970Z,12.43
2023-04-18T01:21:59.510Z,10.85
2023-04-18T01:24:29.730Z,12.77
2023-04-18T01:26:57.280Z,11.93
2023-04-18T01:29:24.864Z,11.88
2023-04-18T01:31:52.672Z,12.35
2023-04-18T01:34:20.609Z,15.68
2023-04-18T01:36:48.296Z,12.25
2023-04-18T01:39:16.550Z,14.38
2023-04-18T01:41:45.562Z,11.00
2023-04-18T01:44:13.347Z,14.45
2023-04-18T01:46:41.207Z,14.07
2023-04-18T01:49:09.661Z,12.90
2023-04-18T01:51:38.845Z,12.38
2023-04-18T01:54:06.462Z,11.65
2023-04-18T01:56:33.928Z,14.02
2023-04-18T01:59:02.798Z,11.23
2023-04-18T02:01:30.420Z,12.60
2023-04-18T02:03:58.099Z,12.15
2023-04-18T02:06:26.022Z,15.90
2023-04-18T02:08:53.595Z,12.15
2023-04-18T02:11:21.099Z,12.63
2023-04-18T02:13:48.655Z,12.77
2023-04-18T02:16:17.582Z,12.43
2023-04-18T02:18:45.470Z,14.07
2023-04-18T02:21:13.165Z,14.32
2023-04-18T02:23:40.878Z,12.63
2023-04-18T02:26:08.526Z,17.10
2023-04-18T02:28:38.920Z,12.45
2023-04-18T02:31:07.340Z,17.48
2023-04-18T02:33:36.630Z,16.02
2023-04-18T02:36:04.837Z,15.25
2023-04-18T02:38:32.425Z,12.55
2023-04-18T02:40:59.998Z,13.50
2023-04-18T02:43:27.737Z,13.52
2023-04-18T02:45:55.955Z,16.10
2023-04-18T02:48:23.983Z,14.52
2023-04-18T02:50:52.881Z,13.98
2023-04-18T02:53:23.813Z,12.48
2023-04-18T02:55:51.484Z,13.93
2023-04-18T02:58:19.034Z,14.20
2023-04-18T03:00:46.602Z,15.07
2023-04-18T03:03:14.289Z,13.00
2023-04-18T03:05:41.946Z,14.45
2023-04-18T03:08:10.965Z,13.00
2023-04-18T03:10:39.093Z,14.25
2023-04-18T03:13:07.029Z,13.93
2023-04-18T03:15:34.658Z,12.23
2023-04-18T03:18:02.303Z,12.70
2023-04-18T03:20:29.948Z,14.23
2023-04-18T03:22:57.529Z,12.18
2023-04-18T03:25:26.638Z,13.93
2023-04-18T03:27:54.380Z,15.38
2023-04-18T03:30:22.465Z,15.23
2023-04-18T03:32:50.104Z,15.35
2023-04-18T03:35:17.693Z,13.68
2023-04-18T03:37:45.548Z,14.25
2023-04-18T03:40:13.335Z,14.68
2023-04-18T03:42:42.239Z,16.17
2023-04-18T03:45:10.897Z,15.43
2023-04-18T03:47:38.835Z,15.93
2023-04-18T03:50:07.433Z,15.68
2023-04-18T03:52:34.958Z,15.45
2023-04-18T03:55:02.565Z,13.35
2023-04-18T03:57:30.384Z,15.75
2023-04-18T03:59:59.395Z,14.50
2023-04-18T04:02:27.046Z,16.60
2023-04-18T04:04:54.759Z,15.98
2023-04-18T04:07:22.368Z,17.33
2023-04-18T04:09:50.184Z,15.75
2023-04-18T04:12:17.876Z,16.83
2023-04-18T04:14:45.439Z,15.30
2023-04-18T04:17:14.369Z,16.15
2023-04-18T04:19:41.871Z,19.98
2023-04-18T04:22:09.880Z,17.80
2023-04-18T04:24:38.688Z,14.43
2023-04-18T04:27:06.360Z,17.55
2023-04-18T04:29:35.260Z,17.77
2023-04-18T04:32:03.802Z,18.98
2023-04-18T04:34:34.384Z,15.55
2023-04-18T04:37:03.240Z,16.30
2023-04-18T04:39:30.874Z,17.92
2023-04-18T04:41:58.600Z,16.15
2023-04-18T04:44:26.854Z,18.45
2023-04-18T04:46:54.648Z,16.70
2023-04-18T04:49:22.302Z,19.80
2023-04-18T04:51:51.336Z,18.55
2023-04-18T04:54:18.937Z,17.65
2023-04-18T04:56:46.634Z,18.30
2023-04-18T04:59:14.274Z,18.65
2023-04-18T05:01:41.911Z,18.15
2023-04-18T05:04:09.564Z,16.10
2023-04-18T05:06:40.036Z,18.65
2023-04-18T05:09:09.302Z,16.30
2023-04-18T05:11:36.819Z,17.25
2023-04-18T05:14:04.404Z,17.83
2023-04-18T05:16:32.906Z,18.42
2023-04-18T05:19:00.769Z,20.13
2023-04-18T05:21:28.688Z,19.98
2023-04-18T05:23:56.767Z,18.25
2023-04-18T05:26:25.850Z,19.30
2023-04-18T05:28:53.386Z,19.13
2023-04-18T05:31:20.965Z,19.98
2023-04-18T05:33:48.507Z,18.55
2023-04-18T05:36:16.286Z,18.42
2023-04-18T05:38:43.804Z,15.23
2023-04-18T05:41:11.319Z,18.85
2023-04-18T05:43:40.945Z,17.20
2023-04-18T05:46:09.482Z,23.23
2023-04-18T05:48:36.992Z,19.50
2023-04-18T05:51:05.840Z,20.40
2023-04-18T05:53:33.304Z,18.80
2023-04-18T05:56:01.372Z,19.33
2023-04-18T05:58:29.594Z,18.35
2023-04-18T06:00:58.423Z,19.13
2023-04-18T06:03:26.077Z,16.83
2023-04-18T06:05:53.837Z,19.70
2023-04-18T06:08:21.395Z,22.80
2023-04-18T06:10:48.928Z,18.45
2023-04-18T06:13:16.398Z,22.30
2023-04-18T06:15:43.954Z,17.75
2023-04-18T06:18:12.865Z,21.50
2023-04-18T06:20:42.034Z,25.13
2023-04-18T06:23:09.559Z,29.25
2023-04-18T06:25:37.569Z,23.02
2023-04-18T06:28:05.373Z,20.20
2023-04-18T06:30:32.898Z,20.25
2023-04-18T06:33:00.662Z,22.58
2023-04-18T06:35:31.760Z,23.23
2023-04-18T06:37:59.269Z,25.77
2023-04-18T06:40:26.772Z,20.48
2023-04-18T06:42:54.266Z,20.60
2023-04-18T06:45:22.040Z,22.20
2023-04-18T06:47:51.344Z,23.05
2023-04-18T06:50:19.016Z,20.08
2023-04-18T06:52:47.879Z,20.23
2023-04-18T06:55:15.626Z,25.50
2023-04-18T06:57:43.668Z,23.35
2023-04-18T07:00:12.176Z,25.90
2023-04-18T07:02:41.053Z,22.75
2023-04-18T07:05:09.344Z,23.88
2023-04-18T07:07:36.852Z,20.42
2023-04-18T07:10:09.537Z,18.73
2023-04-18T07:15:05.075Z,20.25
2023-04-18T07:17:32.703Z,18.10
2023-04-18T07:20:00.365Z,20.08
2023-04-18T07:22:27.893Z,26.23
2023-04-18T07:24:55.476Z,22.50
2023-04-18T07:27:24.355Z,18.10
2023-04-18T07:29:51.855Z,21.73
2023-04-18T07:32:19.468Z,21.02
2023-04-18T07:34:47.025Z,18.10
2023-04-18T07:37:15.188Z,19.30
2023-04-18T07:39:42.859Z,17.60
2023-04-18T07:42:11.304Z,20.70
2023-04-18T07:44:40.445Z,20.38
2023-04-18T07:47:10.298Z,20.25
2023-04-18T07:49:38.044Z,18.17
2023-04-18T07:52:06.153Z,22.48
2023-04-18T07:54:33.653Z,20.70
2023-04-18T07:57:01.193Z,23.80
2023-04-18T07:59:28.956Z,19.27
2023-04-18T08:01:57.827Z,20.00
2023-04-18T08:04:29.113Z,18.73
2023-04-18T08:06:57.556Z,25.42
2023-04-18T08:09:25.034Z,19.67
2023-04-18T08:11:54.965Z,23.67
2023-04-18T08:14:22.516Z,20.20
2023-04-18T08:16:50.044Z,18.30
2023-04-18T08:19:18.913Z,18.80
2023-04-18T08:21:46.482Z,17.27
2023-04-18T08:24:14.005Z,17.15
2023-04-18T08:26:41.519Z,16.67
2023-04-18T08:29:09.079Z,16.10
2023-04-18T08:31:36.672Z,17.85
2023-04-18T08:34:05.113Z,14.43
2023-04-18T08:36:35.837Z,17.48
2023-04-18T08:39:03.500Z,15.57
2023-04-18T08:41:36.786Z,22.10
2023-04-18T08:44:04.596Z,14.45
2023-04-18T08:46:35.797Z,17.77
2023-04-18T08:49:04.598Z,14.63
2023-04-18T08:51:33.929Z,16.60
2023-04-18T08:54:04.507Z,12.45
2023-04-18T08:56:32.205Z,14.02
2023-04-18T08:59:00.643Z,14.02
2023-04-18T09:01:56.979Z,13.32
2023-04-18T09:04:35.772Z,13.20
2023-04-18T09:07:04.152Z,12.55
2023-04-18T09:09:46.366Z,14.45
2023-04-18T09:12:15.505Z,11.20
2023-04-18T09:14:46.944Z,15.15
2023-04-18T09:17:16.517Z,13.30
2023-04-18T09:19:50.230Z,12.70
2023-04-18T09:22:18.513Z,11.80
2023-04-18T09:24:53.524Z,15.18
2023-04-18T09:27:22.892Z,12.98
2023-04-18T09:29:52.189Z,11.50
2023-04-18T09:32:26.780Z,10.32
2023-04-18T09:34:58.003Z,13.27
2023-04-18T09:37:26.742Z,11.13
2023-04-18T09:39:56.342Z,11.25
2023-04-18T09:42:24.631Z,11.30
2023-04-18T09:45:02.418Z,11.07
2023-04-18T09:47:30.731Z,10.70
2023-04-18T09:49:58.239Z,10.23
2023-04-18T09:52:26.785Z,10.05
2023-04-18T09:55:00.617Z,8.70
2023-04-18T09:57:29.830Z,9.40
2023-04-18T10:00:06.708Z,10.57
2023-04-18T10:02:40.229Z,9.65
2023-04-18T10:05:09.174Z,10.80
2023-04-18T10:07:37.194Z,16.23
2023-04-18T10:10:07.212Z,13.70
2023-04-18T10:12:35.165Z,12.00
2023-04-18T10:15:03.161Z,10.77
2023-04-18T10:17:36.721Z,11.52
2023-04-18T10:20:07.946Z,10.95
2023-04-18T10:22:36.538Z,12.77
2023-04-18T10:25:04.568Z,16.25
2023-04-18T10:27:58.278Z,10.85
2023-04-18T10:30:52.345Z,11.27
2023-04-18T10:33:31.820Z,11.20
2023-04-18T10:36:04.883Z,12.68
2023-04-18T10:38:33.003Z,12.48
2023-04-18T10:41:21.268Z,10.70
2023-04-18T10:44:23.355Z,11.63
2023-04-18T10:47:30.979Z,12.20
2023-04-18T10:50:01.226Z,10.25
2023-04-18T10:52:30.277Z,9.93
2023-04-18T10:55:08.568Z,10.70
2023-04-18T10:57:41.063Z,9.57
2023-04-18T11:00:12.640Z,9.40
2023-04-18T11:02:41.466Z,10.18
2023-04-18T11:05:09.985Z,9.30
2023-04-18T11:07:39.009Z,7.72
2023-04-18T11:10:08.706Z,9.70
2023-04-18T11:12:38.718Z,10.55
2023-04-18T11:15:14.529Z,8.15
2023-04-18T11:17:42.462Z,9.73
2023-04-18T11:20:12.768Z,9.30
2023-04-18T11:22:48.282Z,8.55
2023-04-18T11:25:16.347Z,8.05
2023-04-18T11:27:45.313Z,13.00
2023-04-18T11:30:15.634Z,6.97
2023-04-18T11:32:43.520Z,6.18
2023-04-18T11:35:12.780Z,10.45
2023-04-18T11:37:41.972Z,8.63
2023-04-18T11:40:10.892Z,7.00
2023-04-18T11:42:39.869Z,6.40
2023-04-18T11:45:11.159Z,6.40
2023-04-18T11:47:42.831Z,8.77
2023-04-18T11:50:11.988Z,8.10
2023-04-18T11:52:41.393Z,8.07
2023-04-18T11:55:14.504Z,7.78
2023-04-18T11:57:42.595Z,8.98
2023-04-18T12:00:12.309Z,6.82
2023-04-18T12:02:43.134Z,7.82
2023-04-18T12:05:11.874Z,8.50
2023-04-18T12:07:41.193Z,7.97
2023-04-18T12:10:10.378Z,7.30
2023-04-18T12:12:38.055Z,7.88
2023-04-18T12:15:09.213Z,7.75
2023-04-18T12:17:37.916Z,7.63
2023-04-18T12:20:09.636Z,7.55
2023-04-18T12:22:42.974Z,8.17
2023-04-18T12:25:25.916Z,6.53
2023-04-18T12:27:56.840Z,8.00
2023-04-18T12:30:27.451Z,10.25
2023-04-18T12:32:56.838Z,10.07
2023-04-18T12:35:26.769Z,9.02
2023-04-18T12:37:56.060Z,7.35
2023-04-18T12:40:26.082Z,9.32
2023-04-18T12:42:54.889Z,10.50
2023-04-18T12:45:24.072Z,8.85
2023-04-18T12:47:52.926Z,10.85
2023-04-18T12:50:22.041Z,8.55
2023-04-18T12:52:52.850Z,8.27
2023-04-18T12:55:20.827Z,8.63
2023-04-18T12:57:48.792Z,7.90
2023-04-18T13:00:16.608Z,6.93
2023-04-18T13:02:45.894Z,8.73
2023-04-18T13:05:16.042Z,7.75
2023-04-18T13:07:44.403Z,8.55
2023-04-18T13:10:15.366Z,8.38
2023-04-18T13:12:43.072Z,7.45
2023-04-18T13:15:11.744Z,6.15
2023-04-18T13:17:40.159Z,7.80
2023-04-18T13:20:10.498Z,14.48
2023-04-18T13:22:38.458Z,8.25
2023-04-18T13:25:08.130Z,5.10
2023-04-18T13:27:37.686Z,5.53
2023-04-18T13:30:07.948Z,6.28
2023-04-18T13:32:36.162Z,8.52
2023-04-18T13:35:03.754Z,6.78
2023-04-18T13:37:31.491Z,5.53
2023-04-18T13:39:58.994Z,6.55
2023-04-18T13:42:26.590Z,4.63
2023-04-18T13:44:55.550Z,5.20
2023-04-18T13:47:23.130Z,4.90
2023-04-18T13:49:50.710Z,4.55
2023-04-18T13:52:18.551Z,5.10
2023-04-18T13:54:46.301Z,5.25
2023-04-18T13:57:14.647Z,5.18
2023-04-18T13:59:42.284Z,7.80
2023-04-18T14:02:11.791Z,6.53
2023-04-18T14:04:39.765Z,4.93
2023-04-18T14:07:07.986Z,6.22
2023-04-18T14:09:35.756Z,7.53
2023-04-18T14:12:03.364Z,6.05
2023-04-18T14:14:30.977Z,6.38
2023-04-18T14:16:58.606Z,4.22
2023-04-18T14:19:27.880Z,5.72
2023-04-18T14:21:55.608Z,4.18
2023-04-18T14:24:23.164Z,4.78
2023-04-18T14:26:50.701Z,5.10
2023-04-18T14:29:18.249Z,6.45
2023-04-18T14:31:46.075Z,4.50
2023-04-18T14:34:13.725Z,4.63
2023-04-18T14:36:42.633Z,4.40
2023-04-18T14:39:11.057Z,6.70
2023-04-18T14:41:38.825Z,5.43
2023-04-18T14:44:06.472Z,5.13
2023-04-18T14:46:34.144Z,6.43
2023-04-18T14:49:01.872Z,7.22
2023-04-18T14:51:29.398Z,7.38
2023-04-18T14:53:58.295Z,9.05
2023-04-18T14:56:26.533Z,7.25
2023-04-18T14:58:54.146Z,6.80
2023-04-18T15:01:21.909Z,7.47
2023-04-18T15:03:51.312Z,7.75
2023-04-18T15:06:19.054Z,9.02
2023-04-18T15:08:47.152Z,8.18
2023-04-18T15:11:16.054Z,8.05
2023-04-18T15:13:44.455Z,8.50
2023-04-18T15:16:12.484Z,12.05
2023-04-18T15:18:40.184Z,9.00
2023-04-18T15:21:07.754Z,8.40
2023-04-18T15:23:35.550Z,7.65
2023-04-18T15:26:03.138Z,11.30
2023-04-18T15:28:32.302Z,9.63
2023-04-18T15:30:59.913Z,9.38
2023-04-18T15:33:27.455Z,10.18
2023-04-18T15:35:56.316Z,7.80
2023-04-18T15:38:23.967Z,9.48
2023-04-18T15:40:51.748Z,8.85
2023-04-18T15:43:19.293Z,8.75
2023-04-18T15:45:48.878Z,9.13
2023-04-18T15:48:16.527Z,7.63
2023-04-18T15:50:44.111Z,11.10
2023-04-18T15:53:11.706Z,11.55
2023-04-18T15:55:39.524Z,7.63
2023-04-18T15:58:07.488Z,10.10
2023-04-18T16:00:35.084Z,9.70
2023-04-18T16:03:04.649Z,10.43
2023-04-18T16:05:32.441Z,8.55
2023-04-18T16:08:00.014Z,9.30
2023-04-18T16:10:27.640Z,8.65
2023-04-18T16:12:55.286Z,11.63
2023-04-18T16:15:22.849Z,9.25
2023-04-18T16:17:50.595Z,9.68
2023-04-18T16:20:19.573Z,6.85
2023-04-18T16:22:47.789Z,8.73
2023-04-18T16:25:15.498Z,8.20
2023-04-18T16:27:43.518Z,6.97
2023-04-18T16:30:11.620Z,7.43
2023-04-18T16:32:39.390Z,8.15
2023-04-18T16:35:10.059Z,7.45
2023-04-18T16:37:39.595Z,7.30
2023-04-18T16:40:09.848Z,8.73
2023-04-18T16:42:37.594Z,10.07
2023-04-18T16:45:05.865Z,9.18
2023-04-18T16:47:33.555Z,8.23
2023-04-18T16:50:01.091Z,9.52
2023-04-18T16:52:28.716Z,7.50
2023-04-18T16:54:57.583Z,11.18
2023-04-18T16:57:25.272Z,9.13
2023-04-18T16:59:52.890Z,9.55
2023-04-18T17:02:20.574Z,8.02
2023-04-18T17:04:48.990Z,7.88
2023-04-18T17:07:16.630Z,12.63
2023-04-18T17:09:44.117Z,7.78
2023-04-18T17:12:13.241Z,7.75
2023-04-18T17:14:40.789Z,8.50
2023-04-18T17:17:08.379Z,9.57
2023-04-18T17:19:36.040Z,7.47
2023-04-18T17:22:03.600Z,7.50
2023-04-18T17:24:31.560Z,9.93
2023-04-18T17:27:00.220Z,8.90
2023-04-18T17:29:29.128Z,9.70
2023-04-18T17:31:56.634Z,11.13
2023-04-18T17:34:24.226Z,7.90
2023-04-18T17:36:51.711Z,8.35
2023-04-18T17:39:19.231Z,8.90
2023-04-18T17:41:47.016Z,8.80
2023-04-18T17:44:14.490Z,11.90
2023-04-18T17:46:43.331Z,10.57
2023-04-18T17:49:11.283Z,8.90
2023-04-18T17:51:38.853Z,9.15
2023-04-18T17:54:08.028Z,7.25
2023-04-18T17:56:35.659Z,9.05
2023-04-18T17:59:03.206Z,7.80
2023-04-18T18:01:31.374Z,7.75
2023-04-18T18:04:00.508Z,7.75
2023-04-18T18:06:28.119Z,8.25
2023-04-18T18:08:55.922Z,9.10
2023-04-18T18:11:23.746Z,8.27
2023-04-18T18:13:54.515Z,7.43
2023-04-18T18:16:22.781Z,13.27
2023-04-18T18:18:50.865Z,13.13
2023-04-18T18:21:19.999Z,11.73
2023-04-18T18:23:47.513Z,8.27
2023-04-18T18:26:15.056Z,7.40
2023-04-18T18:28:42.569Z,7.72
2023-04-18T18:31:10.911Z,8.88
2023-04-18T18:33:38.506Z,9.07
2023-04-18T18:36:06.730Z,8.07
2023-04-18T18:38:35.630Z,7.90
2023-04-18T18:41:04.555Z,11.52
2023-04-18T18:43:32.442Z,9.27
2023-04-18T18:46:00.044Z,8.27
2023-04-18T18:48:28.259Z,8.68
2023-04-18T18:50:56.548Z,9.98
2023-04-18T18:53:24.073Z,8.65
2023-04-18T18:55:52.929Z,10.77
2023-04-18T18:58:20.649Z,9.82
2023-04-18T19:00:48.207Z,11.35
2023-04-18T19:03:18.350Z,9.63
2023-04-18T19:05:45.973Z,12.00
2023-04-18T19:08:13.567Z,11.43
2023-04-18T19:10:41.905Z,9.02
2023-04-18T19:13:10.809Z,9.23
2023-04-18T19:15:38.567Z,11.70
2023-04-18T19:18:06.242Z,9.73
2023-04-18T19:20:33.789Z,9.75
2023-04-18T19:23:01.323Z,10.48
2023-04-18T19:25:28.876Z,9.27
2023-04-18T19:27:56.433Z,10.00
2023-04-18T19:30:25.400Z,10.13
2023-04-18T19:32:52.945Z,10.10
2023-04-18T19:35:20.499Z,10.30
2023-04-18T19:37:48.013Z,11.00
2023-04-18T19:40:15.528Z,9.93
2023-04-18T19:42:43.052Z,10.15
2023-04-18T19:45:12.769Z,11.02
2023-04-18T19:47:43.919Z,9.32
2023-04-18T19:50:12.084Z,12.40
2023-04-18T19:52:39.640Z,10.68
2023-04-18T19:55:08.283Z,14.15
2023-04-18T19:57:39.346Z,11.02
2023-04-18T20:00:08.801Z,12.95
2023-04-18T20:02:36.698Z,11.32
2023-04-18T20:05:07.349Z,11.10
2023-04-18T20:07:35.596Z,11.80
2023-04-18T20:10:04.288Z,11.80
2023-04-18T20:12:32.112Z,14.80
2023-04-18T20:14:59.693Z,13.73
2023-04-18T20:17:27.704Z,11.32
2023-04-18T20:19:57.070Z,12.77
2023-04-18T20:22:26.750Z,12.80
2023-04-18T20:24:57.052Z,12.00
2023-04-18T20:27:24.821Z,13.02
2023-04-18T20:29:52.530Z,14.05
2023-04-18T20:32:20.063Z,34.63
2023-04-18T20:34:47.589Z,16.20
2023-04-18T20:37:19.885Z,11.27
2023-04-18T20:39:48.796Z,12.05
2023-04-18T20:42:16.320Z,17.02
2023-04-18T20:44:46.655Z,12.88
2023-04-18T20:47:15.668Z,10.82
2023-04-18T20:49:43.514Z,11.40
2023-04-18T20:52:11.060Z,13.43
2023-04-18T20:54:38.569Z,12.00
2023-04-18T20:57:07.409Z,11.75
2023-04-18T20:59:35.014Z,12.70
2023-04-18T21:02:03.470Z,13.20
2023-04-18T21:04:31.231Z,12.18
2023-04-18T21:06:59.448Z,12.65
2023-04-18T21:09:26.947Z,11.93
2023-04-18T21:11:54.467Z,11.13
2023-04-18T21:14:23.645Z,11.63
2023-04-18T21:16:51.143Z,14.02
2023-04-18T21:19:18.662Z,14.07
2023-04-18T21:21:46.180Z,13.52
2023-04-18T21:24:13.918Z,11.90
2023-04-18T21:26:41.672Z,13.25
2023-04-18T21:29:09.260Z,12.23
2023-04-18T21:31:38.266Z,13.93
2023-04-18T21:34:06.674Z,12.43
2023-04-18T21:36:34.386Z,12.85
2023-04-18T21:39:02.206Z,11.80
2023-04-18T21:41:29.908Z,14.45
2023-04-18T21:43:57.449Z,16.63
2023-04-18T21:46:25.080Z,14.45
2023-04-18T21:48:54.066Z,13.65
2023-04-18T21:51:21.659Z,15.27
2023-04-18T21:53:49.164Z,14.60
2023-04-18T21:56:17.549Z,13.35
2023-04-18T21:58:45.268Z,13.57
2023-04-18T22:01:12.887Z,12.65
2023-04-18T22:03:40.744Z,13.18
2023-04-18T22:06:09.787Z,14.80
2023-04-18T22:08:37.385Z,13.48
2023-04-18T22:11:05.582Z,15.13
2023-04-18T22:13:33.705Z,16.48
2023-04-18T22:16:03.351Z,14.63
2023-04-18T22:18:33.822Z,11.75
2023-04-18T22:21:02.324Z,13.88
2023-04-18T22:23:31.576Z,12.40
2023-04-18T22:25:59.325Z,12.05
2023-04-18T22:28:27.945Z,12.52
2023-04-18T22:30:55.538Z,15.48
2023-04-18T22:33:23.097Z,13.70
2023-04-18T22:35:50.698Z,12.98
2023-04-18T22:38:18.283Z,12.55
2023-04-18T22:40:47.134Z,12.65
2023-04-18T22:43:14.682Z,15.48
2023-04-18T22:45:42.195Z,16.15
2023-04-18T22:48:12.175Z,13.30
2023-04-18T22:50:42.826Z,13.23
2023-04-18T22:53:10.946Z,17.55
2023-04-18T22:55:42.244Z,13.73
2023-04-18T22:58:12.154Z,14.45
2023-04-18T23:00:39.770Z,12.45
2023-04-18T23:03:07.371Z,13.70
2023-04-18T23:05:35.319Z,15.70
2023-04-18T23:08:02.952Z,14.13
2023-04-18T23:10:30.801Z,14.10
2023-04-18T23:12:58.310Z,12.82
2023-04-18T23:15:27.202Z,12.88
2023-04-18T23:17:55.008Z,15.35
2023-04-18T23:20:23.823Z,14.82
2023-04-18T23:22:51.784Z,12.80
2023-04-18T23:25:20.232Z,13.30
2023-04-18T23:27:47.824Z,16.90
2023-04-18T23:30:15.479Z,14.15
2023-04-18T23:32:44.384Z,14.32
2023-04-18T23:35:12.328Z,14.15
2023-04-18T23:37:40.148Z,13.18
2023-04-18T23:40:09.135Z,13.52
2023-04-18T23:42:36.983Z,13.55
2023-04-18T23:45:05.813Z,12.82
2023-04-18T23:47:33.448Z,14.25
2023-04-18T23:50:02.439Z,13.50
2023-04-18T23:52:30.048Z,12.50
2023-04-18T23:55:00.330Z,14.65
2023-04-18T23:57:27.959Z,15.90
2023-04-18T23:59:55.469Z,15.75
