createdAt,value
2019-05-19T00:04:02.855Z,10.43
2019-05-19T00:14:06.603Z,9.13
2019-05-19T00:24:10.513Z,9.88
2019-05-19T00:34:14.080Z,11.43
2019-05-19T00:44:17.645Z,9.20
2019-05-19T00:54:21.197Z,9.43
2019-05-19T01:04:24.770Z,9.35
2019-05-19T01:14:28.310Z,9.98
2019-05-19T01:24:31.887Z,10.60
2019-05-19T01:34:36.381Z,9.93
2019-05-19T01:44:40.025Z,8.83
2019-05-19T01:54:43.570Z,8.45
2019-05-19T02:04:47.123Z,8.13
2019-05-19T02:14:50.668Z,7.77
2019-05-19T02:24:54.259Z,7.62
2019-05-19T02:34:57.855Z,8.20
2019-05-19T02:45:01.425Z,7.97
2019-05-19T02:55:06.191Z,8.64
2019-05-19T03:05:09.724Z,9.54
2019-05-19T03:15:13.272Z,8.75
2019-05-19T03:25:16.845Z,9.40
2019-05-19T03:35:20.399Z,8.40
2019-05-19T03:45:23.958Z,9.10
2019-05-19T03:55:27.493Z,10.43
2019-05-19T04:05:31.038Z,9.68
2019-05-19T04:15:34.578Z,9.60
2019-05-19T04:25:38.150Z,9.08
2019-05-19T04:35:41.698Z,9.08
2019-05-19T04:45:45.244Z,8.48
2019-05-19T04:55:48.816Z,8.98
2019-05-19T05:05:52.380Z,8.78
2019-05-19T05:15:55.938Z,8.40
2019-05-19T05:25:59.515Z,8.63
2019-05-19T05:36:05.988Z,6.72
2019-05-19T05:46:09.665Z,7.46
2019-05-19T05:56:13.211Z,6.85
2019-05-19T06:06:16.786Z,9.60
2019-05-19T06:16:20.329Z,7.00
2019-05-19T06:26:23.929Z,9.70
2019-05-19T06:36:27.509Z,14.45
2019-05-19T06:46:31.060Z,10.67
2019-05-19T06:56:34.615Z,17.10
2019-05-19T07:06:38.284Z,12.15
2019-05-19T07:16:41.869Z,9.03
2019-05-19T07:26:45.411Z,9.78
2019-05-19T07:36:48.987Z,8.90
2019-05-19T07:46:53.926Z,10.50
2019-05-19T07:56:57.546Z,8.43
2019-05-19T08:07:01.233Z,7.72
2019-05-19T08:17:05.393Z,6.62
2019-05-19T08:27:08.968Z,7.48
2019-05-19T08:37:42.779Z,6.78
2019-05-19T08:47:46.978Z,9.58
2019-05-19T08:57:50.722Z,8.18
2019-05-19T09:07:54.537Z,8.20
2019-05-19T09:17:58.475Z,8.73
2019-05-19T09:28:02.630Z,8.23
2019-05-19T09:38:06.494Z,8.03
2019-05-19T09:48:11.989Z,8.13
2019-05-19T09:58:19.919Z,6.70
2019-05-19T10:08:23.280Z,8.70
2019-05-19T10:22:17.357Z,9.18
2019-05-19T10:32:21.103Z,6.37
2019-05-19T10:42:25.428Z,9.17
2019-05-19T10:52:31.720Z,6.90
2019-05-19T11:02:36.375Z,6.83
2019-05-19T11:12:41.004Z,6.30
2019-05-19T11:22:45.725Z,6.42
2019-05-19T11:32:50.875Z,5.53
2019-05-19T11:42:56.017Z,7.62
2019-05-19T11:53:01.426Z,5.92
2019-05-19T12:03:05.819Z,5.37
2019-05-19T12:13:13.317Z,4.82
2019-05-19T12:23:17.958Z,5.17
2019-05-19T12:33:22.616Z,5.90
2019-05-19T12:43:27.200Z,5.37
2019-05-19T12:53:30.861Z,6.27
2019-05-19T13:03:34.462Z,5.35
2019-05-19T13:13:38.039Z,5.35
2019-05-19T13:23:41.650Z,6.22
2019-05-19T13:33:45.229Z,5.90
2019-05-19T13:43:48.772Z,5.80
2019-05-19T13:53:52.339Z,5.50
2019-05-19T14:03:55.865Z,6.53
2019-05-19T14:14:00.122Z,8.78
2019-05-19T14:24:03.802Z,10.08
2019-05-19T14:34:07.329Z,8.88
2019-05-19T14:44:10.892Z,8.78
2019-05-19T14:54:14.475Z,11.87
2019-05-19T15:04:18.038Z,8.45
2019-05-19T15:14:21.605Z,10.98
2019-05-19T15:24:25.179Z,9.10
2019-05-19T15:34:28.770Z,8.45
2019-05-19T15:44:32.329Z,8.30
2019-05-19T15:54:35.917Z,7.25
2019-05-19T16:04:39.611Z,8.25
2019-05-19T16:14:43.199Z,6.20
2019-05-19T16:24:46.780Z,6.90
2019-05-19T16:34:50.348Z,6.35
2019-05-19T16:44:53.980Z,6.50
2019-05-19T16:55:17.444Z,7.33
2019-05-19T17:05:21.631Z,9.68
2019-05-19T17:15:25.202Z,16.77
2019-05-19T17:25:28.753Z,10.75
2019-05-19T17:35:32.329Z,9.55
2019-05-19T17:45:35.869Z,6.87
2019-05-19T17:55:39.458Z,6.17
2019-05-19T18:05:43.034Z,6.20
2019-05-19T18:15:46.862Z,5.08
2019-05-19T18:25:50.372Z,6.50
2019-05-19T18:35:53.942Z,6.92
2019-05-19T18:45:57.525Z,5.83
2019-05-19T18:56:04.104Z,5.95
2019-05-19T19:06:07.786Z,8.35
2019-05-19T19:16:11.377Z,6.42
2019-05-19T19:26:15.093Z,6.53
2019-05-19T19:36:18.641Z,6.40
2019-05-19T19:46:22.245Z,6.53
2019-05-19T19:56:25.808Z,5.37
2019-05-19T20:06:29.347Z,7.50
2019-05-19T20:16:32.915Z,6.20
2019-05-19T20:26:36.478Z,6.17
2019-05-19T20:36:40.050Z,6.10
2019-05-19T20:46:43.605Z,5.95
2019-05-19T20:56:47.132Z,7.97
2019-05-19T21:06:50.695Z,6.33
2019-05-19T21:16:54.317Z,5.53
2019-05-19T21:26:57.990Z,4.62
2019-05-19T21:37:01.530Z,5.47
2019-05-19T21:47:05.092Z,4.83
2019-05-19T21:57:08.622Z,5.85
2019-05-19T22:07:13.755Z,5.17
2019-05-19T22:17:17.330Z,5.12
2019-05-19T22:27:21.184Z,5.10
2019-05-19T22:37:24.787Z,4.40
2019-05-19T22:47:28.370Z,5.73
2019-05-19T22:57:32.006Z,4.97
2019-05-19T23:07:35.770Z,7.83
2019-05-19T23:17:39.482Z,5.35
2019-05-19T23:27:43.529Z,5.40
2019-05-19T23:37:47.269Z,5.05
2019-05-19T23:47:50.852Z,5.13
2019-05-19T23:57:54.566Z,5.17
