createdAt,value
2022-08-25T00:00:20.510Z,2.20
2022-08-25T00:02:56.064Z,1.73
2022-08-25T00:05:29.360Z,1.90
2022-08-25T00:07:59.156Z,2.00
2022-08-25T00:10:28.711Z,1.90
2022-08-25T00:12:56.846Z,2.03
2022-08-25T00:15:25.352Z,2.20
2022-08-25T00:17:56.282Z,2.10
2022-08-25T00:20:25.355Z,2.00
2022-08-25T00:22:53.549Z,2.10
2022-08-25T00:25:22.389Z,1.80
2022-08-25T00:27:52.342Z,2.00
2022-08-25T00:30:20.593Z,2.13
2022-08-25T00:32:55.143Z,2.20
2022-08-25T00:35:28.147Z,2.20
2022-08-25T00:37:56.783Z,1.97
2022-08-25T00:40:26.540Z,2.57
2022-08-25T00:42:56.876Z,2.30
2022-08-25T00:45:25.389Z,2.60
2022-08-25T00:47:59.940Z,2.70
2022-08-25T00:50:33.938Z,2.30
2022-08-25T00:53:05.646Z,2.60
2022-08-25T00:55:38.121Z,2.37
2022-08-25T00:58:14.197Z,2.50
2022-08-25T01:00:45.030Z,2.40
2022-08-25T01:03:14.961Z,2.67
2022-08-25T01:05:44.269Z,3.00
2022-08-25T01:08:12.847Z,3.07
2022-08-25T01:10:45.686Z,3.10
2022-08-25T01:13:23.787Z,2.43
2022-08-25T01:15:57.191Z,2.77
2022-08-25T01:18:28.605Z,2.67
2022-08-25T01:21:02.226Z,2.77
2022-08-25T01:23:30.287Z,2.67
2022-08-25T01:26:05.846Z,2.60
2022-08-25T01:28:33.960Z,2.83
2022-08-25T01:31:02.307Z,2.97
2022-08-25T01:33:30.381Z,2.80
2022-08-25T01:35:59.824Z,3.13
2022-08-25T01:38:29.626Z,3.00
2022-08-25T01:40:57.721Z,3.00
2022-08-25T01:43:32.660Z,3.20
2022-08-25T01:46:05.417Z,3.20
2022-08-25T01:48:35.361Z,3.37
2022-08-25T01:51:05.185Z,3.10
2022-08-25T01:53:34.217Z,3.20
2022-08-25T01:56:10.907Z,2.90
2022-08-25T01:58:41.516Z,3.73
2022-08-25T02:01:12.438Z,3.57
2022-08-25T02:03:42.505Z,3.17
2022-08-25T02:06:13.159Z,3.20
2022-08-25T02:08:45.223Z,3.57
2022-08-25T02:11:15.534Z,3.30
2022-08-25T02:13:43.895Z,3.00
2022-08-25T02:16:18.195Z,3.30
2022-08-25T02:18:48.895Z,2.93
2022-08-25T02:21:19.071Z,3.40
2022-08-25T02:23:50.130Z,3.10
2022-08-25T02:26:19.943Z,3.40
2022-08-25T02:28:48.375Z,3.20
2022-08-25T02:31:20.436Z,3.53
2022-08-25T02:33:48.672Z,3.50
2022-08-25T02:36:18.251Z,3.73
2022-08-25T02:38:48.627Z,3.50
2022-08-25T02:41:19.643Z,3.90
2022-08-25T02:43:49.132Z,3.33
2022-08-25T02:46:20.020Z,3.70
2022-08-25T02:48:49.264Z,4.03
2022-08-25T02:51:18.553Z,3.60
2022-08-25T02:53:48.432Z,4.00
2022-08-25T02:56:18.260Z,4.23
2022-08-25T02:58:47.029Z,4.40
2022-08-25T03:01:16.953Z,4.03
2022-08-25T03:03:46.971Z,4.20
2022-08-25T03:06:17.235Z,4.00
2022-08-25T03:08:47.111Z,4.20
2022-08-25T03:11:15.248Z,4.07
2022-08-25T03:13:43.304Z,3.93
2022-08-25T03:16:12.287Z,4.13
2022-08-25T03:18:42.232Z,4.00
2022-08-25T03:21:11.445Z,4.00
2022-08-25T03:23:41.046Z,3.77
2022-08-25T03:26:31.175Z,4.17
2022-08-25T03:28:59.952Z,4.30
2022-08-25T03:31:28.603Z,4.20
2022-08-25T03:33:56.633Z,3.70
2022-08-25T03:36:24.792Z,4.67
2022-08-25T03:38:53.535Z,4.17
2022-08-25T03:41:25.643Z,4.20
2022-08-25T03:43:57.191Z,4.60
2022-08-25T03:46:28.994Z,4.30
2022-08-25T03:48:59.329Z,4.20
2022-08-25T03:51:29.069Z,4.50
2022-08-25T03:53:57.776Z,4.57
2022-08-25T03:56:27.436Z,4.70
2022-08-25T03:58:58.306Z,4.30
2022-08-25T04:01:27.338Z,4.83
2022-08-25T04:03:57.775Z,4.67
2022-08-25T04:06:25.829Z,4.10
2022-08-25T04:08:55.498Z,4.40
2022-08-25T04:11:28.971Z,4.40
2022-08-25T04:14:17.399Z,4.50
2022-08-25T04:16:46.239Z,4.53
2022-08-25T04:19:14.731Z,4.60
2022-08-25T04:21:44.765Z,4.30
2022-08-25T04:24:14.111Z,4.10
2022-08-25T04:26:46.404Z,4.70
2022-08-25T04:29:19.236Z,3.87
2022-08-25T04:31:52.570Z,4.53
2022-08-25T04:34:30.420Z,4.43
2022-08-25T04:37:00.775Z,4.60
2022-08-25T04:39:28.830Z,4.60
2022-08-25T04:42:00.430Z,4.27
2022-08-25T04:44:32.144Z,4.13
2022-08-25T04:47:01.978Z,4.60
2022-08-25T04:49:33.085Z,4.30
2022-08-25T04:52:03.243Z,5.00
2022-08-25T04:54:37.093Z,4.30
2022-08-25T04:57:07.068Z,4.60
2022-08-25T04:59:35.138Z,5.27
2022-08-25T05:02:05.079Z,4.27
2022-08-25T05:04:35.034Z,5.30
2022-08-25T05:07:03.712Z,5.93
2022-08-25T05:09:33.093Z,5.07
2022-08-25T05:12:03.993Z,5.70
2022-08-25T05:14:33.928Z,5.10
2022-08-25T05:17:02.456Z,5.70
2022-08-25T05:19:30.613Z,5.80
2022-08-25T05:21:58.618Z,5.60
2022-08-25T05:24:29.594Z,6.20
2022-08-25T05:26:58.780Z,5.33
2022-08-25T05:29:34.694Z,5.30
2022-08-25T05:32:07.721Z,5.43
2022-08-25T05:34:37.197Z,6.07
2022-08-25T05:37:08.239Z,5.97
2022-08-25T05:39:38.467Z,6.57
2022-08-25T05:42:06.891Z,6.30
2022-08-25T05:44:35.061Z,6.17
2022-08-25T05:47:07.749Z,5.87
2022-08-25T05:49:36.602Z,5.43
2022-08-25T05:52:05.171Z,5.57
2022-08-25T05:54:35.280Z,5.40
2022-08-25T05:57:05.226Z,5.40
2022-08-25T05:59:35.113Z,6.50
2022-08-25T06:02:20.944Z,6.10
2022-08-25T06:04:50.448Z,6.17
2022-08-25T06:07:18.431Z,5.80
2022-08-25T06:09:49.023Z,5.97
2022-08-25T06:12:19.150Z,6.17
2022-08-25T06:14:48.346Z,5.87
2022-08-25T06:17:17.291Z,6.33
2022-08-25T06:19:45.512Z,6.90
2022-08-25T06:22:15.038Z,5.90
2022-08-25T06:24:43.096Z,6.27
2022-08-25T06:27:16.101Z,5.73
2022-08-25T06:29:46.119Z,6.30
2022-08-25T06:32:14.094Z,5.90
2022-08-25T06:34:42.037Z,6.10
2022-08-25T06:37:10.265Z,5.97
2022-08-25T06:39:39.657Z,6.40
2022-08-25T06:42:10.403Z,6.00
2022-08-25T06:44:38.435Z,6.10
2022-08-25T06:47:09.689Z,6.57
2022-08-25T06:49:40.718Z,5.70
2022-08-25T06:52:10.648Z,6.13
2022-08-25T06:54:40.798Z,6.13
2022-08-25T06:57:08.911Z,5.80
2022-08-25T06:59:37.962Z,5.63
2022-08-25T07:02:10.039Z,6.03
2022-08-25T07:04:38.219Z,5.73
2022-08-25T07:07:08.075Z,5.40
2022-08-25T07:09:39.050Z,5.97
2022-08-25T07:12:09.534Z,6.10
2022-08-25T07:14:37.873Z,6.77
2022-08-25T07:17:11.962Z,6.00
2022-08-25T07:19:41.027Z,6.13
2022-08-25T07:22:09.565Z,5.67
2022-08-25T07:24:37.727Z,6.40
2022-08-25T07:27:07.734Z,6.33
2022-08-25T07:29:42.229Z,6.50
2022-08-25T07:32:10.901Z,6.43
2022-08-25T07:34:56.624Z,6.47
2022-08-25T07:37:48.940Z,5.27
2022-08-25T07:40:15.898Z,5.73
2022-08-25T07:42:44.819Z,5.93
2022-08-25T07:45:20.495Z,6.30
2022-08-25T07:47:52.056Z,5.73
2022-08-25T07:50:20.297Z,6.20
2022-08-25T07:52:52.230Z,6.60
2022-08-25T07:55:23.441Z,5.83
2022-08-25T07:57:55.429Z,6.00
2022-08-25T08:00:27.707Z,5.80
2022-08-25T08:02:56.059Z,6.10
2022-08-25T08:05:24.968Z,6.50
2022-08-25T08:07:53.089Z,5.17
2022-08-25T08:10:53.809Z,5.93
2022-08-25T08:13:14.385Z,5.83
2022-08-25T08:15:48.293Z,5.03
2022-08-25T08:18:17.277Z,5.97
2022-08-25T08:20:47.936Z,5.67
2022-08-25T08:23:16.593Z,5.70
2022-08-25T08:25:44.935Z,5.03
2022-08-25T08:28:13.082Z,5.27
2022-08-25T08:30:53.133Z,5.47
2022-08-25T08:33:24.937Z,5.30
2022-08-25T08:36:01.095Z,5.37
2022-08-25T08:38:34.507Z,5.53
2022-08-25T08:41:33.857Z,6.00
2022-08-25T08:44:21.858Z,5.23
2022-08-25T08:46:59.651Z,5.37
2022-08-25T08:49:36.188Z,6.20
2022-08-25T08:52:05.452Z,6.50
2022-08-25T08:54:39.227Z,5.40
2022-08-25T08:57:13.735Z,5.33
2022-08-25T08:59:48.875Z,5.17
2022-08-25T09:02:49.741Z,5.80
2022-08-25T09:05:19.887Z,5.70
2022-08-25T09:07:55.022Z,5.67
2022-08-25T09:10:28.109Z,5.17
2022-08-25T09:13:05.775Z,5.73
2022-08-25T09:16:09.235Z,5.67
2022-08-25T09:18:51.029Z,5.00
2022-08-25T09:21:28.135Z,6.30
2022-08-25T09:24:29.588Z,5.10
2022-08-25T09:27:09.145Z,5.53
2022-08-25T09:29:49.780Z,5.50
2022-08-25T09:32:24.117Z,5.37
2022-08-25T09:34:55.378Z,5.83
2022-08-25T09:37:27.094Z,5.37
2022-08-25T09:39:57.808Z,5.83
2022-08-25T09:42:49.849Z,5.57
2022-08-25T09:45:31.328Z,5.13
2022-08-25T09:47:59.355Z,5.83
2022-08-25T09:50:35.014Z,5.83
2022-08-25T09:53:18.886Z,5.57
2022-08-25T09:56:00.208Z,5.37
2022-08-25T09:58:28.749Z,5.17
2022-08-25T10:01:15.780Z,5.73
2022-08-25T10:04:02.263Z,5.80
2022-08-25T10:06:43.696Z,5.27
2022-08-25T10:09:24.005Z,5.60
2022-08-25T10:11:57.718Z,5.47
2022-08-25T10:14:29.647Z,5.60
2022-08-25T10:17:15.277Z,5.77
2022-08-25T10:19:43.991Z,5.70
2022-08-25T10:22:21.433Z,5.80
2022-08-25T10:24:50.981Z,5.27
2022-08-25T10:27:29.132Z,5.20
2022-08-25T10:30:13.918Z,5.47
2022-08-25T10:33:07.834Z,4.90
2022-08-25T10:35:49.138Z,5.70
2022-08-25T10:38:36.123Z,5.43
2022-08-25T10:41:32.841Z,5.90
2022-08-25T10:44:25.844Z,5.13
2022-08-25T10:47:02.928Z,5.63
2022-08-25T10:49:39.349Z,5.63
2022-08-25T10:52:13.749Z,5.60
2022-08-25T10:54:49.233Z,5.60
2022-08-25T10:57:23.397Z,5.03
2022-08-25T11:00:06.552Z,5.37
2022-08-25T11:03:11.779Z,5.00
2022-08-25T11:05:44.627Z,4.80
2022-08-25T11:08:18.690Z,5.13
2022-08-25T11:10:50.737Z,4.90
2022-08-25T11:13:27.884Z,5.37
2022-08-25T11:16:19.091Z,4.70
2022-08-25T11:18:58.668Z,4.33
2022-08-25T11:21:37.353Z,5.50
2022-08-25T11:24:20.180Z,4.90
2022-08-25T11:26:57.968Z,4.78
2022-08-25T11:29:33.691Z,5.43
2022-08-25T11:32:02.385Z,4.70
2022-08-25T11:34:34.604Z,4.25
2022-08-25T11:37:11.097Z,4.57
2022-08-25T11:40:03.842Z,4.40
2022-08-25T11:42:45.599Z,4.28
2022-08-25T11:45:34.630Z,4.55
2022-08-25T11:48:18.395Z,3.90
2022-08-25T11:51:00.222Z,4.10
2022-08-25T11:53:30.899Z,4.30
2022-08-25T11:56:04.592Z,4.30
2022-08-25T11:58:52.777Z,3.90
2022-08-25T12:02:10.917Z,4.57
2022-08-25T12:04:44.788Z,4.50
2022-08-25T12:07:23.298Z,4.65
2022-08-25T12:10:14.985Z,4.80
2022-08-25T12:13:02.254Z,4.50
2022-08-25T12:15:51.267Z,4.47
2022-08-25T12:18:46.106Z,4.35
2022-08-25T12:21:17.955Z,4.43
2022-08-25T12:24:13.119Z,4.30
2022-08-25T12:26:55.679Z,4.22
2022-08-25T12:29:33.993Z,4.47
2022-08-25T12:32:33.244Z,4.50
2022-08-25T12:35:30.423Z,4.53
2022-08-25T12:38:07.021Z,4.93
2022-08-25T12:40:39.917Z,4.88
2022-08-25T12:43:12.263Z,4.45
2022-08-25T12:45:44.282Z,4.38
2022-08-25T12:49:05.362Z,4.28
2022-08-25T12:51:51.786Z,4.13
2022-08-25T12:54:26.360Z,3.92
2022-08-25T12:56:59.643Z,4.55
2022-08-25T12:59:36.109Z,4.40
2022-08-25T13:02:51.665Z,4.28
2022-08-25T13:05:48.138Z,4.20
2022-08-25T13:08:50.269Z,4.60
2022-08-25T13:11:26.227Z,4.25
2022-08-25T13:14:02.382Z,4.10
2022-08-25T13:16:31.562Z,4.60
2022-08-25T13:19:01.614Z,4.28
2022-08-25T13:21:33.796Z,4.03
2022-08-25T13:24:09.670Z,4.30
2022-08-25T13:26:48.290Z,4.32
2022-08-25T13:29:21.942Z,4.32
2022-08-25T13:31:56.606Z,4.47
2022-08-25T13:34:34.440Z,4.55
2022-08-25T13:37:27.095Z,4.07
2022-08-25T13:40:11.154Z,4.35
2022-08-25T13:42:42.550Z,3.70
2022-08-25T13:45:16.748Z,4.22
2022-08-25T13:47:46.238Z,3.60
2022-08-25T13:50:29.897Z,3.88
2022-08-25T13:53:00.939Z,3.47
2022-08-25T13:55:38.215Z,3.75
2022-08-25T13:58:24.272Z,3.70
2022-08-25T14:01:22.787Z,3.72
2022-08-25T14:04:01.267Z,3.95
2022-08-25T14:06:29.783Z,3.63
2022-08-25T14:09:16.563Z,3.25
2022-08-25T14:11:48.990Z,2.80
2022-08-25T14:14:34.875Z,3.28
2022-08-25T14:17:16.373Z,3.88
2022-08-25T14:19:55.230Z,3.30
2022-08-25T14:22:23.509Z,3.50
2022-08-25T14:24:54.549Z,3.28
2022-08-25T14:27:23.796Z,3.38
2022-08-25T14:29:53.431Z,3.50
2022-08-25T14:32:21.636Z,3.53
2022-08-25T14:34:50.377Z,3.35
2022-08-25T14:37:20.659Z,3.80
2022-08-25T14:39:54.897Z,3.58
2022-08-25T14:42:26.355Z,3.70
2022-08-25T14:44:58.513Z,3.35
2022-08-25T14:47:28.280Z,3.15
2022-08-25T14:49:56.375Z,3.22
2022-08-25T14:52:28.870Z,3.33
2022-08-25T14:54:58.166Z,3.20
2022-08-25T14:57:30.256Z,2.95
2022-08-25T15:00:00.727Z,3.17
2022-08-25T15:02:30.612Z,3.28
2022-08-25T15:05:03.313Z,2.70
2022-08-25T15:07:51.869Z,2.92
2022-08-25T15:10:21.673Z,3.20
2022-08-25T15:12:54.764Z,3.47
2022-08-25T15:15:26.446Z,3.40
2022-08-25T15:17:55.322Z,3.73
2022-08-25T15:20:27.713Z,3.50
2022-08-25T15:22:57.216Z,3.27
2022-08-25T15:25:25.986Z,3.87
2022-08-25T15:27:54.398Z,3.53
2022-08-25T15:30:38.250Z,3.80
2022-08-25T15:33:06.839Z,3.40
2022-08-25T15:35:39.107Z,3.25
2022-08-25T15:38:07.272Z,3.47
2022-08-25T15:40:39.735Z,3.65
2022-08-25T15:43:08.277Z,3.55
2022-08-25T15:45:38.447Z,3.60
2022-08-25T15:48:09.486Z,3.42
2022-08-25T15:50:39.974Z,3.00
2022-08-25T15:53:11.205Z,2.88
2022-08-25T15:55:42.236Z,3.50
2022-08-25T15:58:12.236Z,3.13
2022-08-25T16:00:56.474Z,3.67
2022-08-25T16:03:28.172Z,3.47
2022-08-25T16:05:56.672Z,3.37
2022-08-25T16:08:24.947Z,2.88
2022-08-25T16:10:56.207Z,3.28
2022-08-25T16:13:25.214Z,2.97
2022-08-25T16:15:58.520Z,2.90
2022-08-25T16:18:27.729Z,3.05
2022-08-25T16:20:56.232Z,3.15
2022-08-25T16:23:24.557Z,3.05
2022-08-25T16:25:54.426Z,3.38
2022-08-25T16:28:24.525Z,3.58
2022-08-25T16:30:54.296Z,3.47
2022-08-25T16:33:24.437Z,2.90
2022-08-25T16:35:53.582Z,2.70
2022-08-25T16:38:21.616Z,3.10
2022-08-25T16:40:49.704Z,2.90
2022-08-25T16:43:17.808Z,2.90
2022-08-25T16:45:48.900Z,2.97
2022-08-25T16:48:18.625Z,3.33
2022-08-25T16:50:47.823Z,2.90
2022-08-25T16:53:34.128Z,3.08
2022-08-25T16:56:03.967Z,3.60
2022-08-25T16:58:32.960Z,3.03
2022-08-25T17:01:05.982Z,3.63
2022-08-25T17:03:35.882Z,4.03
2022-08-25T17:06:04.277Z,4.13
2022-08-25T17:08:35.244Z,3.70
2022-08-25T17:11:09.697Z,5.50
2022-08-25T17:13:44.866Z,4.18
2022-08-25T17:16:15.157Z,5.43
2022-08-25T17:18:47.737Z,3.50
2022-08-25T17:21:24.549Z,4.10
2022-08-25T17:23:55.980Z,3.65
2022-08-25T17:26:27.961Z,3.40
2022-08-25T17:28:59.390Z,4.10
2022-08-25T17:31:30.019Z,3.65
2022-08-25T17:34:00.591Z,3.65
2022-08-25T17:36:28.967Z,3.47
2022-08-25T17:39:02.957Z,3.65
2022-08-25T17:41:31.307Z,3.47
2022-08-25T17:43:59.888Z,3.63
2022-08-25T17:46:29.348Z,3.75
2022-08-25T17:48:58.994Z,3.37
2022-08-25T17:51:29.651Z,3.60
2022-08-25T17:54:00.188Z,4.00
2022-08-25T17:56:30.460Z,3.50
2022-08-25T17:59:01.159Z,3.93
2022-08-25T18:01:33.157Z,3.07
2022-08-25T18:04:03.247Z,3.60
2022-08-25T18:06:32.666Z,3.60
2022-08-25T18:09:01.523Z,3.27
2022-08-25T18:11:33.547Z,3.40
2022-08-25T18:14:01.756Z,4.03
2022-08-25T18:16:30.105Z,3.83
2022-08-25T18:18:58.873Z,3.77
2022-08-25T18:21:30.402Z,3.70
2022-08-25T18:23:59.313Z,3.70
2022-08-25T18:26:28.015Z,3.33
2022-08-25T18:28:56.143Z,4.10
2022-08-25T18:31:26.301Z,3.40
2022-08-25T18:33:54.732Z,3.73
2022-08-25T18:36:22.780Z,3.70
2022-08-25T18:39:10.107Z,4.00
2022-08-25T18:41:40.895Z,4.10
2022-08-25T18:44:11.119Z,3.97
2022-08-25T18:46:42.322Z,4.30
2022-08-25T18:49:12.247Z,4.10
2022-08-25T18:51:45.017Z,3.93
2022-08-25T18:54:22.702Z,3.83
2022-08-25T18:56:51.985Z,4.17
2022-08-25T18:59:23.770Z,4.10
2022-08-25T19:01:53.901Z,4.37
2022-08-25T19:04:31.244Z,4.07
2022-08-25T19:06:59.862Z,4.00
2022-08-25T19:09:32.729Z,3.87
2022-08-25T19:12:02.612Z,4.50
2022-08-25T19:14:31.129Z,4.53
2022-08-25T19:16:59.529Z,3.80
2022-08-25T19:19:29.422Z,4.40
2022-08-25T19:21:58.199Z,3.90
2022-08-25T19:24:29.917Z,4.63
2022-08-25T19:27:02.200Z,4.20
2022-08-25T19:29:31.480Z,4.33
2022-08-25T19:32:02.000Z,4.40
2022-08-25T19:34:34.941Z,4.10
2022-08-25T19:37:05.155Z,4.00
2022-08-25T19:39:36.091Z,3.63
2022-08-25T19:42:08.285Z,4.17
2022-08-25T19:44:56.568Z,4.00
2022-08-25T19:47:25.965Z,4.20
2022-08-25T19:49:55.528Z,3.70
2022-08-25T19:52:24.966Z,4.40
2022-08-25T19:54:56.233Z,4.43
2022-08-25T19:57:28.520Z,4.27
2022-08-25T20:00:16.057Z,4.63
2022-08-25T20:02:45.036Z,4.10
2022-08-25T20:05:14.362Z,3.90
2022-08-25T20:07:43.523Z,4.77
2022-08-25T20:10:14.871Z,3.97
2022-08-25T20:12:45.503Z,4.30
2022-08-25T20:15:16.727Z,4.20
2022-08-25T20:17:45.222Z,4.73
2022-08-25T20:20:16.906Z,4.27
2022-08-25T20:22:45.044Z,4.20
2022-08-25T20:25:17.720Z,4.00
2022-08-25T20:27:49.789Z,4.60
2022-08-25T20:30:22.055Z,4.30
2022-08-25T20:32:51.140Z,4.50
2022-08-25T20:35:20.276Z,4.30
2022-08-25T20:37:55.541Z,4.47
2022-08-25T20:40:30.205Z,4.20
2022-08-25T20:43:03.107Z,4.13
2022-08-25T20:45:33.648Z,4.50
2022-08-25T20:48:02.077Z,4.10
2022-08-25T20:50:33.104Z,4.43
2022-08-25T20:53:01.852Z,4.57
2022-08-25T20:55:32.143Z,3.70
2022-08-25T20:58:08.663Z,3.87
2022-08-25T21:00:36.810Z,4.73
2022-08-25T21:03:05.034Z,4.10
2022-08-25T21:05:35.054Z,3.83
2022-08-25T21:08:03.518Z,3.90
2022-08-25T21:10:33.082Z,4.27
2022-08-25T21:13:02.100Z,3.40
2022-08-25T21:15:30.430Z,3.90
2022-08-25T21:17:58.508Z,4.23
2022-08-25T21:20:27.711Z,4.17
2022-08-25T21:22:55.745Z,3.80
2022-08-25T21:25:25.133Z,3.90
2022-08-25T21:27:54.468Z,4.33
2022-08-25T21:30:22.454Z,3.70
2022-08-25T21:32:53.483Z,3.93
2022-08-25T21:35:22.604Z,3.67
2022-08-25T21:37:53.393Z,4.20
2022-08-25T21:40:27.079Z,3.60
2022-08-25T21:42:57.182Z,4.00
2022-08-25T21:45:25.312Z,3.93
2022-08-25T21:47:53.301Z,3.87
2022-08-25T21:50:22.226Z,3.47
2022-08-25T21:52:54.474Z,3.50
2022-08-25T21:55:23.126Z,3.97
2022-08-25T21:57:51.381Z,3.80
2022-08-25T22:00:22.460Z,3.80
2022-08-25T22:02:50.785Z,4.40
2022-08-25T22:05:19.217Z,4.03
2022-08-25T22:07:48.212Z,3.70
2022-08-25T22:10:17.861Z,4.00
2022-08-25T22:12:52.032Z,4.20
2022-08-25T22:15:23.066Z,4.23
2022-08-25T22:17:51.956Z,3.87
2022-08-25T22:20:20.227Z,4.00
2022-08-25T22:22:50.564Z,4.20
2022-08-25T22:25:23.515Z,3.97
2022-08-25T22:27:56.663Z,4.10
2022-08-25T22:30:27.668Z,3.97
2022-08-25T22:32:58.654Z,4.03
2022-08-25T22:35:27.605Z,3.57
2022-08-25T22:37:55.595Z,3.77
2022-08-25T22:40:24.448Z,3.67
2022-08-25T22:42:53.297Z,3.70
2022-08-25T22:45:21.699Z,4.17
2022-08-25T22:47:53.140Z,3.67
2022-08-25T22:50:23.205Z,3.63
2022-08-25T22:52:51.219Z,3.40
2022-08-25T22:55:20.834Z,3.77
2022-08-25T22:57:54.795Z,3.57
2022-08-25T23:00:23.220Z,3.80
2022-08-25T23:02:54.758Z,3.87
2022-08-25T23:05:23.003Z,3.30
2022-08-25T23:07:52.616Z,3.27
2022-08-25T23:10:22.743Z,4.07
2022-08-25T23:12:50.877Z,3.57
2022-08-25T23:15:18.976Z,3.53
2022-08-25T23:17:46.992Z,4.00
2022-08-25T23:20:34.940Z,3.70
2022-08-25T23:23:02.858Z,4.03
2022-08-25T23:25:31.322Z,3.90
2022-08-25T23:27:59.356Z,3.63
2022-08-25T23:30:27.643Z,3.57
2022-08-25T23:32:58.644Z,3.70
2022-08-25T23:35:28.321Z,4.00
2022-08-25T23:37:57.712Z,3.50
2022-08-25T23:40:27.624Z,3.50
2022-08-25T23:42:55.743Z,3.47
2022-08-25T23:45:23.717Z,3.33
2022-08-25T23:47:53.879Z,3.80
2022-08-25T23:50:21.845Z,3.37
2022-08-25T23:52:51.848Z,3.23
2022-08-25T23:55:20.047Z,3.70
2022-08-25T23:57:51.559Z,3.20
