createdAt,value
2022-11-16T00:01:32.573Z,2.63
2022-11-16T00:04:01.077Z,2.50
2022-11-16T00:06:29.095Z,2.43
2022-11-16T00:09:17.045Z,2.50
2022-11-16T00:11:45.685Z,2.77
2022-11-16T00:14:12.567Z,2.17
2022-11-16T00:16:39.591Z,2.87
2022-11-16T00:19:07.233Z,2.67
2022-11-16T00:21:34.436Z,2.53
2022-11-16T00:24:01.873Z,2.77
2022-11-16T00:26:29.311Z,2.40
2022-11-16T00:28:56.489Z,2.60
2022-11-16T00:31:23.870Z,2.30
2022-11-16T00:33:51.098Z,2.80
2022-11-16T00:36:17.875Z,2.37
2022-11-16T00:38:44.666Z,2.70
2022-11-16T00:41:13.396Z,2.10
2022-11-16T00:43:40.267Z,2.13
2022-11-16T00:46:07.347Z,3.10
2022-11-16T00:48:34.407Z,2.80
2022-11-16T00:51:01.547Z,2.80
2022-11-16T00:53:28.474Z,2.33
2022-11-16T00:55:55.244Z,2.93
2022-11-16T00:58:22.151Z,2.57
2022-11-16T01:00:54.978Z,2.40
2022-11-16T01:03:24.146Z,3.00
2022-11-16T01:05:51.102Z,3.07
2022-11-16T01:08:17.886Z,2.77
2022-11-16T01:10:44.744Z,2.87
2022-11-16T01:13:11.644Z,2.97
2022-11-16T01:15:38.447Z,3.17
2022-11-16T01:18:05.236Z,3.03
2022-11-16T01:20:32.285Z,2.63
2022-11-16T01:22:59.089Z,2.77
2022-11-16T01:25:25.930Z,2.93
2022-11-16T01:27:52.725Z,3.50
2022-11-16T01:30:26.300Z,3.33
2022-11-16T01:33:00.225Z,2.87
2022-11-16T01:35:27.117Z,2.90
2022-11-16T01:37:54.069Z,2.20
2022-11-16T01:40:20.912Z,2.00
2022-11-16T01:42:48.025Z,2.07
2022-11-16T01:45:39.751Z,2.00
2022-11-16T01:48:11.213Z,1.57
2022-11-16T01:50:38.847Z,1.70
2022-11-16T01:53:07.592Z,1.93
2022-11-16T01:55:43.867Z,1.50
2022-11-16T01:58:31.617Z,1.93
2022-11-16T02:01:08.615Z,1.30
2022-11-16T02:03:44.797Z,1.40
2022-11-16T02:06:20.772Z,1.30
2022-11-16T02:09:12.917Z,1.40
2022-11-16T02:12:33.231Z,1.60
2022-11-16T02:15:09.069Z,1.90
2022-11-16T02:18:12.262Z,1.53
2022-11-16T02:20:50.645Z,1.30
2022-11-16T02:23:36.236Z,1.80
2022-11-16T02:26:05.976Z,2.20
2022-11-16T02:29:05.550Z,1.40
2022-11-16T02:31:38.111Z,1.67
2022-11-16T02:34:08.220Z,1.37
2022-11-16T02:36:37.496Z,1.87
2022-11-16T02:39:11.532Z,1.30
2022-11-16T02:41:41.131Z,1.20
2022-11-16T02:44:47.523Z,1.30
2022-11-16T02:47:19.464Z,1.27
2022-11-16T02:49:54.386Z,1.30
2022-11-16T02:52:22.961Z,1.50
2022-11-16T02:54:49.809Z,2.33
2022-11-16T02:57:39.300Z,1.30
2022-11-16T03:00:12.521Z,1.37
2022-11-16T03:03:01.126Z,1.40
2022-11-16T03:05:39.720Z,1.70
2022-11-16T03:08:18.987Z,1.50
2022-11-16T03:11:09.580Z,1.80
2022-11-16T03:13:37.775Z,2.00
2022-11-16T03:16:12.148Z,2.20
2022-11-16T03:18:42.104Z,2.03
2022-11-16T03:21:27.730Z,2.27
2022-11-16T03:23:54.855Z,1.90
2022-11-16T03:26:24.576Z,2.23
2022-11-16T03:28:59.043Z,2.27
2022-11-16T03:31:38.033Z,2.60
2022-11-16T03:34:10.867Z,2.43
2022-11-16T03:36:41.211Z,2.13
2022-11-16T03:39:16.963Z,2.90
2022-11-16T03:41:47.592Z,2.50
2022-11-16T03:44:15.571Z,2.13
2022-11-16T03:46:43.665Z,2.33
2022-11-16T03:49:12.142Z,2.17
2022-11-16T03:51:39.099Z,2.10
2022-11-16T03:54:06.147Z,2.10
2022-11-16T03:56:34.305Z,2.43
2022-11-16T03:59:02.640Z,1.93
2022-11-16T04:01:30.789Z,2.20
2022-11-16T04:03:58.434Z,2.20
2022-11-16T04:06:43.918Z,2.23
2022-11-16T04:09:22.813Z,2.13
2022-11-16T04:12:08.950Z,2.10
2022-11-16T04:14:55.947Z,2.20
2022-11-16T04:17:43.991Z,2.07
2022-11-16T04:20:33.177Z,1.87
2022-11-16T04:23:23.898Z,2.00
2022-11-16T04:25:52.441Z,2.90
2022-11-16T04:28:25.793Z,2.30
2022-11-16T04:31:19.449Z,2.27
2022-11-16T04:34:14.675Z,2.27
2022-11-16T04:37:18.485Z,2.50
2022-11-16T04:39:45.604Z,2.60
2022-11-16T04:42:17.831Z,2.80
2022-11-16T04:45:05.126Z,2.17
2022-11-16T04:47:38.002Z,2.00
2022-11-16T04:50:05.622Z,2.30
2022-11-16T04:52:32.401Z,2.30
2022-11-16T04:54:59.467Z,2.20
2022-11-16T04:57:27.381Z,1.97
2022-11-16T04:59:55.074Z,2.00
2022-11-16T05:02:21.933Z,2.30
2022-11-16T05:04:53.146Z,2.10
2022-11-16T05:07:21.571Z,2.07
2022-11-16T05:09:50.357Z,1.97
2022-11-16T05:12:22.015Z,2.17
2022-11-16T05:14:52.546Z,2.53
2022-11-16T05:17:19.957Z,2.37
2022-11-16T05:20:07.058Z,2.20
2022-11-16T05:22:39.564Z,1.90
2022-11-16T05:25:07.955Z,2.10
2022-11-16T05:27:35.823Z,2.20
2022-11-16T05:30:04.891Z,1.70
2022-11-16T05:32:32.240Z,1.63
2022-11-16T05:35:00.492Z,1.60
2022-11-16T05:37:27.429Z,1.43
2022-11-16T05:39:55.018Z,2.10
2022-11-16T05:42:26.521Z,1.87
2022-11-16T05:44:54.310Z,2.43
2022-11-16T05:47:21.166Z,1.67
2022-11-16T05:49:48.235Z,1.60
2022-11-16T05:52:15.229Z,1.83
2022-11-16T05:54:44.555Z,2.40
2022-11-16T05:57:11.785Z,1.50
2022-11-16T05:59:38.962Z,2.00
2022-11-16T06:02:06.290Z,3.10
2022-11-16T06:04:34.323Z,1.77
2022-11-16T06:07:01.507Z,1.90
2022-11-16T06:09:32.357Z,1.93
2022-11-16T06:12:06.368Z,2.20
2022-11-16T06:14:33.077Z,2.20
2022-11-16T06:16:59.993Z,1.87
2022-11-16T06:19:32.193Z,1.60
2022-11-16T06:21:59.558Z,2.63
2022-11-16T06:24:28.624Z,1.93
2022-11-16T06:26:55.529Z,1.93
2022-11-16T06:29:22.565Z,2.73
2022-11-16T06:31:52.092Z,1.93
2022-11-16T06:34:18.937Z,2.77
2022-11-16T06:36:52.060Z,1.90
2022-11-16T06:39:19.922Z,1.80
2022-11-16T06:41:46.836Z,3.13
2022-11-16T06:44:14.016Z,2.07
2022-11-16T06:46:53.227Z,1.87
2022-11-16T06:49:21.391Z,2.83
2022-11-16T06:51:49.958Z,1.73
2022-11-16T06:54:20.417Z,2.20
2022-11-16T06:56:47.960Z,2.63
2022-11-16T06:59:14.891Z,2.37
2022-11-16T07:01:43.426Z,2.20
2022-11-16T07:04:15.169Z,2.30
2022-11-16T07:06:48.467Z,2.13
2022-11-16T07:09:16.684Z,1.90
2022-11-16T07:11:44.082Z,2.20
2022-11-16T07:14:12.288Z,2.57
2022-11-16T07:16:39.270Z,1.90
2022-11-16T07:19:06.816Z,2.10
2022-11-16T07:21:37.137Z,2.87
2022-11-16T07:24:07.562Z,2.60
2022-11-16T07:26:34.822Z,1.80
2022-11-16T07:29:08.342Z,1.87
2022-11-16T07:31:39.189Z,2.00
2022-11-16T07:34:24.456Z,2.20
2022-11-16T07:37:04.316Z,2.50
2022-11-16T07:39:31.136Z,1.90
2022-11-16T07:41:57.970Z,2.20
2022-11-16T07:44:29.262Z,2.07
2022-11-16T07:47:08.407Z,2.30
2022-11-16T07:49:36.401Z,2.10
2022-11-16T07:52:10.904Z,1.90
2022-11-16T07:54:46.221Z,1.93
2022-11-16T07:57:15.042Z,2.63
2022-11-16T07:59:42.681Z,3.83
2022-11-16T08:02:12.336Z,2.33
2022-11-16T08:04:40.950Z,2.27
2022-11-16T08:07:08.838Z,2.30
2022-11-16T08:09:43.581Z,2.37
2022-11-16T08:12:13.973Z,1.67
2022-11-16T08:14:41.069Z,2.30
2022-11-16T08:17:08.491Z,2.17
2022-11-16T08:19:39.676Z,1.90
2022-11-16T08:22:09.052Z,3.00
2022-11-16T08:30:10.350Z,2.10
2022-11-16T08:32:39.147Z,1.90
2022-11-16T08:35:06.704Z,1.23
2022-11-16T08:37:35.051Z,1.80
2022-11-16T08:40:03.841Z,1.77
2022-11-16T08:42:38.226Z,1.63
2022-11-16T08:45:08.257Z,1.53
2022-11-16T09:04:40.044Z,1.93
2022-11-16T09:07:06.975Z,1.90
2022-11-16T09:09:33.822Z,1.60
2022-11-16T09:12:00.556Z,2.30
2022-11-16T09:14:29.139Z,1.93
2022-11-16T09:16:56.010Z,1.57
2022-11-16T09:19:22.751Z,2.23
2022-11-16T09:21:53.350Z,2.40
2022-11-16T09:24:20.170Z,2.03
2022-11-16T09:26:46.974Z,2.10
2022-11-16T09:29:14.974Z,1.57
2022-11-16T09:31:42.315Z,1.40
2022-11-16T09:34:09.295Z,1.43
2022-11-16T09:36:36.004Z,1.73
2022-11-16T09:39:29.585Z,1.93
2022-11-16T09:42:15.031Z,2.43
2022-11-16T09:44:58.855Z,2.37
2022-11-16T09:47:43.540Z,1.63
2022-11-16T09:50:42.955Z,1.60
2022-11-16T09:53:32.068Z,1.20
2022-11-16T09:56:08.471Z,1.70
2022-11-16T09:59:00.350Z,1.57
2022-11-16T10:01:56.604Z,1.87
2022-11-16T10:04:38.460Z,1.27
2022-11-16T10:07:14.000Z,1.70
2022-11-16T10:09:41.254Z,1.93
2022-11-16T10:12:10.813Z,1.40
2022-11-16T10:14:47.252Z,2.23
2022-11-16T10:17:13.937Z,1.90
2022-11-16T10:20:06.637Z,1.87
2022-11-16T10:22:40.316Z,1.90
2022-11-16T10:25:15.808Z,1.67
2022-11-16T10:28:00.824Z,1.50
2022-11-16T10:30:27.808Z,1.40
2022-11-16T10:33:17.680Z,1.87
2022-11-16T10:35:54.971Z,1.60
2022-11-16T10:38:28.294Z,1.80
2022-11-16T10:41:03.122Z,1.83
2022-11-16T10:43:34.040Z,1.53
2022-11-16T10:46:12.795Z,1.80
2022-11-16T10:49:05.212Z,2.43
2022-11-16T10:51:32.032Z,1.90
2022-11-16T10:53:58.980Z,1.67
2022-11-16T10:56:32.553Z,1.30
2022-11-16T10:59:04.033Z,1.67
2022-11-16T11:01:30.804Z,1.10
2022-11-16T11:03:58.474Z,1.20
2022-11-16T11:06:26.254Z,1.27
2022-11-16T11:08:53.446Z,1.70
2022-11-16T11:11:41.039Z,1.67
2022-11-16T11:14:12.886Z,2.23
2022-11-16T11:16:41.570Z,1.80
2022-11-16T11:19:18.938Z,2.03
2022-11-16T11:21:47.111Z,1.50
2022-11-16T11:24:43.397Z,2.07
2022-11-16T11:27:04.756Z,1.53
2022-11-16T11:29:34.781Z,1.30
2022-11-16T11:32:05.755Z,1.50
2022-11-16T11:34:39.861Z,1.70
2022-11-16T11:37:13.936Z,1.10
2022-11-16T11:39:40.777Z,1.83
2022-11-16T11:42:07.604Z,2.47
2022-11-16T11:44:50.325Z,1.30
2022-11-16T11:48:02.711Z,1.50
2022-11-16T11:50:45.919Z,1.87
2022-11-16T11:53:24.760Z,1.60
2022-11-16T11:55:56.214Z,1.40
2022-11-16T11:58:28.601Z,1.80
2022-11-16T12:01:19.507Z,1.10
2022-11-16T12:04:31.217Z,1.53
2022-11-16T12:07:08.670Z,1.23
2022-11-16T12:09:46.343Z,1.27
2022-11-16T12:12:34.623Z,1.90
2022-11-16T12:15:19.927Z,1.63
2022-11-16T12:18:14.534Z,2.40
2022-11-16T12:20:41.242Z,1.60
2022-11-16T12:23:29.596Z,1.70
2022-11-16T12:26:14.751Z,1.87
2022-11-16T12:28:52.567Z,1.70
2022-11-16T12:31:37.882Z,1.60
2022-11-16T12:34:14.479Z,2.47
2022-11-16T12:37:10.300Z,1.60
2022-11-16T12:39:58.341Z,1.77
2022-11-16T12:42:54.660Z,1.30
2022-11-16T12:45:42.298Z,1.40
2022-11-16T12:48:32.922Z,2.77
2022-11-16T12:51:03.248Z,1.60
2022-11-16T12:53:51.727Z,1.23
2022-11-16T12:56:49.139Z,1.60
2022-11-16T12:59:36.316Z,1.83
2022-11-16T13:02:21.958Z,1.80
2022-11-16T13:04:57.593Z,1.60
2022-11-16T13:07:44.156Z,1.40
2022-11-16T13:10:24.315Z,1.70
2022-11-16T13:13:08.973Z,2.07
2022-11-16T13:15:41.722Z,1.90
2022-11-16T13:18:13.465Z,1.87
2022-11-16T13:20:49.161Z,1.70
2022-11-16T13:23:42.139Z,1.30
2022-11-16T13:26:23.670Z,1.43
2022-11-16T13:29:06.830Z,1.80
2022-11-16T13:31:34.364Z,1.40
2022-11-16T13:34:05.201Z,2.20
2022-11-16T13:36:43.846Z,1.40
2022-11-16T13:39:17.040Z,1.70
2022-11-16T13:41:49.292Z,2.27
2022-11-16T13:44:20.532Z,1.97
2022-11-16T13:46:56.744Z,2.03
2022-11-16T13:49:31.065Z,1.80
2022-11-16T13:52:11.631Z,3.03
2022-11-16T13:54:50.929Z,2.03
2022-11-16T13:57:25.110Z,1.77
2022-11-16T14:00:12.079Z,2.00
2022-11-16T14:02:42.398Z,1.80
2022-11-16T14:05:12.675Z,2.30
2022-11-16T14:07:43.270Z,1.77
2022-11-16T14:10:13.192Z,1.80
2022-11-16T14:12:54.626Z,2.20
2022-11-16T14:15:27.168Z,1.93
2022-11-16T14:17:59.951Z,3.37
2022-11-16T14:20:51.220Z,2.60
2022-11-16T14:23:27.086Z,2.30
2022-11-16T14:26:45.872Z,2.30
2022-11-16T14:29:16.072Z,2.27
2022-11-16T14:31:52.429Z,2.37
2022-11-16T14:34:44.004Z,1.97
2022-11-16T14:37:13.530Z,2.23
2022-11-16T14:39:43.033Z,2.13
2022-11-16T14:42:25.767Z,2.57
2022-11-16T14:45:12.323Z,2.07
2022-11-16T14:47:39.673Z,1.80
2022-11-16T14:50:18.356Z,2.00
2022-11-16T14:52:47.861Z,2.20
2022-11-16T14:55:24.480Z,1.53
2022-11-16T14:58:27.066Z,1.70
2022-11-16T15:00:56.597Z,1.77
2022-11-16T15:03:26.281Z,1.63
2022-11-16T15:05:57.809Z,2.20
2022-11-16T15:08:39.339Z,2.20
2022-11-16T15:11:08.657Z,2.03
2022-11-16T15:13:35.892Z,2.33
2022-11-16T15:16:17.577Z,2.50
2022-11-16T15:19:01.863Z,1.87
2022-11-16T15:21:29.331Z,1.70
2022-11-16T15:26:44.874Z,2.20
2022-11-16T15:29:17.714Z,2.03
2022-11-16T15:31:47.645Z,1.97
2022-11-16T15:34:17.178Z,1.80
2022-11-16T15:36:44.177Z,1.70
2022-11-16T15:39:28.677Z,1.70
2022-11-16T15:42:03.421Z,2.03
2022-11-16T15:44:32.084Z,2.07
2022-11-16T15:47:02.499Z,2.10
2022-11-16T15:49:37.926Z,2.00
2022-11-16T15:52:11.701Z,1.60
2022-11-16T15:55:00.103Z,1.63
2022-11-16T15:57:30.308Z,1.93
2022-11-16T16:00:32.170Z,2.20
2022-11-16T16:03:26.918Z,1.40
2022-11-16T16:05:54.971Z,1.90
2022-11-16T16:08:42.088Z,2.47
2022-11-16T16:11:27.081Z,1.60
2022-11-16T16:13:58.387Z,1.40
2022-11-16T16:16:36.426Z,1.57
2022-11-16T16:19:09.934Z,1.60
2022-11-16T16:21:43.091Z,1.40
2022-11-16T16:24:36.890Z,2.00
2022-11-16T16:27:32.882Z,1.60
2022-11-16T16:30:05.139Z,1.50
2022-11-16T16:32:39.497Z,1.67
2022-11-16T16:35:09.031Z,1.27
2022-11-16T16:37:38.631Z,1.63
2022-11-16T17:12:21.774Z,1.30
2022-11-16T17:14:52.138Z,1.30
2022-11-16T17:17:24.426Z,1.20
2022-11-16T17:19:52.004Z,1.30
2022-11-16T17:22:20.030Z,1.47
2022-11-16T17:24:47.199Z,1.30
2022-11-16T17:27:14.457Z,2.00
2022-11-16T17:29:41.667Z,1.43
2022-11-16T17:32:08.691Z,1.60
2022-11-16T17:34:35.852Z,1.90
2022-11-16T17:37:02.759Z,1.67
2022-11-16T17:39:29.735Z,1.63
2022-11-16T17:41:56.766Z,1.70
2022-11-16T17:44:23.847Z,1.80
2022-11-16T17:46:50.691Z,1.90
2022-11-16T17:49:17.604Z,1.43
2022-11-16T17:51:44.640Z,2.17
2022-11-16T17:54:11.829Z,1.87
2022-11-16T17:56:38.747Z,1.90
2022-11-16T17:59:05.599Z,2.00
2022-11-16T18:01:32.782Z,1.70
2022-11-16T18:04:00.589Z,1.97
2022-11-16T18:06:31.194Z,2.20
2022-11-16T18:08:58.157Z,2.20
2022-11-16T18:11:27.255Z,2.60
2022-11-16T18:13:55.948Z,2.83
2022-11-16T18:16:24.866Z,2.10
2022-11-16T18:19:02.740Z,2.17
2022-11-16T18:21:30.193Z,2.50
2022-11-16T18:24:03.920Z,2.30
2022-11-16T18:26:30.761Z,2.00
2022-11-16T18:28:57.901Z,2.63
2022-11-16T18:31:25.137Z,2.77
2022-11-16T18:33:52.526Z,2.27
2022-11-16T18:36:21.010Z,2.50
2022-11-16T18:38:47.771Z,2.27
2022-11-16T18:41:14.670Z,2.60
2022-11-16T18:43:55.950Z,2.73
2022-11-16T18:46:25.736Z,2.90
2022-11-16T18:48:53.129Z,2.57
2022-11-16T18:51:21.683Z,2.30
2022-11-16T18:53:48.736Z,2.40
2022-11-16T18:56:16.734Z,2.17
2022-11-16T18:58:50.473Z,2.40
2022-11-16T19:01:21.035Z,2.37
2022-11-16T19:03:48.027Z,2.40
2022-11-16T19:06:17.224Z,2.43
2022-11-16T19:08:46.901Z,2.57
2022-11-16T19:11:17.351Z,2.80
2022-11-16T19:13:44.945Z,2.60
2022-11-16T19:16:13.413Z,2.67
2022-11-16T19:18:41.063Z,2.20
2022-11-16T19:21:10.057Z,2.60
2022-11-16T19:23:47.746Z,2.10
2022-11-16T19:26:16.972Z,2.10
2022-11-16T19:28:45.568Z,1.80
2022-11-16T19:31:20.355Z,2.33
2022-11-16T19:33:47.742Z,2.07
2022-11-16T19:36:16.995Z,2.60
2022-11-16T19:38:44.920Z,2.73
2022-11-16T19:41:13.178Z,2.00
2022-11-16T19:43:40.066Z,1.97
2022-11-16T19:46:09.381Z,2.63
2022-11-16T19:48:36.859Z,2.10
2022-11-16T19:51:09.189Z,1.90
2022-11-16T19:53:37.239Z,2.27
2022-11-16T19:56:05.438Z,2.43
2022-11-16T19:58:34.055Z,2.20
2022-11-16T20:01:05.839Z,2.20
2022-11-16T20:03:33.423Z,1.87
2022-11-16T20:06:18.888Z,2.13
2022-11-16T20:08:54.010Z,2.17
2022-11-16T20:11:26.103Z,2.13
2022-11-16T20:13:54.942Z,2.17
2022-11-16T20:16:23.976Z,2.50
2022-11-16T20:18:51.945Z,1.90
2022-11-16T20:21:26.657Z,2.77
2022-11-16T20:23:53.800Z,1.97
2022-11-16T20:26:21.533Z,2.07
2022-11-16T20:28:51.150Z,2.50
2022-11-16T20:31:20.521Z,1.70
2022-11-16T20:34:06.159Z,2.00
2022-11-16T20:36:33.821Z,2.13
2022-11-16T20:39:01.695Z,1.90
2022-11-16T20:41:30.417Z,2.17
2022-11-16T20:43:59.570Z,2.50
2022-11-16T20:46:28.879Z,1.90
2022-11-16T20:48:57.386Z,2.30
2022-11-16T20:51:24.459Z,1.80
2022-11-16T20:53:52.186Z,2.33
2022-11-16T20:56:20.455Z,2.07
2022-11-16T20:58:48.346Z,2.10
2022-11-16T21:01:20.241Z,2.03
2022-11-16T21:03:47.266Z,2.10
2022-11-16T21:06:14.788Z,2.07
2022-11-16T21:08:42.181Z,2.20
2022-11-16T21:11:19.656Z,2.23
2022-11-16T21:14:06.273Z,1.80
2022-11-16T21:16:33.846Z,1.80
2022-11-16T21:19:01.009Z,1.70
2022-11-16T21:21:28.927Z,1.60
2022-11-16T21:23:56.069Z,1.77
2022-11-16T21:26:26.542Z,2.13
2022-11-16T21:29:00.467Z,1.70
2022-11-16T21:31:32.424Z,1.80
2022-11-16T21:34:03.031Z,1.70
2022-11-16T21:36:31.612Z,1.70
2022-11-16T21:38:58.808Z,3.00
2022-11-16T21:41:26.764Z,1.60
2022-11-16T21:43:54.328Z,1.77
2022-11-16T21:46:23.391Z,1.67
2022-11-16T21:48:56.743Z,1.37
2022-11-16T21:51:26.965Z,1.67
2022-11-16T21:53:54.491Z,1.83
2022-11-16T21:56:23.435Z,1.60
2022-11-16T21:58:52.646Z,1.80
2022-11-16T22:01:23.350Z,1.50
2022-11-16T22:04:11.751Z,1.77
2022-11-16T22:06:57.622Z,0.97
2022-11-16T22:09:24.885Z,1.70
2022-11-16T22:11:54.763Z,1.70
2022-11-16T22:14:21.643Z,1.50
2022-11-16T22:16:49.902Z,1.30
2022-11-16T22:19:24.710Z,1.40
2022-11-16T22:21:56.977Z,1.23
2022-11-16T22:24:24.179Z,1.03
2022-11-16T22:27:01.776Z,1.37
2022-11-16T22:29:28.812Z,1.10
2022-11-16T22:32:00.409Z,1.73
2022-11-16T22:34:30.293Z,1.50
2022-11-16T22:36:57.644Z,1.10
2022-11-16T22:39:24.695Z,1.00
2022-11-16T22:41:59.033Z,1.10
2022-11-16T22:44:34.634Z,0.50
2022-11-16T22:47:03.962Z,1.10
2022-11-16T22:49:30.673Z,1.03
2022-11-16T22:51:57.961Z,1.10
2022-11-16T22:54:28.664Z,0.80
2022-11-16T22:57:02.508Z,0.93
2022-11-16T22:59:29.978Z,1.23
2022-11-16T23:01:57.213Z,0.87
2022-11-16T23:04:24.620Z,0.70
2022-11-16T23:06:53.789Z,0.83
2022-11-16T23:09:22.330Z,0.70
2022-11-16T23:12:08.767Z,0.80
2022-11-16T23:14:54.590Z,0.90
2022-11-16T23:17:21.586Z,0.90
2022-11-16T23:20:17.326Z,0.50
2022-11-16T23:23:06.843Z,0.53
2022-11-16T23:26:04.532Z,0.50
2022-11-16T23:28:34.975Z,0.40
2022-11-16T23:31:11.989Z,0.67
2022-11-16T23:34:33.610Z,0.50
2022-11-16T23:37:08.585Z,0.30
2022-11-16T23:43:43.244Z,0.40
2022-11-16T23:56:26.849Z,0.40
