createdAt,value
2022-11-30T00:00:48.909Z,55.10
2022-11-30T00:03:22.235Z,55.16
2022-11-30T00:05:55.139Z,55.42
2022-11-30T00:08:28.117Z,55.43
2022-11-30T00:11:03.983Z,55.33
2022-11-30T00:13:37.136Z,55.32
2022-11-30T00:16:24.165Z,55.38
2022-11-30T00:18:57.150Z,55.39
2022-11-30T00:21:30.107Z,55.39
2022-11-30T00:24:03.174Z,55.48
2022-11-30T00:26:36.148Z,55.42
2022-11-30T00:29:09.073Z,55.42
2022-11-30T00:31:42.059Z,55.42
2022-11-30T00:34:15.195Z,55.41
2022-11-30T00:36:48.191Z,55.45
2022-11-30T00:39:21.187Z,55.55
2022-11-30T00:41:54.168Z,55.58
2022-11-30T00:44:27.221Z,55.50
2022-11-30T00:47:00.171Z,55.61
2022-11-30T00:49:33.221Z,55.66
2022-11-30T00:52:06.155Z,55.66
2022-11-30T00:54:39.236Z,55.58
2022-11-30T00:57:12.196Z,55.58
2022-11-30T00:59:45.247Z,55.59
2022-11-30T01:02:18.188Z,55.55
2022-11-30T01:04:51.216Z,55.52
2022-11-30T01:07:24.214Z,55.55
2022-11-30T01:09:57.211Z,55.57
2022-11-30T01:12:30.134Z,55.60
2022-11-30T01:15:02.933Z,55.53
2022-11-30T01:17:36.168Z,55.50
2022-11-30T01:20:09.187Z,55.53
2022-11-30T01:22:42.286Z,55.56
2022-11-30T01:25:15.227Z,55.65
2022-11-30T01:27:48.221Z,55.58
2022-11-30T01:30:21.189Z,55.58
2022-11-30T01:32:54.174Z,55.69
2022-11-30T01:35:27.254Z,55.69
2022-11-30T01:38:00.218Z,55.65
2022-11-30T01:40:32.952Z,55.71
2022-11-30T01:43:06.196Z,55.71
2022-11-30T01:45:39.256Z,55.72
2022-11-30T01:48:12.129Z,55.61
2022-11-30T01:50:45.290Z,55.64
2022-11-30T01:53:18.340Z,55.60
2022-11-30T01:55:51.340Z,55.63
2022-11-30T01:58:24.298Z,55.75
2022-11-30T02:00:57.364Z,55.90
2022-11-30T02:03:30.262Z,55.84
2022-11-30T02:06:03.315Z,55.89
2022-11-30T02:08:36.472Z,55.84
2022-11-30T02:11:09.306Z,55.79
2022-11-30T02:13:42.338Z,55.78
2022-11-30T02:16:15.334Z,55.74
2022-11-30T02:18:54.308Z,55.68
2022-11-30T02:21:27.325Z,55.70
2022-11-30T02:24:00.352Z,55.73
2022-11-30T02:26:33.316Z,55.72
2022-11-30T02:29:06.387Z,55.71
2022-11-30T02:31:39.383Z,55.71
2022-11-30T02:34:12.292Z,55.72
2022-11-30T02:36:45.400Z,55.71
2022-11-30T02:39:18.432Z,55.77
2022-11-30T02:41:51.368Z,55.81
2022-11-30T02:44:24.306Z,55.78
2022-11-30T02:46:57.353Z,55.82
2022-11-30T02:49:30.305Z,55.90
2022-11-30T02:52:03.276Z,55.98
2022-11-30T02:54:50.370Z,55.88
2022-11-30T02:57:23.368Z,55.98
2022-11-30T02:59:56.292Z,55.94
2022-11-30T03:02:29.337Z,55.98
2022-11-30T03:05:02.459Z,55.98
2022-11-30T03:07:35.386Z,55.90
2022-11-30T03:10:08.460Z,55.89
2022-11-30T03:12:41.438Z,55.93
2022-11-30T03:15:14.347Z,55.88
2022-11-30T03:17:47.386Z,55.86
2022-11-30T03:20:20.424Z,55.84
2022-11-30T03:22:53.355Z,55.93
2022-11-30T03:25:26.415Z,55.86
2022-11-30T03:27:59.367Z,55.84
2022-11-30T03:30:32.484Z,55.86
2022-11-30T03:33:05.395Z,55.96
2022-11-30T03:35:38.485Z,55.90
2022-11-30T03:38:11.374Z,55.92
2022-11-30T03:40:44.521Z,56.07
2022-11-30T03:43:17.372Z,55.89
2022-11-30T03:45:50.467Z,55.92
2022-11-30T03:48:23.412Z,55.91
2022-11-30T03:50:56.394Z,55.83
2022-11-30T03:53:29.402Z,55.86
2022-11-30T03:56:02.529Z,55.86
2022-11-30T03:58:35.456Z,55.97
2022-11-30T04:01:08.459Z,56.02
2022-11-30T04:03:41.453Z,56.02
2022-11-30T04:06:14.426Z,55.93
2022-11-30T04:08:47.382Z,55.90
2022-11-30T04:11:20.520Z,55.85
2022-11-30T04:13:53.458Z,55.88
2022-11-30T04:16:26.442Z,55.94
2022-11-30T04:18:59.451Z,56.00
2022-11-30T04:21:32.529Z,55.93
2022-11-30T04:24:05.463Z,55.92
2022-11-30T04:26:38.568Z,55.98
2022-11-30T04:29:11.468Z,55.95
2022-11-30T04:31:44.627Z,55.99
2022-11-30T04:34:17.489Z,55.94
2022-11-30T04:36:50.241Z,56.01
2022-11-30T04:39:23.443Z,55.95
2022-11-30T04:41:56.576Z,55.97
2022-11-30T04:44:29.560Z,55.93
2022-11-30T04:47:02.553Z,55.90
2022-11-30T04:49:35.464Z,56.05
2022-11-30T04:52:08.546Z,56.06
2022-11-30T04:54:41.538Z,55.89
2022-11-30T04:57:14.523Z,55.96
2022-11-30T04:59:47.488Z,55.90
2022-11-30T05:02:20.571Z,55.89
2022-11-30T05:04:53.522Z,55.89
2022-11-30T05:07:26.604Z,55.92
2022-11-30T05:09:59.562Z,55.88
2022-11-30T05:12:32.661Z,56.00
2022-11-30T05:15:05.623Z,55.90
2022-11-30T05:17:38.550Z,55.95
2022-11-30T05:20:11.509Z,55.95
2022-11-30T05:22:44.589Z,55.95
2022-11-30T05:25:17.521Z,55.90
2022-11-30T05:27:51.631Z,55.92
2022-11-30T05:30:24.405Z,55.89
2022-11-30T05:32:57.332Z,55.87
2022-11-30T05:35:30.600Z,55.88
2022-11-30T05:38:03.334Z,55.91
2022-11-30T05:40:36.413Z,55.90
2022-11-30T05:43:09.634Z,55.91
2022-11-30T05:45:42.636Z,55.92
2022-11-30T05:48:15.546Z,56.01
2022-11-30T05:50:48.623Z,56.05
2022-11-30T05:53:21.688Z,55.93
2022-11-30T05:55:54.628Z,55.92
2022-11-30T05:58:27.697Z,55.93
2022-11-30T06:01:00.611Z,55.94
2022-11-30T06:03:33.608Z,55.90
2022-11-30T06:06:06.633Z,55.92
2022-11-30T06:08:39.591Z,55.91
2022-11-30T06:11:12.632Z,55.93
2022-11-30T06:13:45.749Z,55.93
2022-11-30T06:16:18.696Z,55.90
2022-11-30T06:18:51.704Z,55.91
2022-11-30T06:21:25.127Z,55.90
2022-11-30T06:23:57.640Z,55.88
2022-11-30T06:26:30.698Z,55.88
2022-11-30T06:29:03.672Z,55.91
2022-11-30T06:31:36.740Z,55.91
2022-11-30T06:34:09.582Z,55.91
2022-11-30T06:36:42.702Z,55.88
2022-11-30T06:39:15.629Z,55.93
2022-11-30T06:41:53.065Z,55.97
2022-11-30T06:44:21.675Z,55.93
2022-11-30T06:46:54.771Z,56.16
2022-11-30T06:49:27.670Z,56.09
2022-11-30T06:52:00.484Z,56.04
2022-11-30T06:54:33.536Z,55.94
2022-11-30T06:57:06.649Z,55.84
2022-11-30T06:59:39.691Z,55.83
2022-11-30T07:02:17.541Z,55.81
2022-11-30T07:04:46.122Z,55.84
2022-11-30T07:07:18.921Z,55.86
2022-11-30T07:09:52.682Z,55.87
2022-11-30T07:12:25.740Z,55.93
2022-11-30T07:14:58.752Z,55.94
2022-11-30T07:17:31.689Z,55.92
2022-11-30T07:20:04.441Z,55.94
2022-11-30T07:22:37.767Z,55.94
2022-11-30T07:25:10.459Z,55.98
2022-11-30T07:27:43.699Z,55.93
2022-11-30T07:30:16.475Z,55.93
2022-11-30T07:32:49.779Z,55.95
2022-11-30T07:35:22.644Z,55.98
2022-11-30T07:37:55.624Z,55.94
2022-11-30T07:40:28.671Z,55.93
2022-11-30T07:43:02.473Z,55.88
2022-11-30T07:45:35.651Z,55.84
2022-11-30T07:48:08.658Z,55.85
2022-11-30T07:50:41.473Z,55.91
2022-11-30T07:53:14.580Z,55.88
2022-11-30T07:55:51.533Z,55.86
2022-11-30T07:58:20.659Z,55.84
2022-11-30T08:00:53.796Z,55.88
2022-11-30T08:03:26.886Z,55.80
2022-11-30T08:05:59.682Z,55.83
2022-11-30T08:08:32.858Z,55.87
2022-11-30T08:11:05.906Z,55.83
2022-11-30T08:13:38.823Z,55.84
2022-11-30T08:16:11.933Z,55.80
2022-11-30T08:18:44.810Z,55.81
2022-11-30T08:21:17.533Z,55.82
2022-11-30T08:23:50.982Z,55.78
2022-11-30T08:26:23.870Z,55.77
2022-11-30T08:28:56.802Z,55.77
2022-11-30T08:31:30.028Z,55.74
2022-11-30T08:34:02.824Z,55.71
2022-11-30T08:36:35.533Z,55.73
2022-11-30T08:39:08.576Z,55.72
2022-11-30T08:41:41.835Z,55.72
2022-11-30T08:44:14.587Z,55.66
2022-11-30T08:46:52.455Z,55.68
2022-11-30T08:49:22.935Z,55.67
2022-11-30T08:52:17.159Z,55.63
2022-11-30T08:54:26.771Z,55.65
2022-11-30T08:56:59.582Z,55.59
2022-11-30T08:59:32.611Z,55.55
2022-11-30T09:02:06.106Z,55.34
2022-11-30T09:04:38.791Z,55.20
2022-11-30T09:07:12.643Z,55.07
2022-11-30T09:09:45.749Z,54.81
2022-11-30T09:12:18.961Z,54.86
2022-11-30T09:14:57.671Z,54.95
2022-11-30T09:17:24.636Z,55.06
2022-11-30T09:19:57.937Z,55.16
2022-11-30T09:22:30.993Z,55.19
2022-11-30T09:25:03.636Z,55.24
2022-11-30T09:27:36.766Z,55.25
2022-11-30T09:30:09.636Z,55.24
2022-11-30T09:32:42.675Z,55.27
2022-11-30T09:35:15.730Z,55.25
2022-11-30T09:37:48.800Z,55.26
2022-11-30T09:40:21.832Z,55.23
2022-11-30T09:42:54.773Z,55.27
2022-11-30T09:45:27.735Z,55.26
2022-11-30T09:48:00.829Z,55.33
2022-11-30T09:50:33.721Z,55.32
2022-11-30T09:53:06.739Z,55.34
2022-11-30T09:55:39.687Z,55.37
2022-11-30T09:58:12.689Z,55.34
2022-11-30T10:00:45.950Z,55.33
2022-11-30T10:03:19.138Z,55.36
2022-11-30T10:05:51.783Z,55.35
2022-11-30T10:08:25.050Z,55.33
2022-11-30T10:10:59.065Z,55.31
2022-11-30T10:13:31.761Z,55.29
2022-11-30T10:16:05.084Z,55.26
2022-11-30T10:18:38.121Z,55.25
2022-11-30T10:21:10.795Z,55.23
2022-11-30T10:23:44.276Z,55.24
2022-11-30T10:26:18.023Z,55.24
2022-11-30T10:28:51.009Z,55.22
2022-11-30T10:31:24.121Z,55.25
2022-11-30T10:33:56.941Z,55.21
2022-11-30T10:36:30.101Z,55.19
2022-11-30T10:39:03.067Z,55.20
2022-11-30T10:41:35.861Z,55.20
2022-11-30T10:44:08.929Z,55.20
2022-11-30T10:46:41.989Z,55.19
2022-11-30T10:49:14.780Z,55.20
2022-11-30T10:51:47.767Z,55.17
2022-11-30T10:54:20.801Z,55.13
2022-11-30T10:56:53.925Z,55.19
2022-11-30T10:59:26.798Z,55.13
2022-11-30T11:02:00.003Z,55.15
2022-11-30T11:04:33.050Z,55.18
2022-11-30T11:07:05.980Z,55.16
2022-11-30T11:09:38.790Z,55.15
2022-11-30T11:12:12.906Z,55.17
2022-11-30T11:14:46.205Z,55.16
2022-11-30T11:17:19.931Z,55.18
2022-11-30T11:19:52.916Z,55.15
2022-11-30T11:22:25.862Z,55.15
2022-11-30T11:24:58.937Z,55.19
2022-11-30T11:27:32.090Z,55.22
2022-11-30T11:30:04.825Z,55.20
2022-11-30T11:32:38.149Z,55.23
2022-11-30T11:35:10.849Z,55.21
2022-11-30T11:37:44.222Z,55.23
2022-11-30T11:40:17.063Z,55.21
2022-11-30T11:42:50.228Z,55.25
2022-11-30T11:45:22.981Z,55.23
2022-11-30T11:47:56.153Z,55.20
2022-11-30T11:51:04.890Z,55.24
2022-11-30T11:53:02.054Z,55.20
2022-11-30T11:55:34.842Z,55.20
2022-11-30T11:58:07.965Z,55.16
2022-11-30T12:00:40.893Z,55.17
2022-11-30T12:03:13.879Z,55.20
2022-11-30T12:05:50.910Z,55.21
2022-11-30T12:08:24.024Z,55.19
2022-11-30T12:10:57.022Z,55.28
2022-11-30T12:13:29.973Z,55.19
2022-11-30T12:16:03.126Z,55.16
2022-11-30T12:18:35.895Z,55.13
2022-11-30T12:21:09.207Z,55.04
2022-11-30T12:23:41.927Z,54.98
2022-11-30T12:26:15.223Z,54.97
2022-11-30T12:28:48.173Z,54.91
2022-11-30T12:31:21.068Z,54.87
2022-11-30T12:33:54.090Z,54.92
2022-11-30T12:36:26.963Z,54.89
2022-11-30T12:39:00.058Z,54.98
2022-11-30T12:41:32.924Z,54.98
2022-11-30T12:44:06.010Z,55.01
2022-11-30T12:46:38.991Z,55.03
2022-11-30T12:49:12.017Z,55.02
2022-11-30T12:51:44.986Z,55.03
2022-11-30T12:54:18.254Z,55.02
2022-11-30T12:56:50.999Z,55.03
2022-11-30T12:59:24.002Z,55.03
2022-11-30T13:01:57.132Z,55.01
2022-11-30T13:04:30.048Z,55.01
2022-11-30T13:07:03.275Z,55.03
2022-11-30T13:09:36.012Z,55.00
2022-11-30T13:12:09.122Z,55.04
2022-11-30T13:14:42.346Z,55.07
2022-11-30T13:17:15.152Z,55.10
2022-11-30T13:19:48.302Z,54.91
2022-11-30T13:22:21.072Z,55.00
2022-11-30T13:24:54.170Z,54.98
2022-11-30T13:27:27.056Z,55.03
2022-11-30T13:30:00.043Z,54.99
2022-11-30T13:35:06.014Z,55.06
2022-11-30T13:37:39.099Z,55.00
2022-11-30T13:40:12.028Z,55.00
2022-11-30T13:42:51.434Z,55.05
2022-11-30T13:45:18.273Z,55.05
2022-11-30T13:47:51.299Z,55.01
2022-11-30T13:50:24.300Z,55.01
2022-11-30T13:52:57.390Z,55.06
2022-11-30T13:55:30.065Z,55.03
2022-11-30T13:58:03.215Z,55.04
2022-11-30T14:00:36.089Z,55.04
2022-11-30T14:03:09.268Z,55.02
2022-11-30T14:05:42.307Z,55.05
2022-11-30T14:08:15.405Z,55.05
2022-11-30T14:10:48.427Z,55.03
2022-11-30T14:13:21.221Z,55.04
2022-11-30T14:15:54.296Z,55.06
2022-11-30T14:18:27.545Z,54.95
2022-11-30T14:21:01.406Z,54.62
2022-11-30T14:23:34.436Z,54.29
2022-11-30T14:26:10.793Z,53.78
2022-11-30T14:28:40.394Z,53.51
2022-11-30T14:31:13.376Z,53.20
2022-11-30T14:33:46.429Z,53.20
2022-11-30T14:36:22.384Z,52.62
2022-11-30T14:38:55.254Z,52.46
2022-11-30T14:41:28.435Z,52.37
2022-11-30T14:44:01.351Z,51.98
2022-11-30T14:46:34.916Z,51.62
2022-11-30T14:49:08.474Z,51.57
2022-11-30T14:51:41.524Z,51.41
2022-11-30T14:54:14.405Z,51.43
2022-11-30T14:56:52.130Z,51.17
2022-11-30T14:59:25.235Z,51.15
2022-11-30T15:01:58.557Z,51.38
2022-11-30T15:04:32.514Z,52.02
2022-11-30T15:07:05.571Z,52.01
2022-11-30T15:09:38.342Z,52.17
2022-11-30T15:12:11.462Z,52.25
2022-11-30T15:14:44.399Z,52.40
2022-11-30T15:17:17.470Z,52.50
2022-11-30T15:19:50.662Z,52.58
2022-11-30T15:22:23.468Z,52.73
2022-11-30T15:24:56.553Z,52.80
2022-11-30T15:27:29.354Z,52.89
2022-11-30T15:30:02.431Z,52.93
2022-11-30T15:32:35.545Z,53.01
2022-11-30T15:35:08.509Z,53.03
2022-11-30T15:37:41.461Z,53.09
2022-11-30T15:40:14.470Z,53.12
2022-11-30T15:42:47.533Z,53.12
2022-11-30T15:45:20.507Z,53.18
2022-11-30T15:47:54.261Z,53.29
2022-11-30T15:50:27.756Z,53.29
2022-11-30T15:53:02.561Z,53.27
2022-11-30T15:55:35.627Z,53.34
2022-11-30T15:58:08.208Z,53.32
2022-11-30T16:00:41.253Z,53.37
2022-11-30T16:03:14.234Z,53.40
2022-11-30T16:05:47.380Z,53.41
2022-11-30T16:08:20.402Z,53.44
2022-11-30T16:10:53.425Z,53.42
2022-11-30T16:13:26.384Z,53.46
2022-11-30T16:15:59.634Z,53.49
2022-11-30T16:18:32.289Z,53.52
2022-11-30T16:21:05.383Z,53.47
2022-11-30T16:23:38.619Z,53.51
2022-11-30T16:26:28.859Z,53.53
2022-11-30T16:28:44.369Z,53.54
2022-11-30T16:31:31.574Z,53.56
2022-11-30T16:34:04.530Z,53.66
2022-11-30T16:36:37.550Z,53.64
2022-11-30T16:39:10.276Z,53.71
2022-11-30T16:41:43.720Z,53.73
2022-11-30T16:44:16.286Z,53.72
2022-11-30T16:46:49.710Z,53.74
2022-11-30T16:49:22.308Z,53.78
2022-11-30T16:51:55.582Z,53.75
2022-11-30T16:54:28.299Z,53.77
2022-11-30T16:57:01.352Z,53.79
2022-11-30T16:59:34.303Z,53.80
2022-11-30T17:02:07.527Z,53.82
2022-11-30T17:04:40.495Z,53.87
2022-11-30T17:07:16.388Z,53.89
2022-11-30T17:09:49.661Z,53.95
2022-11-30T17:12:22.354Z,53.97
2022-11-30T17:14:55.454Z,53.96
2022-11-30T17:17:28.593Z,53.98
2022-11-30T17:20:01.465Z,54.00
2022-11-30T17:22:34.516Z,54.02
2022-11-30T17:25:07.352Z,54.08
2022-11-30T17:27:40.583Z,54.06
2022-11-30T17:30:13.648Z,54.09
2022-11-30T17:32:46.458Z,54.10
2022-11-30T17:35:19.411Z,54.09
2022-11-30T17:37:52.464Z,54.13
2022-11-30T17:40:25.878Z,54.12
2022-11-30T17:42:59.726Z,54.15
2022-11-30T17:45:32.581Z,54.14
2022-11-30T17:48:05.767Z,54.20
2022-11-30T17:50:38.553Z,54.16
2022-11-30T17:53:15.447Z,54.20
2022-11-30T17:55:44.774Z,54.22
2022-11-30T17:58:17.676Z,54.22
2022-11-30T18:00:50.702Z,54.27
2022-11-30T18:03:23.395Z,54.30
2022-11-30T18:05:56.734Z,54.32
2022-11-30T18:08:29.523Z,54.37
2022-11-30T18:11:02.399Z,54.37
2022-11-30T18:13:35.599Z,54.35
2022-11-30T18:16:08.435Z,54.31
2022-11-30T18:18:47.046Z,54.36
2022-11-30T18:21:14.512Z,54.35
2022-11-30T18:23:47.446Z,54.39
2022-11-30T18:26:20.444Z,54.37
2022-11-30T18:28:53.493Z,54.36
2022-11-30T18:31:26.698Z,54.38
2022-11-30T18:33:59.728Z,54.33
2022-11-30T18:36:32.839Z,54.34
2022-11-30T18:39:05.449Z,54.31
2022-11-30T18:41:38.461Z,54.26
2022-11-30T18:44:11.815Z,54.33
2022-11-30T18:46:44.566Z,54.39
2022-11-30T18:49:17.779Z,54.41
2022-11-30T18:51:50.595Z,54.45
2022-11-30T18:54:23.612Z,54.50
2022-11-30T18:56:56.484Z,54.52
2022-11-30T18:59:29.651Z,54.51
2022-11-30T19:02:02.740Z,54.47
2022-11-30T19:04:35.804Z,54.48
2022-11-30T19:07:08.932Z,54.47
2022-11-30T19:09:41.777Z,54.45
2022-11-30T19:12:14.774Z,54.49
2022-11-30T19:14:48.107Z,54.44
2022-11-30T19:17:20.561Z,54.52
2022-11-30T19:19:53.814Z,54.37
2022-11-30T19:22:26.786Z,54.21
2022-11-30T19:24:59.682Z,54.03
2022-11-30T19:27:32.588Z,53.96
2022-11-30T19:30:05.725Z,53.67
2022-11-30T19:32:38.543Z,53.70
2022-11-30T19:35:11.553Z,53.57
2022-11-30T19:37:44.553Z,53.47
2022-11-30T19:40:17.823Z,53.32
2022-11-30T19:42:51.550Z,53.50
2022-11-30T19:45:24.766Z,53.51
2022-11-30T19:47:57.739Z,53.59
2022-11-30T19:50:30.739Z,53.52
2022-11-30T19:53:03.693Z,53.58
2022-11-30T19:55:36.749Z,53.64
2022-11-30T19:58:09.624Z,53.68
2022-11-30T20:03:46.714Z,53.72
2022-11-30T20:06:19.614Z,53.77
2022-11-30T20:08:52.769Z,53.80
2022-11-30T20:11:25.769Z,53.82
2022-11-30T20:13:58.690Z,53.85
2022-11-30T20:16:31.868Z,53.90
2022-11-30T20:19:04.986Z,53.88
2022-11-30T20:21:37.684Z,53.91
2022-11-30T20:24:10.633Z,53.90
2022-11-30T20:26:43.766Z,53.90
2022-11-30T20:29:16.629Z,53.91
2022-11-30T20:31:49.768Z,53.89
2022-11-30T20:34:22.811Z,53.91
2022-11-30T20:36:55.995Z,54.00
2022-11-30T20:39:29.028Z,53.98
2022-11-30T20:42:01.790Z,53.98
2022-11-30T20:44:34.928Z,53.99
2022-11-30T20:47:07.878Z,53.97
2022-11-30T20:49:40.996Z,54.00
2022-11-30T20:52:13.652Z,53.98
2022-11-30T20:54:47.309Z,53.99
2022-11-30T20:57:19.792Z,54.00
2022-11-30T20:59:52.690Z,54.02
2022-11-30T21:02:25.796Z,54.02
2022-11-30T21:04:58.702Z,54.03
2022-11-30T21:07:31.771Z,54.02
2022-11-30T21:10:05.166Z,54.09
2022-11-30T21:12:40.117Z,54.07
2022-11-30T21:15:12.980Z,54.07
2022-11-30T21:17:45.990Z,54.08
2022-11-30T21:20:18.824Z,53.97
2022-11-30T21:22:51.891Z,53.57
2022-11-30T21:25:24.939Z,53.34
2022-11-30T21:27:57.743Z,53.12
2022-11-30T21:30:30.931Z,53.31
2022-11-30T21:33:03.725Z,53.46
2022-11-30T21:35:36.930Z,53.52
2022-11-30T21:38:09.731Z,53.62
2022-11-30T21:40:42.897Z,53.69
2022-11-30T21:43:15.768Z,53.74
2022-11-30T21:45:48.905Z,53.76
2022-11-30T21:48:22.098Z,53.78
2022-11-30T21:50:55.111Z,53.78
2022-11-30T21:53:28.139Z,53.84
2022-11-30T21:56:00.934Z,53.85
2022-11-30T21:58:33.750Z,53.86
2022-11-30T22:01:06.822Z,53.91
2022-11-30T22:03:39.996Z,53.92
2022-11-30T22:06:12.814Z,53.94
2022-11-30T22:08:45.780Z,53.95
2022-11-30T22:11:18.972Z,54.00
2022-11-30T22:13:51.895Z,54.02
2022-11-30T22:16:24.948Z,54.05
2022-11-30T22:18:57.945Z,54.04
2022-11-30T22:21:30.810Z,54.12
2022-11-30T22:24:06.065Z,54.13
2022-11-30T22:26:39.083Z,54.17
2022-11-30T22:29:12.160Z,54.19
2022-11-30T22:31:45.272Z,54.18
2022-11-30T22:34:18.107Z,54.19
2022-11-30T22:36:51.145Z,54.21
2022-11-30T22:39:24.153Z,54.21
2022-11-30T22:42:11.072Z,54.22
2022-11-30T22:44:44.190Z,54.26
2022-11-30T22:47:17.199Z,54.21
2022-11-30T22:49:50.658Z,54.22
2022-11-30T22:52:42.406Z,54.27
2022-11-30T22:54:56.173Z,54.24
2022-11-30T22:57:29.124Z,54.23
2022-11-30T23:00:02.208Z,54.25
2022-11-30T23:02:35.213Z,54.34
2022-11-30T23:05:08.225Z,54.36
2022-11-30T23:07:44.297Z,54.39
2022-11-30T23:10:17.190Z,54.43
2022-11-30T23:13:02.201Z,54.43
2022-11-30T23:15:23.244Z,54.43
2022-11-30T23:17:56.152Z,54.45
2022-11-30T23:20:29.208Z,54.53
2022-11-30T23:23:02.202Z,54.51
2022-11-30T23:25:35.140Z,54.54
2022-11-30T23:28:08.222Z,54.56
2022-11-30T23:30:41.276Z,54.60
2022-11-30T23:33:14.150Z,54.66
2022-11-30T23:35:47.302Z,54.84
2022-11-30T23:38:20.284Z,55.03
2022-11-30T23:40:53.289Z,54.99
2022-11-30T23:43:26.196Z,54.95
2022-11-30T23:45:59.220Z,54.97
2022-11-30T23:48:32.279Z,54.99
2022-11-30T23:51:05.208Z,54.97
2022-11-30T23:53:38.318Z,55.01
2022-11-30T23:56:11.223Z,55.00
2022-11-30T23:58:44.302Z,55.01
