createdAt,value
2023-04-08T00:00:51.779Z,7.0
2023-04-08T00:13:51.782Z,6.6
2023-04-08T00:26:51.774Z,5.9
2023-04-08T00:39:51.837Z,6.0
2023-04-08T00:52:51.861Z,5.8
2023-04-08T01:05:51.888Z,5.4
2023-04-08T01:18:51.956Z,4.8
2023-04-08T01:31:51.851Z,4.2
2023-04-08T01:44:51.885Z,4.2
2023-04-08T01:57:51.900Z,4.3
2023-04-08T02:10:51.904Z,4.6
2023-04-08T02:23:51.913Z,5.1
2023-04-08T02:36:51.962Z,5.4
2023-04-08T02:49:51.995Z,5.8
2023-04-08T03:02:52.139Z,6.0
2023-04-08T03:15:52.022Z,6.5
2023-04-08T03:28:52.107Z,6.5
2023-04-08T03:41:52.060Z,6.6
2023-04-08T03:54:52.036Z,6.5
2023-04-08T04:07:52.076Z,6.1
2023-04-08T04:20:52.171Z,5.7
2023-04-08T04:33:52.214Z,5.2
2023-04-08T04:47:52.310Z,4.6
2023-04-08T05:01:52.375Z,4.5
2023-04-08T05:15:52.416Z,5.0
2023-04-08T05:29:52.388Z,5.3
2023-04-08T05:43:52.984Z,5.9
2023-04-08T05:57:52.476Z,7.3
2023-04-08T06:11:52.501Z,8.6
2023-04-08T06:25:52.496Z,9.5
2023-04-08T06:39:52.519Z,10.6
2023-04-08T06:53:52.538Z,11.3
2023-04-08T07:07:52.499Z,11.6
2023-04-08T07:21:52.520Z,12.2
2023-04-08T07:35:52.597Z,14.1
2023-04-08T07:49:52.684Z,15.6
2023-04-08T08:03:53.711Z,15.4
2023-04-08T08:17:52.714Z,13.6
2023-04-08T08:31:52.713Z,15.3
2023-04-08T08:45:52.709Z,16.5
2023-04-08T08:59:52.747Z,15.4
2023-04-08T09:13:52.802Z,16.2
2023-04-08T09:27:52.810Z,16.9
2023-04-08T09:41:53.193Z,16.5
2023-04-08T09:55:52.889Z,16.7
2023-04-08T10:09:52.891Z,17.3
2023-04-08T10:23:52.953Z,18.2
2023-04-08T10:37:53.007Z,18.5
2023-04-08T10:51:53.046Z,17.4
2023-04-08T11:05:53.034Z,18.1
2023-04-08T11:19:53.044Z,18.7
2023-04-08T11:33:53.284Z,18.2
2023-04-08T11:47:53.097Z,18.8
2023-04-08T12:01:53.145Z,20.2
2023-04-08T12:15:53.086Z,20.9
2023-04-08T12:29:53.191Z,19.7
2023-04-08T12:43:53.220Z,18.1
2023-04-08T12:57:53.219Z,17.9
2023-04-08T13:11:53.210Z,18.5
2023-04-08T13:25:53.208Z,18.4
2023-04-08T13:39:53.256Z,17.6
2023-04-08T13:53:53.254Z,16.7
2023-04-08T14:07:53.223Z,16.4
2023-04-08T14:21:53.264Z,15.4
2023-04-08T14:35:53.264Z,13.7
2023-04-08T14:49:53.229Z,12.9
2023-04-08T15:03:53.471Z,12.4
2023-04-08T15:17:53.360Z,12.3
2023-04-08T15:31:53.466Z,12.4
2023-04-08T15:45:53.319Z,12.9
2023-04-08T15:59:53.329Z,12.8
2023-04-08T16:13:53.339Z,12.6
2023-04-08T16:27:53.355Z,12.3
2023-04-08T16:41:53.411Z,12.0
2023-04-08T16:55:53.408Z,12.0
2023-04-08T17:09:53.490Z,11.8
2023-04-08T17:24:53.511Z,11.8
2023-04-08T18:10:53.537Z,11.0
2023-04-08T19:20:53.608Z,10.4
2023-04-08T20:34:53.772Z,11.0
2023-04-08T20:56:53.781Z,11.0
