createdAt,value
2024-01-30T00:00:26.803Z,98155.94
2024-01-30T00:03:12.056Z,98147.69
2024-01-30T00:05:59.606Z,98152.22
2024-01-30T00:08:45.128Z,98153.19
2024-01-30T00:11:30.027Z,98153.91
2024-01-30T00:14:15.340Z,98154.06
2024-01-30T00:17:00.481Z,98160.88
2024-01-30T00:19:45.477Z,98163.88
2024-01-30T00:22:30.672Z,98162.34
2024-01-30T00:25:15.877Z,98154.06
2024-01-30T00:28:01.023Z,98164.69
2024-01-30T00:30:46.135Z,98158.38
2024-01-30T00:33:31.498Z,98158.00
2024-01-30T00:36:16.656Z,98162.44
2024-01-30T00:39:01.854Z,98164.81
2024-01-30T00:41:48.122Z,98169.41
2024-01-30T00:44:32.987Z,98172.66
2024-01-30T00:47:18.078Z,98169.66
2024-01-30T00:50:03.214Z,98178.03
2024-01-30T00:52:48.346Z,98173.44
2024-01-30T00:55:33.646Z,98173.69
2024-01-30T00:58:18.828Z,98171.00
2024-01-30T01:01:04.233Z,98173.38
2024-01-30T01:03:49.335Z,98175.53
2024-01-30T01:06:34.827Z,98181.88
2024-01-30T01:09:19.926Z,98177.88
2024-01-30T01:12:05.043Z,98176.53
2024-01-30T01:14:50.258Z,98172.31
2024-01-30T01:17:35.324Z,98172.84
2024-01-30T01:20:20.477Z,98173.16
2024-01-30T01:23:05.569Z,98170.06
2024-01-30T01:25:50.712Z,98172.50
2024-01-30T01:28:35.928Z,98169.34
2024-01-30T01:31:21.211Z,98169.59
2024-01-30T01:34:06.426Z,98171.78
2024-01-30T01:36:51.499Z,98167.91
2024-01-30T01:39:36.587Z,98168.06
2024-01-30T01:42:21.694Z,98171.41
2024-01-30T01:45:06.829Z,98162.53
2024-01-30T01:47:52.020Z,98165.06
2024-01-30T01:50:37.209Z,98168.53
2024-01-30T01:53:22.166Z,98168.00
2024-01-30T01:56:07.255Z,98166.53
2024-01-30T01:58:52.436Z,98166.41
2024-01-30T02:01:37.655Z,98173.31
2024-01-30T02:04:25.827Z,98162.44
2024-01-30T02:07:11.238Z,98164.22
2024-01-30T02:09:56.226Z,98160.44
2024-01-30T02:12:41.411Z,98157.91
2024-01-30T02:15:26.514Z,98162.53
2024-01-30T02:18:11.905Z,98154.66
2024-01-30T02:20:57.109Z,98162.19
2024-01-30T02:23:42.169Z,98160.59
2024-01-30T02:26:27.443Z,98157.38
2024-01-30T02:29:12.483Z,98160.19
2024-01-30T02:31:57.674Z,98149.09
2024-01-30T02:34:42.897Z,98148.00
2024-01-30T02:37:28.053Z,98148.66
2024-01-30T02:40:13.280Z,98147.31
2024-01-30T02:42:58.442Z,98154.16
2024-01-30T02:45:43.548Z,98145.06
2024-01-30T02:48:28.654Z,98157.31
2024-01-30T02:51:13.706Z,98157.66
2024-01-30T02:53:58.879Z,98161.63
2024-01-30T02:56:44.071Z,98154.00
2024-01-30T02:59:29.339Z,98155.09
2024-01-30T03:02:14.549Z,98145.59
2024-01-30T03:04:59.769Z,98138.38
2024-01-30T03:07:44.961Z,98139.41
2024-01-30T03:10:30.211Z,98145.19
2024-01-30T03:13:15.355Z,98145.66
2024-01-30T03:16:00.696Z,98141.47
2024-01-30T03:18:45.763Z,98139.97
2024-01-30T03:21:31.017Z,98148.81
2024-01-30T03:24:16.175Z,98149.00
2024-01-30T03:27:01.290Z,98135.94
2024-01-30T03:29:46.345Z,98142.88
2024-01-30T03:32:31.404Z,98144.84
2024-01-30T03:35:16.663Z,98140.84
2024-01-30T03:38:01.624Z,98138.84
2024-01-30T03:40:46.766Z,98134.50
2024-01-30T03:43:31.968Z,98133.56
2024-01-30T03:46:17.002Z,98126.94
2024-01-30T03:49:02.231Z,98129.03
2024-01-30T03:51:47.268Z,98125.84
2024-01-30T03:54:32.685Z,98126.13
2024-01-30T03:57:17.593Z,98121.81
2024-01-30T04:00:03.561Z,98132.13
2024-01-30T04:02:48.639Z,98129.56
2024-01-30T04:05:33.707Z,98131.16
2024-01-30T04:08:18.875Z,98134.34
2024-01-30T04:11:03.973Z,98133.22
2024-01-30T04:13:49.364Z,98133.41
2024-01-30T04:16:34.320Z,98139.34
2024-01-30T04:19:19.505Z,98142.34
2024-01-30T04:22:04.811Z,98146.97
2024-01-30T04:24:49.856Z,98142.06
2024-01-30T04:27:35.107Z,98152.56
2024-01-30T04:30:19.884Z,98147.16
2024-01-30T04:33:05.022Z,98152.88
2024-01-30T04:35:50.335Z,98153.56
2024-01-30T04:38:35.483Z,98153.63
2024-01-30T04:41:20.611Z,98154.28
2024-01-30T04:44:05.803Z,98153.53
2024-01-30T04:46:51.090Z,98151.94
2024-01-30T04:49:36.335Z,98155.38
2024-01-30T04:52:21.689Z,98156.25
2024-01-30T04:55:07.186Z,98152.16
2024-01-30T04:57:52.221Z,98156.00
2024-01-30T05:00:37.450Z,98151.03
2024-01-30T05:03:22.610Z,98154.44
2024-01-30T05:06:07.923Z,98154.38
2024-01-30T05:08:52.925Z,98163.97
2024-01-30T05:11:38.239Z,98161.00
2024-01-30T05:14:23.292Z,98159.72
2024-01-30T05:17:10.442Z,98163.78
2024-01-30T05:19:55.621Z,98170.38
2024-01-30T05:22:40.810Z,98175.78
2024-01-30T05:25:26.166Z,98176.31
2024-01-30T05:28:11.466Z,98176.44
2024-01-30T05:30:56.328Z,98172.69
2024-01-30T05:33:41.843Z,98179.59
2024-01-30T05:36:26.638Z,98177.59
2024-01-30T05:39:11.857Z,98179.97
2024-01-30T05:41:56.970Z,98181.63
2024-01-30T05:44:42.177Z,98178.97
2024-01-30T05:47:27.483Z,98181.53
2024-01-30T05:50:12.706Z,98179.84
2024-01-30T05:52:58.076Z,98177.78
2024-01-30T05:55:43.285Z,98180.59
2024-01-30T05:58:28.491Z,98187.34
2024-01-30T06:01:13.559Z,98193.44
2024-01-30T06:03:58.688Z,98193.84
2024-01-30T06:06:51.596Z,98196.00
2024-01-30T06:09:36.936Z,98199.78
2024-01-30T06:12:22.153Z,98200.16
2024-01-30T06:15:07.429Z,98199.16
2024-01-30T06:17:52.706Z,98204.41
2024-01-30T06:20:37.781Z,98206.63
2024-01-30T06:23:25.474Z,98212.81
2024-01-30T06:26:13.991Z,98210.81
2024-01-30T06:28:59.160Z,98207.63
2024-01-30T06:31:44.321Z,98205.66
2024-01-30T06:34:29.615Z,98202.66
2024-01-30T06:37:14.710Z,98192.88
2024-01-30T06:39:59.875Z,98206.53
2024-01-30T06:42:45.089Z,98204.63
2024-01-30T06:45:30.248Z,98202.94
2024-01-30T06:48:15.415Z,98200.31
2024-01-30T06:51:28.006Z,98216.66
2024-01-30T06:54:13.226Z,98214.50
2024-01-30T06:56:58.116Z,98218.47
2024-01-30T06:59:43.195Z,98223.25
2024-01-30T07:02:28.607Z,98219.28
2024-01-30T07:05:13.724Z,98222.69
2024-01-30T07:07:59.064Z,98226.94
2024-01-30T07:10:44.511Z,98224.69
2024-01-30T07:13:35.802Z,98228.88
2024-01-30T09:57:21.550Z,98296.81
2024-01-30T10:00:18.284Z,98309.13
2024-01-30T10:03:10.057Z,98305.38
2024-01-30T10:06:09.193Z,98306.19
2024-01-30T11:11:21.861Z,98283.50
2024-01-30T11:29:16.581Z,98273.59
2024-01-30T11:30:47.365Z,98277.56
2024-01-30T11:48:41.292Z,98265.09
2024-01-30T11:51:26.334Z,98270.28
2024-01-30T11:54:13.009Z,98270.63
2024-01-30T11:57:04.450Z,98260.28
2024-01-30T11:59:49.618Z,98260.59
2024-01-30T12:02:41.911Z,98252.13
2024-01-30T12:05:37.740Z,98250.44
2024-01-30T12:30:33.432Z,98230.13
2024-01-30T15:49:53.468Z,98178.22
2024-01-30T16:14:32.441Z,98197.34
2024-01-30T16:17:17.625Z,98200.81
2024-01-30T16:20:05.458Z,98204.63
2024-01-30T16:22:52.385Z,98200.59
2024-01-30T16:25:38.119Z,98206.88
2024-01-30T16:28:23.365Z,98207.44
2024-01-30T16:31:08.834Z,98205.03
2024-01-30T16:33:56.861Z,98222.50
2024-01-30T16:36:42.278Z,98232.13
2024-01-30T16:39:27.116Z,98227.06
2024-01-30T16:42:12.130Z,98224.63
2024-01-30T16:45:03.325Z,98224.81
2024-01-30T16:47:49.701Z,98234.44
2024-01-30T16:50:45.605Z,98233.72
2024-01-30T16:53:30.661Z,98226.03
2024-01-30T16:56:18.765Z,98232.81
2024-01-30T17:02:19.218Z,98239.22
2024-01-30T17:05:20.365Z,98243.03
2024-01-30T17:14:49.480Z,98245.41
2024-01-30T17:32:44.758Z,98266.31
2024-01-30T17:35:33.411Z,98265.28
2024-01-30T17:38:18.811Z,98265.56
2024-01-30T17:41:09.783Z,98256.75
2024-01-30T17:43:57.745Z,98262.03
2024-01-30T17:46:48.806Z,98263.16
2024-01-30T17:49:34.108Z,98270.25
2024-01-30T17:52:21.425Z,98262.28
2024-01-30T17:55:06.496Z,98267.06
2024-01-30T17:57:51.647Z,98261.63
2024-01-30T18:00:36.736Z,98265.38
2024-01-30T18:03:23.877Z,98260.63
2024-01-30T18:06:16.388Z,98259.53
2024-01-30T18:09:05.137Z,98263.53
2024-01-30T18:12:00.473Z,98263.72
2024-01-30T18:14:47.052Z,98260.34
2024-01-30T18:17:34.758Z,98273.59
2024-01-30T18:23:23.891Z,98293.47
2024-01-30T18:26:09.548Z,98294.13
2024-01-30T18:28:55.813Z,98284.00
2024-01-30T18:31:40.866Z,98291.31
2024-01-30T18:34:26.492Z,98291.78
2024-01-30T18:37:13.559Z,98296.06
2024-01-30T18:39:58.861Z,98299.66
2024-01-30T18:42:45.616Z,98293.19
2024-01-30T18:45:30.963Z,98296.19
2024-01-30T18:48:18.553Z,98286.28
2024-01-30T18:51:03.712Z,98294.22
2024-01-30T18:53:48.654Z,98293.94
2024-01-30T18:56:33.910Z,98294.34
2024-01-30T18:59:21.136Z,98291.00
2024-01-30T19:02:06.294Z,98296.91
2024-01-30T19:04:53.749Z,98298.63
2024-01-30T19:07:39.499Z,98297.41
2024-01-30T19:10:32.648Z,98300.91
2024-01-30T19:13:24.957Z,98297.06
2024-01-30T19:16:10.010Z,98296.03
2024-01-30T19:18:55.228Z,98300.91
2024-01-30T19:21:44.554Z,98309.78
2024-01-30T19:24:42.729Z,98308.72
2024-01-30T19:27:29.997Z,98315.84
2024-01-30T19:30:15.094Z,98317.94
2024-01-30T19:33:02.419Z,98317.06
2024-01-30T19:35:47.572Z,98312.03
2024-01-30T19:38:32.666Z,98321.50
2024-01-30T19:41:20.890Z,98319.16
2024-01-30T19:44:07.283Z,98318.00
2024-01-30T19:47:00.421Z,98319.84
2024-01-30T19:49:45.653Z,98318.63
2024-01-30T19:52:36.922Z,98313.22
2024-01-30T19:55:23.913Z,98315.81
2024-01-30T20:01:11.483Z,98316.78
2024-01-30T20:03:56.829Z,98324.63
2024-01-30T20:06:43.061Z,98321.13
2024-01-30T20:12:41.002Z,98323.81
2024-01-30T20:15:26.234Z,98329.88
2024-01-30T20:18:21.608Z,98331.41
2024-01-30T20:21:07.137Z,98333.06
2024-01-30T20:23:52.731Z,98334.38
2024-01-30T20:26:42.005Z,98340.03
2024-01-30T20:29:29.381Z,98344.97
2024-01-30T20:32:14.378Z,98341.91
2024-01-30T20:35:06.783Z,98341.56
2024-01-30T20:37:53.213Z,98345.84
2024-01-30T20:40:43.976Z,98347.09
2024-01-30T20:43:28.985Z,98345.19
2024-01-30T20:46:14.442Z,98356.31
2024-01-30T20:48:59.513Z,98355.88
2024-01-30T20:52:00.419Z,98358.09
2024-01-30T20:54:46.875Z,98352.19
2024-01-30T20:57:35.216Z,98352.13
2024-01-30T21:00:29.736Z,98358.28
2024-01-30T21:03:14.792Z,98358.78
2024-01-30T21:06:00.223Z,98359.66
2024-01-30T21:08:52.588Z,98359.84
2024-01-30T21:11:46.233Z,98357.91
2024-01-30T21:14:31.301Z,98355.88
2024-01-30T21:17:16.295Z,98365.44
2024-01-30T21:20:03.618Z,98355.94
2024-01-30T21:22:50.740Z,98353.13
2024-01-30T21:25:36.027Z,98358.34
2024-01-30T21:28:21.513Z,98345.38
2024-01-30T21:31:07.546Z,98350.16
2024-01-30T21:33:52.400Z,98355.53
2024-01-30T21:36:37.282Z,98344.72
2024-01-30T21:39:22.421Z,98345.81
2024-01-30T21:42:07.743Z,98340.47
2024-01-30T21:44:52.594Z,98340.78
2024-01-30T21:47:37.972Z,98341.50
2024-01-30T21:50:23.384Z,98346.94
2024-01-30T21:53:08.624Z,98347.09
2024-01-30T21:55:53.809Z,98349.19
2024-01-30T21:58:39.282Z,98351.94
2024-01-30T22:01:24.482Z,98338.34
2024-01-30T22:04:11.696Z,98348.66
2024-01-30T22:06:56.830Z,98357.16
2024-01-30T22:09:41.839Z,98354.50
2024-01-30T22:12:26.985Z,98358.03
2024-01-30T22:15:12.244Z,98354.38
2024-01-30T22:17:57.505Z,98355.25
2024-01-30T22:20:42.925Z,98352.38
2024-01-30T22:23:28.103Z,98354.34
2024-01-30T22:26:13.469Z,98358.00
2024-01-30T22:28:58.783Z,98354.88
2024-01-30T22:31:44.002Z,98353.75
2024-01-30T22:34:29.358Z,98356.44
2024-01-30T22:37:14.210Z,98363.41
2024-01-30T22:39:59.513Z,98359.59
2024-01-30T22:42:44.686Z,98368.16
2024-01-30T22:45:29.932Z,98380.09
2024-01-30T22:48:15.073Z,98373.78
2024-01-30T22:51:00.328Z,98371.88
2024-01-30T22:53:45.365Z,98380.63
2024-01-30T22:56:30.488Z,98378.09
2024-01-30T22:59:15.408Z,98372.94
2024-01-30T23:02:00.553Z,98377.03
2024-01-30T23:04:45.617Z,98369.97
2024-01-30T23:07:30.801Z,98371.25
2024-01-30T23:10:16.000Z,98372.81
2024-01-30T23:13:01.321Z,98367.44
2024-01-30T23:15:46.580Z,98369.13
2024-01-30T23:18:31.878Z,98371.25
2024-01-30T23:21:17.086Z,98368.31
2024-01-30T23:24:02.490Z,98382.47
2024-01-30T23:26:47.649Z,98376.28
2024-01-30T23:29:32.920Z,98379.53
2024-01-30T23:32:25.732Z,98379.47
2024-01-30T23:35:15.806Z,98377.34
2024-01-30T23:38:00.841Z,98375.75
2024-01-30T23:40:46.027Z,98372.75
2024-01-30T23:43:31.278Z,98367.97
2024-01-30T23:46:16.434Z,98372.78
2024-01-30T23:49:01.906Z,98383.03
2024-01-30T23:51:46.885Z,98379.69
2024-01-30T23:54:32.216Z,98371.16
2024-01-30T23:57:17.442Z,98377.00
