createdAt,value
2022-12-14T00:01:49.312Z,0.70
2022-12-14T00:04:03.060Z,0.90
2022-12-14T00:06:21.295Z,0.70
2022-12-14T00:08:39.908Z,0.70
2022-12-14T00:10:54.835Z,0.70
2022-12-14T00:13:08.696Z,0.90
2022-12-14T00:15:22.071Z,1.00
2022-12-14T00:17:35.380Z,1.10
2022-12-14T00:19:48.854Z,0.90
2022-12-14T00:22:02.257Z,1.00
2022-12-14T00:24:16.588Z,1.00
2022-12-14T00:26:32.411Z,1.20
2022-12-14T00:28:46.176Z,1.30
2022-12-14T00:31:04.628Z,1.80
2022-12-14T00:33:18.156Z,1.70
2022-12-14T00:35:31.640Z,1.80
2022-12-14T00:37:45.264Z,1.60
2022-12-14T00:40:02.221Z,1.30
2022-12-14T00:42:15.495Z,0.70
2022-12-14T00:44:29.292Z,0.60
2022-12-14T00:46:42.738Z,0.60
2022-12-14T00:48:56.051Z,0.90
2022-12-14T00:51:09.992Z,0.70
2022-12-14T00:53:23.464Z,0.60
2022-12-14T00:55:40.339Z,0.70
2022-12-14T00:57:53.771Z,0.60
2022-12-14T01:00:07.474Z,0.80
2022-12-14T01:02:21.147Z,0.90
2022-12-14T01:04:34.681Z,0.90
2022-12-14T01:06:48.414Z,0.80
2022-12-14T01:09:01.660Z,0.70
2022-12-14T01:11:15.852Z,1.00
2022-12-14T01:13:29.711Z,1.00
2022-12-14T01:15:43.384Z,2.00
2022-12-14T01:17:57.020Z,2.40
2022-12-14T01:20:11.864Z,2.60
2022-12-14T01:22:25.279Z,2.40
2022-12-14T01:24:38.572Z,3.10
2022-12-14T01:26:52.246Z,2.10
2022-12-14T01:29:06.720Z,1.30
2022-12-14T01:31:22.005Z,1.10
2022-12-14T01:33:35.422Z,1.00
2022-12-14T01:35:48.753Z,1.10
2022-12-14T01:38:01.952Z,1.50
2022-12-14T01:40:16.679Z,0.80
2022-12-14T01:42:29.895Z,0.80
2022-12-14T01:45:01.462Z,1.50
2022-12-14T01:47:21.039Z,0.50
2022-12-14T01:49:38.661Z,0.70
2022-12-14T01:51:58.125Z,0.60
2022-12-14T01:54:16.919Z,0.50
2022-12-14T01:56:30.680Z,0.50
2022-12-14T01:58:44.383Z,0.50
2022-12-14T02:01:00.429Z,0.70
2022-12-14T02:03:18.373Z,1.30
2022-12-14T02:05:34.542Z,0.60
2022-12-14T02:07:50.233Z,0.40
2022-12-14T02:10:06.930Z,0.60
2022-12-14T02:12:24.876Z,0.50
2022-12-14T02:14:39.835Z,0.50
2022-12-14T02:16:53.820Z,0.60
2022-12-14T02:19:07.473Z,0.60
2022-12-14T02:21:48.115Z,0.60
2022-12-14T02:24:50.592Z,0.70
2022-12-14T02:27:17.293Z,0.50
2022-12-14T02:29:59.591Z,0.60
2022-12-14T02:32:28.562Z,1.10
2022-12-14T02:34:51.724Z,0.70
2022-12-14T02:37:14.857Z,0.60
2022-12-14T02:39:38.259Z,1.00
2022-12-14T02:42:06.001Z,0.70
2022-12-14T02:44:27.046Z,0.50
2022-12-14T02:46:50.645Z,0.40
2022-12-14T02:49:10.443Z,0.60
2022-12-14T02:51:34.714Z,0.60
2022-12-14T02:53:52.448Z,0.50
2022-12-14T02:56:10.032Z,0.60
2022-12-14T02:58:27.671Z,0.60
2022-12-14T03:00:42.000Z,0.60
2022-12-14T03:02:56.376Z,0.50
2022-12-14T03:05:11.368Z,0.80
2022-12-14T03:07:48.905Z,0.60
2022-12-14T03:10:07.739Z,0.50
2022-12-14T03:12:24.579Z,0.50
2022-12-14T03:14:42.000Z,0.50
2022-12-14T03:16:57.165Z,0.60
2022-12-14T03:19:17.451Z,0.50
2022-12-14T03:21:36.380Z,0.60
2022-12-14T03:23:52.397Z,0.50
2022-12-14T03:26:10.543Z,0.40
2022-12-14T03:28:30.175Z,0.60
2022-12-14T03:31:01.514Z,0.50
2022-12-14T03:33:18.875Z,0.60
2022-12-14T03:35:37.455Z,1.20
2022-12-14T03:37:58.487Z,0.60
2022-12-14T03:40:15.601Z,0.70
2022-12-14T03:42:36.301Z,0.50
2022-12-14T03:44:56.071Z,0.50
2022-12-14T03:47:18.831Z,0.50
2022-12-14T03:49:52.518Z,0.50
2022-12-14T03:52:12.684Z,0.50
2022-12-14T03:54:32.264Z,0.70
2022-12-14T03:56:53.226Z,0.50
2022-12-14T03:59:14.575Z,0.60
2022-12-14T04:01:38.937Z,0.70
2022-12-14T04:04:00.703Z,0.60
2022-12-14T04:06:19.821Z,0.60
2022-12-14T04:08:41.397Z,0.70
2022-12-14T04:11:15.122Z,0.60
2022-12-14T04:13:55.143Z,0.70
2022-12-14T04:16:30.419Z,0.50
2022-12-14T04:19:02.831Z,0.50
2022-12-14T04:21:20.501Z,0.80
2022-12-14T04:24:09.065Z,0.60
2022-12-14T04:26:27.560Z,0.60
2022-12-14T04:29:05.234Z,0.70
2022-12-14T04:31:22.176Z,0.60
2022-12-14T04:33:52.000Z,0.70
2022-12-14T04:36:08.262Z,0.60
2022-12-14T04:38:28.737Z,0.70
2022-12-14T04:40:47.389Z,0.60
2022-12-14T04:43:03.304Z,0.40
2022-12-14T04:45:22.091Z,0.50
2022-12-14T04:47:40.430Z,0.50
2022-12-14T04:49:58.437Z,0.50
2022-12-14T04:52:16.372Z,0.80
2022-12-14T04:54:35.576Z,0.50
2022-12-14T04:56:54.522Z,0.80
2022-12-14T04:59:08.394Z,0.60
2022-12-14T05:01:36.556Z,0.40
2022-12-14T05:03:58.136Z,0.60
2022-12-14T05:06:19.766Z,0.70
2022-12-14T05:09:00.186Z,0.60
2022-12-14T05:11:52.037Z,0.60
2022-12-14T05:13:56.641Z,0.70
2022-12-14T05:16:10.988Z,0.60
2022-12-14T05:18:24.754Z,0.60
2022-12-14T05:20:38.352Z,0.60
2022-12-14T05:22:51.829Z,0.60
2022-12-14T05:25:05.062Z,0.60
2022-12-14T05:27:18.369Z,0.50
2022-12-14T05:29:31.545Z,0.60
2022-12-14T05:31:49.184Z,0.60
2022-12-14T05:34:02.896Z,0.80
2022-12-14T05:36:16.480Z,0.60
2022-12-14T05:38:29.770Z,0.60
2022-12-14T05:40:42.995Z,0.60
2022-12-14T05:43:06.542Z,0.50
2022-12-14T05:45:20.172Z,0.60
2022-12-14T05:47:33.971Z,0.80
2022-12-14T05:49:49.261Z,0.50
2022-12-14T05:52:02.657Z,0.90
2022-12-14T05:54:16.005Z,0.50
2022-12-14T05:56:29.557Z,0.60
2022-12-14T05:58:43.498Z,0.60
2022-12-14T06:00:56.913Z,0.60
2022-12-14T06:03:10.876Z,0.70
2022-12-14T06:05:24.563Z,0.50
2022-12-14T06:07:38.016Z,0.70
2022-12-14T06:09:51.446Z,0.60
2022-12-14T06:12:04.889Z,0.50
2022-12-14T06:14:18.549Z,0.60
2022-12-14T06:16:32.141Z,0.60
2022-12-14T06:18:47.735Z,0.60
2022-12-14T06:21:02.488Z,0.50
2022-12-14T06:23:15.919Z,0.50
2022-12-14T06:25:29.236Z,0.50
2022-12-14T06:27:42.611Z,0.60
2022-12-14T06:29:55.972Z,0.80
2022-12-14T06:32:10.739Z,0.60
2022-12-14T06:34:28.499Z,0.60
2022-12-14T06:36:43.690Z,0.70
2022-12-14T06:38:57.422Z,0.60
2022-12-14T06:41:13.916Z,0.60
2022-12-14T06:43:28.044Z,0.50
2022-12-14T06:45:41.744Z,0.40
2022-12-14T06:47:55.027Z,0.50
2022-12-14T06:50:08.667Z,0.60
2022-12-14T06:52:26.486Z,0.60
2022-12-14T06:54:40.240Z,0.60
2022-12-14T06:56:53.981Z,0.60
2022-12-14T06:59:07.699Z,0.70
2022-12-14T07:01:23.927Z,0.80
2022-12-14T07:03:38.206Z,0.60
2022-12-14T07:05:51.551Z,0.60
2022-12-14T07:08:04.821Z,0.60
2022-12-14T07:10:19.075Z,0.50
2022-12-14T07:12:32.321Z,0.50
2022-12-14T07:14:45.690Z,0.50
2022-12-14T07:16:59.192Z,0.60
2022-12-14T07:19:12.955Z,0.60
2022-12-14T07:21:27.739Z,0.50
2022-12-14T07:23:41.573Z,0.60
2022-12-14T07:25:54.850Z,0.70
2022-12-14T07:28:08.448Z,0.80
2022-12-14T07:30:22.163Z,0.70
2022-12-14T07:32:35.115Z,0.60
2022-12-14T07:34:49.199Z,0.70
2022-12-14T07:37:03.069Z,0.60
2022-12-14T07:39:18.232Z,0.70
2022-12-14T07:41:33.807Z,0.50
2022-12-14T07:43:49.773Z,0.50
2022-12-14T07:46:08.184Z,0.60
2022-12-14T07:48:21.628Z,0.60
2022-12-14T07:50:34.982Z,0.60
2022-12-14T07:52:48.278Z,0.60
2022-12-14T07:55:01.643Z,0.60
2022-12-14T07:57:15.082Z,0.60
2022-12-14T07:59:28.599Z,0.60
2022-12-14T08:01:43.970Z,0.50
2022-12-14T08:03:59.501Z,0.60
2022-12-14T08:06:14.779Z,0.70
2022-12-14T08:08:28.119Z,0.60
2022-12-14T08:10:41.571Z,0.70
2022-12-14T08:12:56.170Z,0.50
2022-12-14T08:15:10.639Z,0.50
2022-12-14T08:17:24.212Z,0.50
2022-12-14T08:19:37.709Z,0.60
2022-12-14T08:21:51.106Z,0.50
2022-12-14T08:24:04.675Z,0.60
2022-12-14T08:26:18.415Z,0.50
2022-12-14T08:28:33.150Z,0.60
2022-12-14T08:30:46.768Z,0.60
2022-12-14T08:33:02.133Z,0.60
2022-12-14T08:35:15.797Z,0.70
2022-12-14T08:37:29.112Z,0.60
2022-12-14T08:39:42.444Z,0.50
2022-12-14T08:42:01.035Z,0.60
2022-12-14T08:44:18.324Z,0.70
2022-12-14T08:46:32.618Z,0.60
2022-12-14T08:48:46.329Z,0.50
2022-12-14T08:51:04.171Z,0.50
2022-12-14T08:53:17.441Z,0.60
2022-12-14T08:55:35.176Z,0.60
2022-12-14T08:57:52.256Z,0.60
2022-12-14T09:00:05.906Z,0.50
2022-12-14T09:02:19.687Z,0.50
2022-12-14T09:04:33.308Z,0.60
2022-12-14T09:06:46.625Z,0.70
2022-12-14T09:09:01.498Z,0.60
2022-12-14T09:11:17.398Z,0.60
2022-12-14T09:13:31.050Z,1.10
2022-12-14T09:15:44.630Z,0.70
2022-12-14T09:17:58.015Z,0.80
2022-12-14T09:20:14.103Z,1.30
2022-12-14T09:22:27.477Z,0.50
2022-12-14T09:24:40.856Z,0.50
2022-12-14T09:26:55.042Z,0.60
2022-12-14T09:29:08.429Z,0.50
2022-12-14T09:31:24.158Z,0.70
2022-12-14T09:33:38.339Z,0.60
2022-12-14T09:35:51.761Z,0.60
2022-12-14T09:38:05.027Z,0.50
2022-12-14T09:40:19.616Z,0.50
2022-12-14T09:42:51.983Z,0.70
2022-12-14T09:45:16.262Z,0.50
2022-12-14T09:47:34.966Z,0.60
2022-12-14T09:49:52.858Z,0.60
2022-12-14T09:52:08.167Z,0.80
2022-12-14T09:54:26.343Z,0.70
2022-12-14T09:56:41.410Z,0.60
2022-12-14T09:58:59.006Z,0.70
2022-12-14T10:01:34.488Z,0.60
2022-12-14T10:04:04.613Z,0.50
2022-12-14T10:06:39.447Z,0.60
2022-12-14T10:08:58.611Z,0.70
2022-12-14T10:11:26.327Z,0.60
2022-12-14T10:13:52.104Z,0.60
2022-12-14T10:16:14.224Z,0.80
2022-12-14T10:19:00.075Z,0.60
2022-12-14T10:21:19.009Z,0.60
2022-12-14T10:23:33.939Z,0.60
2022-12-14T10:25:50.191Z,0.60
2022-12-14T10:28:11.495Z,0.80
2022-12-14T10:30:26.252Z,0.60
2022-12-14T10:32:42.855Z,0.50
2022-12-14T10:34:56.803Z,0.60
2022-12-14T10:37:22.322Z,0.70
2022-12-14T10:39:49.217Z,0.60
2022-12-14T10:42:12.517Z,0.50
2022-12-14T10:46:45.767Z,0.60
2022-12-14T10:49:04.879Z,0.60
2022-12-14T10:51:23.408Z,0.50
2022-12-14T10:53:41.991Z,0.70
2022-12-14T10:56:01.325Z,0.60
2022-12-14T10:58:16.492Z,0.80
2022-12-14T11:00:29.915Z,0.50
2022-12-14T11:02:50.119Z,0.60
2022-12-14T11:05:06.417Z,0.60
2022-12-14T11:07:21.736Z,0.50
2022-12-14T11:09:35.592Z,0.60
2022-12-14T11:11:49.026Z,0.60
2022-12-14T11:14:18.614Z,0.70
2022-12-14T11:16:38.998Z,0.60
2022-12-14T11:19:02.936Z,0.50
2022-12-14T11:21:21.845Z,0.70
2022-12-14T11:23:40.079Z,0.60
2022-12-14T11:25:57.367Z,0.60
2022-12-14T11:28:34.390Z,0.60
2022-12-14T11:31:01.845Z,0.70
2022-12-14T11:33:21.007Z,0.60
2022-12-14T11:35:34.391Z,0.60
2022-12-14T11:37:48.458Z,0.60
2022-12-14T11:40:04.795Z,0.60
2022-12-14T11:42:23.978Z,0.60
2022-12-14T11:44:39.797Z,0.60
2022-12-14T11:46:57.848Z,0.60
2022-12-14T11:49:22.009Z,0.60
2022-12-14T11:51:35.348Z,1.00
2022-12-14T11:54:04.558Z,0.60
2022-12-14T11:56:20.708Z,0.60
2022-12-14T11:58:36.885Z,0.80
2022-12-14T12:00:53.189Z,0.70
2022-12-14T12:03:11.957Z,0.70
2022-12-14T12:05:27.518Z,0.50
2022-12-14T12:07:43.256Z,1.00
2022-12-14T12:09:57.430Z,0.60
2022-12-14T12:12:18.807Z,0.80
2022-12-14T12:14:38.111Z,0.50
2022-12-14T12:16:54.287Z,0.70
2022-12-14T12:19:13.436Z,0.70
2022-12-14T12:21:30.980Z,0.70
2022-12-14T12:23:50.429Z,0.60
2022-12-14T12:26:09.795Z,0.60
2022-12-14T12:28:28.562Z,0.70
2022-12-14T12:30:46.717Z,0.60
2022-12-14T12:33:06.410Z,0.70
2022-12-14T12:35:28.059Z,0.80
2022-12-14T12:37:46.032Z,0.60
2022-12-14T12:40:05.738Z,0.60
2022-12-14T12:42:26.796Z,0.70
2022-12-14T12:44:49.845Z,0.80
2022-12-14T12:47:34.429Z,0.70
2022-12-14T12:49:44.030Z,0.60
2022-12-14T12:52:01.944Z,0.60
2022-12-14T12:54:19.712Z,0.60
2022-12-14T12:56:40.940Z,0.60
2022-12-14T12:58:56.195Z,0.80
2022-12-14T13:01:21.348Z,0.60
2022-12-14T13:03:40.119Z,0.70
2022-12-14T13:05:56.040Z,0.90
2022-12-14T13:08:17.673Z,0.70
2022-12-14T13:10:34.275Z,0.60
2022-12-14T13:12:51.539Z,0.80
2022-12-14T13:15:08.195Z,0.70
2022-12-14T13:17:32.093Z,0.80
2022-12-14T13:19:54.567Z,0.60
2022-12-14T13:22:12.131Z,0.60
2022-12-14T13:24:28.760Z,0.80
2022-12-14T13:26:59.334Z,0.50
2022-12-14T13:29:22.618Z,0.60
2022-12-14T13:31:45.530Z,0.60
2022-12-14T13:34:17.428Z,0.90
2022-12-14T13:36:48.997Z,0.60
2022-12-14T13:39:18.736Z,0.50
2022-12-14T13:41:43.092Z,0.60
2022-12-14T13:44:24.846Z,0.50
2022-12-14T13:46:42.874Z,0.60
2022-12-14T13:49:00.783Z,0.80
2022-12-14T13:51:23.684Z,0.70
2022-12-14T13:55:54.933Z,0.60
2022-12-14T13:58:23.131Z,0.70
2022-12-14T14:00:57.545Z,0.90
2022-12-14T14:03:11.995Z,0.60
2022-12-14T14:05:50.674Z,0.70
2022-12-14T14:08:32.184Z,0.60
2022-12-14T14:10:46.997Z,0.70
2022-12-14T14:13:00.188Z,0.80
2022-12-14T14:15:47.294Z,0.70
2022-12-14T14:18:27.513Z,0.80
2022-12-14T14:20:47.304Z,1.00
2022-12-14T14:23:29.241Z,0.70
2022-12-14T14:25:48.667Z,0.60
2022-12-14T14:28:03.721Z,0.60
2022-12-14T14:33:36.017Z,0.60
2022-12-14T14:35:38.455Z,0.90
2022-12-14T14:38:01.685Z,0.70
2022-12-14T14:40:51.415Z,0.70
2022-12-14T14:43:09.512Z,0.70
2022-12-14T14:45:37.769Z,1.00
2022-12-14T14:48:01.999Z,0.70
2022-12-14T14:50:27.093Z,0.70
2022-12-14T14:53:03.989Z,0.90
2022-12-14T14:55:54.524Z,0.80
2022-12-14T14:58:23.184Z,0.70
2022-12-14T15:00:42.960Z,0.90
2022-12-14T15:02:57.690Z,0.80
2022-12-14T15:07:50.605Z,0.70
2022-12-14T15:10:22.577Z,0.90
2022-12-14T15:12:42.244Z,0.70
2022-12-14T15:15:02.215Z,0.70
2022-12-14T15:17:27.073Z,0.90
2022-12-14T15:19:40.503Z,0.80
2022-12-14T15:21:56.239Z,0.80
2022-12-14T15:24:16.658Z,0.90
2022-12-14T15:26:31.769Z,0.70
2022-12-14T15:28:45.404Z,0.80
2022-12-14T15:31:00.116Z,0.80
2022-12-14T15:33:27.576Z,0.80
2022-12-14T15:35:43.646Z,0.70
2022-12-14T15:38:05.314Z,0.90
2022-12-14T15:40:22.960Z,1.30
2022-12-14T15:42:36.300Z,0.70
2022-12-14T15:44:58.045Z,0.90
2022-12-14T15:47:24.473Z,0.90
2022-12-14T15:49:37.967Z,0.70
2022-12-14T15:51:51.454Z,1.30
2022-12-14T15:54:05.825Z,0.70
2022-12-14T15:56:29.508Z,1.00
2022-12-14T15:58:44.687Z,1.20
2022-12-14T16:01:00.858Z,0.70
2022-12-14T16:03:24.934Z,0.80
2022-12-14T16:05:40.796Z,0.70
2022-12-14T16:07:57.763Z,0.80
2022-12-14T16:10:19.914Z,0.80
2022-12-14T16:12:44.746Z,0.80
2022-12-14T16:15:01.366Z,0.80
2022-12-14T16:17:20.243Z,0.80
2022-12-14T16:19:57.501Z,0.80
2022-12-14T16:22:23.383Z,0.80
2022-12-14T16:24:36.783Z,0.90
2022-12-14T16:26:57.804Z,0.80
2022-12-14T16:29:24.115Z,0.80
2022-12-14T16:31:38.133Z,1.00
2022-12-14T16:33:53.127Z,0.90
2022-12-14T16:36:09.285Z,0.80
2022-12-14T16:38:23.454Z,1.10
2022-12-14T16:40:40.117Z,0.80
2022-12-14T16:42:53.387Z,1.00
2022-12-14T16:45:07.202Z,1.00
2022-12-14T16:48:03.666Z,0.70
2022-12-14T16:53:20.048Z,0.90
2022-12-14T16:55:33.569Z,0.90
2022-12-14T16:57:56.899Z,0.90
2022-12-14T17:00:22.817Z,0.90
2022-12-14T17:02:39.697Z,1.10
2022-12-14T17:04:53.752Z,0.80
2022-12-14T17:07:07.743Z,0.70
2022-12-14T17:09:26.006Z,1.10
2022-12-14T17:11:39.627Z,0.90
2022-12-14T17:13:53.170Z,0.90
2022-12-14T17:16:09.586Z,1.10
2022-12-14T17:18:23.085Z,0.70
2022-12-14T17:20:37.870Z,0.90
2022-12-14T17:22:51.431Z,1.30
2022-12-14T17:25:04.984Z,0.90
2022-12-14T17:27:23.273Z,1.40
2022-12-14T17:29:37.875Z,1.20
2022-12-14T17:31:51.711Z,0.90
2022-12-14T17:34:04.959Z,1.10
2022-12-14T17:36:19.043Z,1.30
2022-12-14T17:38:32.259Z,1.20
2022-12-14T17:40:46.379Z,1.10
2022-12-14T17:43:01.375Z,0.90
2022-12-14T17:45:25.328Z,1.00
2022-12-14T17:47:38.889Z,1.00
2022-12-14T17:49:52.344Z,0.90
2022-12-14T17:52:07.684Z,1.10
2022-12-14T17:54:28.688Z,1.30
2022-12-14T17:56:42.469Z,1.50
2022-12-14T17:58:55.797Z,2.30
2022-12-14T18:01:11.224Z,1.70
2022-12-14T18:03:24.909Z,1.70
2022-12-14T18:05:42.131Z,1.30
2022-12-14T18:07:58.466Z,1.70
2022-12-14T18:10:14.157Z,1.40
2022-12-14T18:12:28.072Z,1.00
2022-12-14T18:14:41.487Z,1.60
2022-12-14T18:16:56.865Z,1.20
2022-12-14T18:19:10.177Z,0.90
2022-12-14T18:21:25.946Z,1.00
2022-12-14T18:23:40.187Z,1.20
2022-12-14T18:25:56.801Z,0.80
2022-12-14T18:28:16.415Z,1.20
2022-12-14T18:30:40.767Z,1.00
2022-12-14T18:33:10.240Z,1.30
2022-12-14T18:35:49.879Z,1.50
2022-12-14T18:38:36.228Z,1.50
2022-12-14T18:41:30.710Z,1.30
2022-12-14T18:44:17.006Z,1.90
2022-12-14T18:46:34.686Z,1.50
2022-12-14T18:49:02.885Z,1.60
2022-12-14T18:51:33.033Z,1.80
2022-12-14T18:53:58.033Z,1.90
2022-12-14T18:56:31.811Z,2.00
2022-12-14T18:58:55.985Z,1.80
2022-12-14T19:01:29.693Z,1.80
2022-12-14T19:04:06.682Z,1.60
2022-12-14T19:06:46.951Z,1.80
2022-12-14T19:09:20.032Z,1.80
2022-12-14T19:12:00.651Z,1.60
2022-12-14T19:14:43.135Z,1.80
2022-12-14T19:17:04.246Z,1.30
2022-12-14T19:19:40.874Z,1.20
2022-12-14T19:22:15.549Z,1.20
2022-12-14T19:24:55.511Z,1.20
2022-12-14T19:30:49.708Z,1.70
2022-12-14T19:33:20.665Z,1.20
2022-12-14T19:35:55.452Z,1.30
2022-12-14T19:38:26.821Z,1.30
2022-12-14T19:41:12.700Z,1.60
2022-12-14T19:43:44.502Z,1.50
2022-12-14T19:46:05.826Z,1.40
2022-12-14T19:48:33.969Z,1.40
2022-12-14T19:51:14.678Z,1.50
2022-12-14T19:53:41.198Z,1.40
2022-12-14T19:56:14.396Z,1.10
2022-12-14T19:58:38.642Z,1.60
2022-12-14T20:01:05.414Z,1.60
2022-12-14T20:03:28.260Z,1.20
2022-12-14T20:05:45.436Z,1.10
2022-12-14T20:08:03.821Z,1.40
2022-12-14T20:10:22.961Z,1.20
2022-12-14T20:12:58.389Z,1.10
2022-12-14T20:15:21.612Z,1.40
2022-12-14T20:17:37.079Z,1.10
2022-12-14T20:19:55.411Z,0.90
2022-12-14T20:22:16.114Z,1.40
2022-12-14T20:24:42.257Z,1.00
2022-12-14T20:27:06.884Z,1.10
2022-12-14T20:29:28.043Z,1.10
2022-12-14T20:31:44.727Z,1.20
2022-12-14T20:34:00.715Z,1.20
2022-12-14T20:36:17.334Z,1.20
2022-12-14T20:38:34.693Z,1.30
2022-12-14T20:40:48.796Z,1.10
2022-12-14T20:43:03.029Z,1.20
2022-12-14T20:45:20.295Z,1.00
2022-12-14T20:47:35.001Z,0.90
2022-12-14T20:49:48.846Z,1.30
2022-12-14T20:52:05.223Z,0.80
2022-12-14T20:54:23.540Z,1.10
2022-12-14T20:56:37.681Z,1.40
2022-12-14T20:58:53.558Z,1.70
2022-12-14T21:01:14.587Z,1.20
2022-12-14T21:03:29.018Z,1.10
2022-12-14T21:05:45.700Z,0.80
2022-12-14T21:07:59.313Z,2.10
2022-12-14T21:10:14.209Z,1.30
2022-12-14T21:12:27.705Z,1.60
2022-12-14T21:14:43.624Z,1.20
2022-12-14T21:16:57.271Z,1.90
2022-12-14T21:19:10.681Z,1.50
2022-12-14T21:21:24.225Z,1.50
2022-12-14T21:23:37.580Z,1.10
2022-12-14T21:25:50.861Z,1.30
2022-12-14T21:28:04.300Z,1.40
2022-12-14T21:30:18.662Z,1.40
2022-12-14T21:32:31.938Z,1.20
2022-12-14T21:34:46.357Z,1.50
2022-12-14T21:36:59.979Z,1.60
2022-12-14T21:39:13.497Z,1.90
2022-12-14T21:41:43.305Z,1.70
2022-12-14T21:43:57.029Z,1.60
2022-12-14T21:46:10.810Z,1.50
2022-12-14T21:48:24.149Z,1.50
2022-12-14T21:50:37.373Z,1.50
2022-12-14T21:52:50.755Z,2.20
2022-12-14T21:55:04.895Z,1.60
2022-12-14T21:57:36.985Z,1.60
2022-12-14T21:59:51.216Z,1.40
2022-12-14T22:02:06.481Z,1.30
2022-12-14T22:04:20.470Z,1.50
2022-12-14T22:06:34.151Z,1.40
2022-12-14T22:08:47.469Z,1.20
2022-12-14T22:11:04.909Z,1.10
2022-12-14T22:13:18.328Z,1.20
2022-12-14T22:15:31.898Z,1.10
2022-12-14T22:17:45.344Z,1.30
2022-12-14T22:19:58.660Z,1.40
2022-12-14T22:22:16.023Z,1.40
2022-12-14T22:24:30.239Z,1.40
2022-12-14T22:26:43.878Z,1.50
2022-12-14T22:28:58.635Z,1.50
2022-12-14T22:31:12.822Z,1.80
2022-12-14T22:33:29.634Z,1.80
2022-12-14T22:35:43.601Z,1.50
2022-12-14T22:37:57.074Z,1.60
2022-12-14T22:40:12.035Z,1.40
2022-12-14T22:42:25.271Z,1.70
2022-12-14T22:44:38.868Z,1.60
2022-12-14T22:46:52.265Z,1.60
2022-12-14T22:49:06.369Z,1.40
2022-12-14T22:51:20.869Z,1.80
2022-12-14T22:53:34.770Z,1.70
2022-12-14T22:55:50.499Z,1.10
2022-12-14T22:58:05.074Z,1.70
2022-12-14T23:00:19.874Z,1.40
2022-12-14T23:02:34.985Z,1.60
2022-12-14T23:04:49.923Z,1.30
2022-12-14T23:07:03.625Z,1.30
2022-12-14T23:09:33.338Z,1.60
2022-12-14T23:12:02.864Z,1.40
2022-12-14T23:14:32.591Z,1.00
2022-12-14T23:17:02.032Z,1.30
2022-12-14T23:19:32.091Z,1.50
2022-12-14T23:22:02.519Z,1.60
2022-12-14T23:24:32.534Z,1.40
2022-12-14T23:27:07.270Z,1.40
2022-12-14T23:29:39.489Z,1.40
2022-12-14T23:32:09.127Z,1.50
2022-12-14T23:34:38.845Z,1.40
2022-12-14T23:37:08.574Z,1.60
2022-12-14T23:39:37.996Z,1.30
2022-12-14T23:42:07.875Z,1.50
2022-12-14T23:44:37.653Z,1.90
2022-12-14T23:47:07.263Z,1.40
2022-12-14T23:49:36.824Z,1.50
2022-12-14T23:52:06.297Z,1.40
2022-12-14T23:54:36.789Z,1.50
2022-12-14T23:57:06.358Z,1.30
2022-12-14T23:59:35.911Z,1.90
