createdAt,value
2023-05-23T00:00:06.789Z,0
2023-05-23T00:01:22.924Z,0
2023-05-23T00:02:39.044Z,0
2023-05-23T00:03:55.195Z,0
2023-05-23T00:05:11.339Z,0
2023-05-23T00:06:27.467Z,0
2023-05-23T00:07:43.590Z,0
2023-05-23T00:08:59.726Z,0
2023-05-23T00:10:15.882Z,0
2023-05-23T00:11:32.010Z,0
2023-05-23T00:12:48.147Z,0
2023-05-23T00:14:04.286Z,0
2023-05-23T00:15:20.407Z,0
2023-05-23T00:16:36.566Z,0
2023-05-23T00:17:52.688Z,0
2023-05-23T00:19:08.829Z,0
2023-05-23T00:20:24.954Z,0
2023-05-23T00:21:41.145Z,0
2023-05-23T00:22:56.399Z,0
2023-05-23T00:24:11.591Z,0
2023-05-23T00:25:26.756Z,0
2023-05-23T00:26:42.873Z,0
2023-05-23T00:27:59.010Z,0
2023-05-23T00:29:15.143Z,0
2023-05-23T00:30:31.287Z,0
2023-05-23T00:31:47.423Z,0
2023-05-23T00:33:03.565Z,0
2023-05-23T00:34:19.685Z,0
2023-05-23T00:35:35.819Z,0
2023-05-23T00:36:51.968Z,0
2023-05-23T00:38:08.114Z,0
2023-05-23T00:39:24.242Z,0
2023-05-23T00:40:40.365Z,0
2023-05-23T00:41:56.500Z,0
2023-05-23T00:43:12.629Z,0
2023-05-23T00:44:28.782Z,0
2023-05-23T00:45:44.910Z,0
2023-05-23T00:47:01.053Z,0
2023-05-23T00:48:17.196Z,0
2023-05-23T00:49:33.316Z,0
2023-05-23T00:50:49.457Z,0
2023-05-23T00:52:05.594Z,0
2023-05-23T00:53:21.729Z,0
2023-05-23T00:54:37.866Z,0
2023-05-23T00:55:53.989Z,0
2023-05-23T00:57:10.143Z,0
2023-05-23T00:58:26.288Z,0
2023-05-23T01:00:58.556Z,0
2023-05-23T01:02:14.671Z,0
2023-05-23T01:03:30.824Z,0
2023-05-23T01:04:46.966Z,0
2023-05-23T01:06:03.102Z,0
2023-05-23T01:07:19.234Z,0
2023-05-23T01:08:35.355Z,0
2023-05-23T01:09:51.515Z,0
2023-05-23T01:11:07.638Z,0
2023-05-23T01:12:23.834Z,0
2023-05-23T01:13:39.070Z,0
2023-05-23T01:14:54.287Z,0
2023-05-23T01:16:10.405Z,0
2023-05-23T01:17:26.554Z,0
2023-05-23T01:18:42.682Z,0
2023-05-23T01:19:58.816Z,0
2023-05-23T01:21:15.090Z,0
2023-05-23T01:22:31.215Z,0
2023-05-23T01:23:47.349Z,0
2023-05-23T01:25:03.485Z,0
2023-05-23T01:26:19.622Z,0
2023-05-23T01:27:35.752Z,0
2023-05-23T01:28:51.902Z,0
2023-05-23T01:30:08.025Z,0
2023-05-23T01:31:24.156Z,0
2023-05-23T01:32:40.304Z,0
2023-05-23T01:33:56.449Z,0
2023-05-23T01:35:12.566Z,0
2023-05-23T01:36:28.708Z,0
2023-05-23T01:39:00.997Z,0
2023-05-23T01:40:17.128Z,0
2023-05-23T01:41:33.245Z,0
2023-05-23T01:42:49.377Z,0
2023-05-23T01:44:05.514Z,0
2023-05-23T01:45:21.670Z,0
2023-05-23T01:46:37.808Z,0
2023-05-23T01:47:53.932Z,0
2023-05-23T01:49:10.059Z,0
2023-05-23T01:50:26.200Z,0
2023-05-23T01:51:42.350Z,0
2023-05-23T01:52:58.472Z,0
2023-05-23T01:54:14.606Z,0
2023-05-23T01:55:30.743Z,0
2023-05-23T01:56:46.876Z,0
2023-05-23T01:58:03.034Z,0
2023-05-23T01:59:19.165Z,0
2023-05-23T02:00:35.294Z,0
2023-05-23T02:01:51.431Z,0
2023-05-23T02:03:07.560Z,0
2023-05-23T02:04:23.708Z,0
2023-05-23T02:05:39.835Z,0
2023-05-23T02:06:55.970Z,0
2023-05-23T02:08:12.170Z,0
2023-05-23T02:09:27.387Z,0
2023-05-23T02:10:43.504Z,0
2023-05-23T02:11:59.637Z,0
2023-05-23T02:13:15.769Z,0
2023-05-23T02:14:31.916Z,0
2023-05-23T02:15:48.056Z,0
2023-05-23T02:17:04.200Z,0
2023-05-23T02:18:20.324Z,0
2023-05-23T02:19:36.458Z,0
2023-05-23T02:20:52.706Z,0
2023-05-23T02:22:08.862Z,0
2023-05-23T02:23:24.995Z,0
2023-05-23T02:24:41.137Z,0
2023-05-23T02:25:57.251Z,0
2023-05-23T02:27:13.389Z,0
2023-05-23T02:28:29.542Z,0
2023-05-23T02:29:45.667Z,0
2023-05-23T02:31:01.800Z,0
2023-05-23T02:32:17.942Z,0
2023-05-23T02:33:34.083Z,0
2023-05-23T02:34:50.217Z,0
2023-05-23T02:36:06.364Z,0
2023-05-23T02:37:22.491Z,0
2023-05-23T02:38:38.610Z,0
2023-05-23T02:39:54.760Z,0
2023-05-23T02:41:10.898Z,0
2023-05-23T02:42:27.044Z,0
2023-05-23T02:43:43.171Z,0
2023-05-23T02:44:59.306Z,0
2023-05-23T02:46:15.428Z,0
2023-05-23T02:47:31.584Z,0
2023-05-23T02:48:47.721Z,0
2023-05-23T02:50:03.852Z,0
2023-05-23T02:51:19.987Z,0
2023-05-23T02:52:36.109Z,0
2023-05-23T02:53:52.264Z,0
2023-05-23T02:55:08.403Z,0
2023-05-23T02:56:24.524Z,0
2023-05-23T02:57:40.652Z,0
2023-05-23T02:58:56.799Z,0
2023-05-23T03:00:12.952Z,0
2023-05-23T03:01:29.071Z,0
2023-05-23T03:02:45.204Z,0
2023-05-23T03:04:01.339Z,0
2023-05-23T03:05:17.465Z,0
2023-05-23T03:06:33.615Z,0
2023-05-23T03:07:49.820Z,0
2023-05-23T03:09:05.059Z,0
2023-05-23T03:10:20.258Z,0
2023-05-23T03:11:36.385Z,0
2023-05-23T03:12:52.521Z,0
2023-05-23T03:14:08.662Z,0
2023-05-23T03:15:24.784Z,0
2023-05-23T03:16:40.940Z,0
2023-05-23T03:17:57.074Z,0
2023-05-23T03:19:13.207Z,0
2023-05-23T03:20:29.338Z,0
2023-05-23T03:23:01.616Z,0
2023-05-23T03:24:17.749Z,0
2023-05-23T03:25:33.883Z,0
2023-05-23T03:26:50.017Z,0
2023-05-23T03:28:06.145Z,0
2023-05-23T03:29:22.294Z,0
2023-05-23T03:30:38.439Z,0
2023-05-23T03:31:54.568Z,0
2023-05-23T03:33:10.709Z,0
2023-05-23T03:34:26.839Z,0
2023-05-23T03:35:42.990Z,0
2023-05-23T03:36:59.104Z,0
2023-05-23T03:38:15.256Z,0
2023-05-23T03:39:31.370Z,0
2023-05-23T03:40:47.517Z,0
2023-05-23T03:42:03.724Z,0
2023-05-23T03:43:18.962Z,0
2023-05-23T03:44:34.176Z,0
2023-05-23T03:45:50.308Z,0
2023-05-23T03:47:06.450Z,0
2023-05-23T03:48:22.585Z,0
2023-05-23T03:49:38.711Z,0
2023-05-23T03:50:54.834Z,0
2023-05-23T03:52:10.982Z,0
2023-05-23T03:53:27.133Z,0
2023-05-23T03:54:43.250Z,0
2023-05-23T03:55:59.382Z,0
2023-05-23T03:57:15.519Z,0
2023-05-23T03:58:31.664Z,0
2023-05-23T03:59:47.798Z,0
2023-05-23T04:01:03.943Z,0
2023-05-23T04:02:20.072Z,0
2023-05-23T04:03:36.206Z,5
2023-05-23T04:04:52.347Z,0
2023-05-23T04:06:08.494Z,0
2023-05-23T04:07:24.626Z,0
2023-05-23T04:08:40.744Z,0
2023-05-23T04:09:56.887Z,0
2023-05-23T04:11:13.028Z,0
2023-05-23T04:12:29.158Z,0
2023-05-23T04:13:45.288Z,0
2023-05-23T04:15:01.420Z,0
2023-05-23T04:16:17.614Z,0
2023-05-23T04:17:32.866Z,0
2023-05-23T04:18:49.060Z,0
2023-05-23T04:20:04.264Z,0
2023-05-23T04:21:20.505Z,0
2023-05-23T04:22:36.638Z,0
2023-05-23T04:23:52.779Z,0
2023-05-23T04:25:08.915Z,0
2023-05-23T04:26:25.043Z,5
2023-05-23T04:27:41.201Z,0
2023-05-23T04:28:57.323Z,0
2023-05-23T04:30:13.451Z,0
2023-05-23T04:31:29.594Z,5
2023-05-23T04:32:45.735Z,5
2023-05-23T04:34:01.866Z,5
2023-05-23T04:35:17.999Z,5
2023-05-23T04:36:34.135Z,5
2023-05-23T04:37:50.266Z,5
2023-05-23T04:39:06.414Z,5
2023-05-23T04:40:22.558Z,5
2023-05-23T04:41:38.686Z,5
2023-05-23T04:42:54.829Z,5
2023-05-23T04:44:10.957Z,5
2023-05-23T04:45:27.093Z,5
2023-05-23T04:46:43.238Z,5
2023-05-23T04:47:59.362Z,11
2023-05-23T04:49:15.491Z,11
2023-05-23T04:50:31.626Z,16
2023-05-23T04:51:47.761Z,16
2023-05-23T04:53:03.916Z,11
2023-05-23T04:54:20.043Z,11
2023-05-23T04:55:36.179Z,16
2023-05-23T04:56:52.324Z,16
2023-05-23T04:58:08.457Z,16
2023-05-23T04:59:24.588Z,16
2023-05-23T05:00:40.724Z,16
2023-05-23T05:01:56.871Z,11
2023-05-23T05:03:12.993Z,16
2023-05-23T05:04:29.134Z,28
2023-05-23T05:05:45.266Z,33
2023-05-23T05:07:01.401Z,28
2023-05-23T05:08:17.609Z,33
2023-05-23T05:09:32.806Z,39
2023-05-23T05:10:48.945Z,45
2023-05-23T05:12:05.088Z,50
2023-05-23T05:13:21.227Z,56
2023-05-23T05:14:37.344Z,56
2023-05-23T05:15:53.475Z,61
2023-05-23T05:17:09.641Z,61
2023-05-23T05:18:25.761Z,56
2023-05-23T05:19:41.892Z,45
2023-05-23T05:20:58.031Z,28
2023-05-23T05:22:14.160Z,22
2023-05-23T05:23:30.311Z,28
2023-05-23T05:24:46.446Z,50
2023-05-23T05:26:02.580Z,50
2023-05-23T05:27:18.706Z,39
2023-05-23T05:28:34.851Z,33
2023-05-23T05:29:50.999Z,28
2023-05-23T05:31:07.123Z,22
2023-05-23T05:32:23.257Z,22
2023-05-23T05:33:39.399Z,16
2023-05-23T05:34:55.526Z,22
2023-05-23T05:36:11.669Z,39
2023-05-23T05:37:27.809Z,33
2023-05-23T05:38:43.939Z,45
2023-05-23T05:40:00.070Z,39
2023-05-23T05:41:16.261Z,73
2023-05-23T05:42:31.511Z,73
2023-05-23T05:43:46.703Z,112
2023-05-23T05:45:02.845Z,129
2023-05-23T05:46:18.999Z,106
2023-05-23T05:47:35.130Z,101
2023-05-23T05:48:51.259Z,123
2023-05-23T05:50:07.389Z,129
2023-05-23T05:51:23.525Z,140
2023-05-23T05:52:39.673Z,146
2023-05-23T05:53:55.806Z,151
2023-05-23T05:55:11.943Z,129
2023-05-23T05:56:28.061Z,90
2023-05-23T05:57:44.196Z,101
2023-05-23T05:59:00.352Z,67
2023-05-23T06:00:16.488Z,95
2023-05-23T06:01:32.624Z,101
2023-05-23T06:02:48.756Z,95
2023-05-23T06:04:04.887Z,78
2023-05-23T06:05:21.037Z,73
2023-05-23T06:06:37.160Z,123
2023-05-23T06:07:53.288Z,118
2023-05-23T06:09:09.437Z,168
2023-05-23T06:10:25.556Z,157
2023-05-23T06:11:41.712Z,185
2023-05-23T06:12:57.848Z,225
2023-05-23T06:14:13.967Z,168
2023-05-23T06:15:30.167Z,191
2023-05-23T06:16:45.398Z,208
2023-05-23T06:18:00.605Z,202
2023-05-23T06:19:15.756Z,196
2023-05-23T06:20:31.910Z,298
2023-05-23T06:21:48.056Z,129
2023-05-23T06:23:04.178Z,191
2023-05-23T06:24:20.321Z,241
2023-05-23T06:25:36.447Z,225
2023-05-23T06:26:52.592Z,303
2023-05-23T06:28:08.727Z,219
2023-05-23T06:29:24.855Z,185
2023-05-23T06:30:40.996Z,163
2023-05-23T06:31:57.126Z,168
2023-05-23T06:33:13.267Z,140
2023-05-23T06:34:29.416Z,168
2023-05-23T06:35:45.541Z,174
2023-05-23T06:37:01.671Z,146
2023-05-23T06:38:17.799Z,123
2023-05-23T06:39:33.955Z,140
2023-05-23T06:40:50.094Z,135
2023-05-23T06:42:06.222Z,140
2023-05-23T06:43:22.360Z,123
2023-05-23T06:44:38.497Z,112
2023-05-23T06:45:54.638Z,78
2023-05-23T06:47:10.774Z,73
2023-05-23T06:48:26.896Z,56
2023-05-23T06:49:43.030Z,56
2023-05-23T06:50:59.160Z,50
2023-05-23T06:52:15.322Z,39
2023-05-23T06:53:31.447Z,45
2023-05-23T06:54:47.590Z,50
2023-05-23T06:56:03.710Z,73
2023-05-23T06:57:19.846Z,84
2023-05-23T06:58:35.988Z,61
2023-05-23T06:59:52.138Z,61
2023-05-23T07:01:08.263Z,50
2023-05-23T07:02:24.401Z,56
2023-05-23T07:03:40.521Z,39
2023-05-23T07:04:56.671Z,50
2023-05-23T07:06:12.867Z,39
2023-05-23T07:07:28.135Z,33
2023-05-23T07:08:43.328Z,33
2023-05-23T07:09:59.478Z,45
2023-05-23T07:11:15.601Z,50
2023-05-23T07:12:31.730Z,50
2023-05-23T07:13:47.867Z,67
2023-05-23T07:15:04.019Z,73
2023-05-23T07:16:20.139Z,78
2023-05-23T07:17:36.283Z,50
2023-05-23T07:18:52.415Z,39
2023-05-23T07:20:08.555Z,39
2023-05-23T07:21:24.698Z,56
2023-05-23T07:22:40.819Z,56
2023-05-23T07:23:56.969Z,61
2023-05-23T07:25:13.089Z,45
2023-05-23T07:26:29.220Z,39
2023-05-23T07:29:01.518Z,67
2023-05-23T07:30:17.646Z,45
2023-05-23T07:31:33.779Z,39
2023-05-23T07:32:49.911Z,28
2023-05-23T07:34:06.063Z,39
2023-05-23T07:35:22.198Z,28
2023-05-23T07:36:38.329Z,56
2023-05-23T07:37:54.457Z,45
2023-05-23T07:39:10.599Z,78
2023-05-23T07:40:26.794Z,61
2023-05-23T07:41:42.045Z,67
2023-05-23T07:42:57.249Z,45
2023-05-23T07:44:13.378Z,50
2023-05-23T07:45:29.517Z,73
2023-05-23T07:46:45.662Z,61
2023-05-23T07:48:01.786Z,56
2023-05-23T07:49:17.929Z,45
2023-05-23T07:50:34.058Z,45
2023-05-23T07:51:50.203Z,50
2023-05-23T07:53:06.341Z,45
2023-05-23T07:54:22.462Z,33
2023-05-23T07:55:38.606Z,39
2023-05-23T07:56:54.747Z,39
2023-05-23T07:58:10.878Z,33
2023-05-23T07:59:27.023Z,33
2023-05-23T08:00:43.137Z,33
2023-05-23T08:01:59.285Z,28
2023-05-23T08:03:15.419Z,39
2023-05-23T08:04:31.570Z,39
2023-05-23T08:05:47.689Z,33
2023-05-23T08:07:03.827Z,39
2023-05-23T08:08:19.954Z,39
2023-05-23T08:09:36.107Z,39
2023-05-23T08:10:52.234Z,50
2023-05-23T08:12:08.374Z,45
2023-05-23T08:13:24.506Z,33
2023-05-23T08:14:40.692Z,33
2023-05-23T08:15:55.935Z,33
2023-05-23T08:17:11.138Z,33
2023-05-23T08:18:27.281Z,45
2023-05-23T08:19:43.428Z,45
2023-05-23T08:20:59.555Z,50
2023-05-23T08:22:15.682Z,56
2023-05-23T08:23:31.815Z,45
2023-05-23T08:24:47.965Z,39
2023-05-23T08:26:04.107Z,45
2023-05-23T08:27:20.243Z,39
2023-05-23T08:28:36.375Z,50
2023-05-23T08:29:52.498Z,50
2023-05-23T08:31:08.629Z,45
2023-05-23T08:32:24.794Z,50
2023-05-23T08:33:40.910Z,45
2023-05-23T08:34:57.053Z,56
2023-05-23T08:36:13.186Z,56
2023-05-23T08:37:29.312Z,56
2023-05-23T08:38:45.467Z,61
2023-05-23T08:40:01.609Z,67
2023-05-23T08:41:17.742Z,61
2023-05-23T08:42:33.867Z,67
2023-05-23T08:43:49.991Z,56
2023-05-23T08:45:06.138Z,50
2023-05-23T08:46:22.272Z,56
2023-05-23T08:47:38.404Z,50
2023-05-23T08:48:54.599Z,61
2023-05-23T08:50:09.835Z,56
2023-05-23T08:51:26.028Z,56
2023-05-23T08:52:41.236Z,73
2023-05-23T08:53:57.381Z,56
2023-05-23T08:55:13.529Z,61
2023-05-23T08:56:29.652Z,56
2023-05-23T08:57:45.790Z,56
2023-05-23T08:59:01.919Z,67
2023-05-23T09:00:18.046Z,67
2023-05-23T09:01:34.212Z,61
2023-05-23T09:02:50.334Z,67
2023-05-23T09:04:06.464Z,101
2023-05-23T09:05:22.610Z,95
2023-05-23T09:06:38.735Z,84
2023-05-23T09:07:54.878Z,84
2023-05-23T09:09:11.018Z,73
2023-05-23T09:10:27.148Z,56
2023-05-23T09:11:43.287Z,61
2023-05-23T09:12:59.410Z,61
2023-05-23T09:14:15.553Z,61
2023-05-23T09:15:31.702Z,56
2023-05-23T09:16:47.819Z,73
2023-05-23T09:18:03.962Z,61
2023-05-23T09:19:20.104Z,50
2023-05-23T09:20:36.235Z,50
2023-05-23T09:21:52.385Z,67
2023-05-23T09:23:08.000Z,84
2023-05-23T09:24:24.705Z,84
2023-05-23T09:25:39.942Z,67
2023-05-23T09:26:55.137Z,56
2023-05-23T09:28:10.000Z,90
2023-05-23T09:29:26.451Z,61
2023-05-23T09:30:42.584Z,50
2023-05-23T09:31:58.710Z,33
2023-05-23T09:33:14.837Z,45
2023-05-23T09:34:30.980Z,56
2023-05-23T09:35:47.130Z,39
2023-05-23T09:37:03.266Z,39
2023-05-23T09:38:19.398Z,67
2023-05-23T09:39:35.529Z,73
2023-05-23T09:40:51.656Z,61
2023-05-23T09:42:07.808Z,67
2023-05-23T09:43:23.928Z,56
2023-05-23T09:44:40.080Z,67
2023-05-23T09:45:56.197Z,67
2023-05-23T09:47:12.341Z,73
2023-05-23T09:48:28.478Z,61
2023-05-23T09:49:44.614Z,67
2023-05-23T09:51:00.753Z,61
2023-05-23T09:52:16.892Z,67
2023-05-23T09:53:33.026Z,84
2023-05-23T09:54:49.172Z,67
2023-05-23T09:56:05.288Z,67
2023-05-23T09:57:21.429Z,61
2023-05-23T09:58:37.566Z,56
2023-05-23T09:59:53.690Z,56
2023-05-23T10:01:09.842Z,50
2023-05-23T10:02:25.973Z,61
2023-05-23T10:03:42.115Z,50
2023-05-23T10:04:58.244Z,61
2023-05-23T10:06:14.385Z,56
2023-05-23T10:07:30.517Z,56
2023-05-23T10:08:46.652Z,61
2023-05-23T10:10:02.785Z,61
2023-05-23T10:11:18.923Z,56
2023-05-23T10:12:35.056Z,61
2023-05-23T10:13:51.208Z,56
2023-05-23T10:15:07.399Z,50
2023-05-23T10:16:22.635Z,45
2023-05-23T10:17:37.843Z,45
2023-05-23T10:18:53.983Z,50
2023-05-23T10:20:10.104Z,61
2023-05-23T10:21:26.237Z,56
2023-05-23T10:22:42.369Z,67
2023-05-23T10:23:58.522Z,61
2023-05-23T10:25:14.658Z,56
2023-05-23T10:26:30.789Z,61
2023-05-23T10:27:46.930Z,67
2023-05-23T10:29:03.050Z,39
2023-05-23T10:30:19.212Z,39
2023-05-23T10:31:35.334Z,39
2023-05-23T10:32:51.465Z,33
2023-05-23T10:34:07.607Z,39
2023-05-23T10:35:23.729Z,33
2023-05-23T10:36:39.890Z,39
2023-05-23T10:37:56.007Z,39
2023-05-23T10:39:12.149Z,45
2023-05-23T10:40:28.282Z,61
2023-05-23T10:41:44.422Z,61
2023-05-23T10:43:00.557Z,56
2023-05-23T10:44:16.693Z,56
2023-05-23T10:45:32.823Z,56
2023-05-23T10:46:48.954Z,56
2023-05-23T10:48:05.094Z,56
2023-05-23T10:49:21.293Z,50
2023-05-23T10:50:36.531Z,56
2023-05-23T10:51:51.737Z,61
2023-05-23T10:53:07.893Z,61
2023-05-23T10:54:24.014Z,56
2023-05-23T10:55:40.160Z,61
2023-05-23T10:56:56.281Z,61
2023-05-23T10:58:12.413Z,67
2023-05-23T10:59:28.567Z,56
2023-05-23T11:00:44.703Z,61
2023-05-23T11:02:00.845Z,56
2023-05-23T11:03:16.974Z,50
2023-05-23T11:04:33.112Z,50
2023-05-23T11:05:49.256Z,50
2023-05-23T11:07:05.385Z,67
2023-05-23T11:08:21.522Z,50
2023-05-23T11:09:37.649Z,39
2023-05-23T11:10:53.781Z,39
2023-05-23T11:12:09.939Z,50
2023-05-23T11:13:26.065Z,50
2023-05-23T11:14:42.201Z,56
2023-05-23T11:15:58.321Z,61
2023-05-23T11:17:14.468Z,50
2023-05-23T11:18:30.601Z,56
2023-05-23T11:19:46.742Z,61
2023-05-23T11:21:02.866Z,56
2023-05-23T11:22:19.018Z,56
2023-05-23T11:23:35.197Z,50
2023-05-23T11:24:50.468Z,90
2023-05-23T11:26:06.657Z,101
2023-05-23T11:27:21.862Z,67
2023-05-23T11:28:38.000Z,67
2023-05-23T11:29:54.145Z,67
2023-05-23T11:31:10.260Z,67
2023-05-23T11:32:26.406Z,50
2023-05-23T11:33:42.540Z,56
2023-05-23T11:34:58.686Z,61
2023-05-23T11:36:14.814Z,61
2023-05-23T11:37:30.951Z,56
2023-05-23T11:38:47.081Z,56
2023-05-23T11:40:03.206Z,67
2023-05-23T11:41:19.353Z,61
2023-05-23T11:42:35.503Z,56
2023-05-23T11:43:51.623Z,50
2023-05-23T11:45:07.758Z,45
2023-05-23T11:46:23.903Z,45
2023-05-23T11:47:40.052Z,56
2023-05-23T11:48:56.175Z,50
2023-05-23T11:50:12.313Z,33
2023-05-23T11:51:28.436Z,39
2023-05-23T11:52:44.583Z,39
2023-05-23T11:54:00.722Z,45
2023-05-23T11:55:16.860Z,45
2023-05-23T11:56:32.987Z,56
2023-05-23T11:57:49.125Z,39
2023-05-23T11:59:05.317Z,39
2023-05-23T12:00:20.564Z,39
2023-05-23T12:01:35.758Z,39
2023-05-23T12:02:51.898Z,33
2023-05-23T12:04:08.044Z,33
2023-05-23T12:05:24.180Z,33
2023-05-23T12:06:40.315Z,33
2023-05-23T12:07:56.442Z,33
2023-05-23T12:09:12.573Z,33
2023-05-23T12:10:28.733Z,39
2023-05-23T12:11:44.858Z,39
2023-05-23T12:13:00.997Z,39
2023-05-23T12:14:17.126Z,39
2023-05-23T12:15:33.264Z,39
2023-05-23T12:16:49.406Z,39
2023-05-23T12:18:05.538Z,39
2023-05-23T12:19:21.667Z,45
2023-05-23T12:20:37.808Z,50
2023-05-23T12:21:53.935Z,45
2023-05-23T12:23:10.090Z,50
2023-05-23T12:24:26.224Z,45
2023-05-23T12:25:42.362Z,45
2023-05-23T12:26:58.479Z,50
2023-05-23T12:28:14.621Z,50
2023-05-23T12:29:30.765Z,56
2023-05-23T12:30:46.906Z,56
2023-05-23T12:32:03.036Z,50
2023-05-23T12:33:19.222Z,45
2023-05-23T12:34:34.463Z,50
2023-05-23T12:35:49.683Z,50
2023-05-23T12:37:04.828Z,50
2023-05-23T12:38:20.967Z,50
2023-05-23T12:39:37.098Z,50
2023-05-23T12:40:53.239Z,50
2023-05-23T12:42:09.380Z,45
2023-05-23T12:43:25.499Z,50
2023-05-23T12:44:41.656Z,50
2023-05-23T12:45:57.787Z,45
2023-05-23T12:47:13.919Z,50
2023-05-23T12:48:30.061Z,56
2023-05-23T12:49:46.197Z,56
2023-05-23T12:51:02.326Z,67
2023-05-23T12:52:18.478Z,73
2023-05-23T12:53:34.609Z,78
2023-05-23T12:54:50.742Z,56
2023-05-23T12:56:06.861Z,61
2023-05-23T12:57:23.026Z,50
2023-05-23T12:58:39.160Z,50
2023-05-23T12:59:55.277Z,50
2023-05-23T13:01:11.410Z,50
2023-05-23T13:02:27.555Z,50
2023-05-23T13:03:43.697Z,45
2023-05-23T13:04:59.832Z,39
2023-05-23T13:06:15.974Z,39
2023-05-23T13:07:32.089Z,50
2023-05-23T13:08:48.231Z,45
2023-05-23T13:10:04.371Z,56
2023-05-23T13:11:20.505Z,45
2023-05-23T13:12:36.637Z,39
2023-05-23T13:13:52.770Z,45
2023-05-23T13:15:08.911Z,33
2023-05-23T13:16:25.052Z,33
2023-05-23T13:17:41.186Z,39
2023-05-23T13:18:57.335Z,45
2023-05-23T13:21:29.586Z,50
2023-05-23T13:22:45.747Z,39
2023-05-23T13:24:01.941Z,45
2023-05-23T13:25:17.181Z,45
2023-05-23T13:26:32.376Z,45
2023-05-23T13:27:48.513Z,56
2023-05-23T13:29:04.650Z,50
2023-05-23T13:30:20.775Z,50
2023-05-23T13:31:36.922Z,56
2023-05-23T13:32:53.063Z,56
2023-05-23T13:34:09.198Z,56
2023-05-23T13:35:25.330Z,56
2023-05-23T13:36:41.460Z,56
2023-05-23T13:37:57.599Z,67
2023-05-23T13:39:13.737Z,67
2023-05-23T13:40:29.882Z,78
2023-05-23T13:41:46.009Z,73
2023-05-23T13:43:02.145Z,78
2023-05-23T13:44:18.275Z,78
2023-05-23T13:45:34.433Z,78
2023-05-23T13:46:50.556Z,90
2023-05-23T13:48:06.683Z,90
2023-05-23T13:49:22.831Z,84
2023-05-23T13:50:38.951Z,90
2023-05-23T13:51:55.105Z,95
2023-05-23T13:53:11.232Z,106
2023-05-23T13:54:27.375Z,112
2023-05-23T13:55:43.511Z,95
2023-05-23T13:56:59.627Z,78
2023-05-23T13:58:15.853Z,90
2023-05-23T13:59:31.088Z,61
2023-05-23T14:00:47.269Z,73
2023-05-23T14:02:02.485Z,56
2023-05-23T14:03:18.619Z,45
2023-05-23T14:04:34.755Z,50
2023-05-23T14:05:50.875Z,61
2023-05-23T14:07:07.021Z,61
2023-05-23T14:08:23.160Z,56
2023-05-23T14:09:39.289Z,56
2023-05-23T14:10:55.423Z,56
2023-05-23T14:12:11.567Z,56
2023-05-23T14:13:27.703Z,56
2023-05-23T14:14:43.848Z,67
2023-05-23T14:15:59.976Z,84
2023-05-23T14:17:16.111Z,78
2023-05-23T14:18:32.234Z,95
2023-05-23T14:19:48.372Z,106
2023-05-23T14:21:04.523Z,101
2023-05-23T14:22:20.659Z,129
2023-05-23T14:23:36.789Z,146
2023-05-23T14:24:52.914Z,129
2023-05-23T14:26:09.055Z,118
2023-05-23T14:27:25.213Z,123
2023-05-23T14:28:41.344Z,106
2023-05-23T14:29:57.476Z,90
2023-05-23T14:31:13.596Z,84
2023-05-23T14:32:29.747Z,84
2023-05-23T14:33:45.942Z,101
2023-05-23T14:35:01.182Z,112
2023-05-23T14:36:16.395Z,101
2023-05-23T14:37:32.528Z,118
2023-05-23T14:38:48.670Z,146
2023-05-23T14:40:04.805Z,140
2023-05-23T14:41:20.928Z,140
2023-05-23T14:42:37.069Z,140
2023-05-23T14:43:53.215Z,140
2023-05-23T14:45:09.338Z,106
2023-05-23T14:46:25.479Z,118
2023-05-23T14:47:41.623Z,112
2023-05-23T14:48:57.749Z,95
2023-05-23T14:50:13.902Z,101
2023-05-23T14:51:30.035Z,112
2023-05-23T14:52:46.161Z,106
2023-05-23T14:54:02.291Z,90
2023-05-23T14:55:18.422Z,95
2023-05-23T14:56:34.572Z,101
2023-05-23T14:57:50.702Z,112
2023-05-23T14:59:06.850Z,112
2023-05-23T15:00:22.976Z,106
2023-05-23T15:01:39.118Z,101
2023-05-23T15:02:55.266Z,118
2023-05-23T15:04:11.388Z,123
2023-05-23T15:05:27.528Z,135
2023-05-23T15:06:43.652Z,129
2023-05-23T15:07:59.844Z,129
2023-05-23T15:09:15.095Z,146
2023-05-23T15:10:30.299Z,157
2023-05-23T15:11:46.426Z,135
2023-05-23T15:13:02.573Z,95
2023-05-23T15:14:18.712Z,95
2023-05-23T15:15:34.844Z,95
2023-05-23T15:16:50.986Z,101
2023-05-23T15:18:07.120Z,118
2023-05-23T15:19:23.266Z,123
2023-05-23T15:20:39.392Z,123
2023-05-23T15:21:55.535Z,129
2023-05-23T15:23:11.670Z,112
2023-05-23T15:24:27.796Z,112
2023-05-23T15:25:43.947Z,112
2023-05-23T15:27:00.079Z,78
2023-05-23T15:28:16.215Z,101
2023-05-23T15:29:32.339Z,112
2023-05-23T15:30:48.465Z,84
2023-05-23T15:32:04.630Z,101
2023-05-23T15:33:20.746Z,101
2023-05-23T15:34:36.886Z,90
2023-05-23T15:35:53.020Z,90
2023-05-23T15:37:09.163Z,101
2023-05-23T15:38:25.299Z,90
2023-05-23T15:39:41.434Z,101
2023-05-23T15:40:57.580Z,95
2023-05-23T15:42:13.768Z,84
2023-05-23T15:43:29.027Z,90
2023-05-23T15:44:45.206Z,84
2023-05-23T15:46:00.420Z,84
2023-05-23T15:47:16.559Z,78
2023-05-23T15:48:32.702Z,73
2023-05-23T15:49:48.835Z,78
2023-05-23T15:51:04.966Z,78
2023-05-23T15:52:21.094Z,84
2023-05-23T15:53:37.238Z,101
2023-05-23T15:54:53.380Z,123
2023-05-23T15:56:09.509Z,101
2023-05-23T15:57:25.643Z,90
2023-05-23T15:58:41.783Z,90
2023-05-23T15:59:57.906Z,90
2023-05-23T16:01:14.058Z,112
2023-05-23T16:02:30.202Z,90
2023-05-23T16:03:46.321Z,101
2023-05-23T16:05:02.473Z,78
2023-05-23T16:06:18.606Z,84
2023-05-23T16:07:34.752Z,67
2023-05-23T16:08:50.871Z,78
2023-05-23T16:10:07.018Z,78
2023-05-23T16:11:23.140Z,67
2023-05-23T16:12:39.278Z,61
2023-05-23T16:13:55.425Z,61
2023-05-23T16:15:11.568Z,61
2023-05-23T16:16:27.692Z,61
2023-05-23T16:17:43.889Z,67
2023-05-23T16:18:59.125Z,56
2023-05-23T16:20:14.341Z,61
2023-05-23T16:21:29.474Z,61
2023-05-23T16:22:45.624Z,61
2023-05-23T16:24:01.759Z,50
2023-05-23T16:25:17.900Z,67
2023-05-23T16:26:34.025Z,73
2023-05-23T16:27:50.162Z,67
2023-05-23T16:29:06.312Z,61
2023-05-23T16:30:22.442Z,67
2023-05-23T16:31:38.568Z,73
2023-05-23T16:32:54.700Z,78
2023-05-23T16:34:10.838Z,67
2023-05-23T16:35:26.987Z,61
2023-05-23T16:36:43.120Z,67
2023-05-23T16:37:59.254Z,67
2023-05-23T16:39:15.397Z,84
2023-05-23T16:40:31.528Z,78
2023-05-23T16:41:47.667Z,84
2023-05-23T16:43:03.810Z,73
2023-05-23T16:44:19.939Z,78
2023-05-23T16:45:36.073Z,78
2023-05-23T16:46:52.198Z,78
2023-05-23T16:48:08.353Z,73
2023-05-23T16:49:24.478Z,61
2023-05-23T16:50:40.613Z,61
2023-05-23T16:51:56.748Z,56
2023-05-23T16:53:12.875Z,50
2023-05-23T16:54:29.033Z,50
2023-05-23T16:55:45.163Z,50
2023-05-23T16:57:01.302Z,50
2023-05-23T16:58:17.430Z,50
2023-05-23T16:59:33.554Z,50
2023-05-23T17:00:49.711Z,50
2023-05-23T17:02:05.838Z,45
2023-05-23T17:03:21.979Z,45
2023-05-23T17:04:38.113Z,56
2023-05-23T17:05:54.241Z,56
2023-05-23T17:07:10.400Z,50
2023-05-23T17:08:26.587Z,50
2023-05-23T17:09:41.832Z,50
2023-05-23T17:10:57.034Z,56
2023-05-23T17:12:13.160Z,61
2023-05-23T17:13:29.301Z,61
2023-05-23T17:14:45.431Z,61
2023-05-23T17:16:01.563Z,67
2023-05-23T17:17:17.707Z,61
2023-05-23T17:18:33.837Z,56
2023-05-23T17:19:49.971Z,50
2023-05-23T17:21:06.106Z,56
2023-05-23T17:22:22.246Z,56
2023-05-23T17:23:38.384Z,56
2023-05-23T17:24:54.517Z,56
2023-05-23T17:26:10.662Z,56
2023-05-23T17:27:26.781Z,50
2023-05-23T17:28:42.930Z,50
2023-05-23T17:29:59.067Z,50
2023-05-23T17:31:15.211Z,45
2023-05-23T17:32:31.331Z,45
2023-05-23T17:33:47.460Z,39
2023-05-23T17:35:03.611Z,33
2023-05-23T17:36:19.754Z,33
2023-05-23T17:37:35.893Z,28
2023-05-23T17:38:52.018Z,28
2023-05-23T17:40:08.157Z,28
2023-05-23T17:41:24.440Z,28
2023-05-23T17:42:40.579Z,28
2023-05-23T17:43:56.709Z,28
2023-05-23T17:45:12.841Z,28
2023-05-23T17:46:28.964Z,28
2023-05-23T17:47:45.103Z,28
2023-05-23T17:49:01.255Z,22
2023-05-23T17:50:17.395Z,22
2023-05-23T17:51:33.526Z,22
2023-05-23T17:52:49.654Z,22
2023-05-23T17:54:05.787Z,22
2023-05-23T17:55:21.927Z,22
2023-05-23T17:56:38.066Z,22
2023-05-23T17:57:54.207Z,22
2023-05-23T17:59:10.332Z,22
2023-05-23T18:00:26.477Z,22
2023-05-23T18:01:42.623Z,22
2023-05-23T18:02:58.741Z,22
2023-05-23T18:04:14.891Z,22
2023-05-23T18:05:31.012Z,22
2023-05-23T18:06:47.143Z,22
2023-05-23T18:08:03.308Z,22
2023-05-23T18:09:19.435Z,22
2023-05-23T18:10:35.574Z,22
2023-05-23T18:11:51.709Z,22
2023-05-23T18:13:07.895Z,22
2023-05-23T18:14:23.129Z,22
2023-05-23T18:15:38.331Z,22