createdAt,value
2022-12-05T04:49:36.199Z,22.00
2022-12-05T04:52:07.567Z,24.92
2022-12-05T04:54:51.702Z,21.70
2022-12-05T04:57:24.309Z,23.67
2022-12-05T04:59:51.213Z,21.90
2022-12-05T05:02:24.563Z,21.98
2022-12-05T05:04:54.509Z,22.92
2022-12-05T05:07:21.209Z,30.08
2022-12-05T05:09:48.036Z,29.70
2022-12-05T05:12:19.000Z,18.08
2022-12-05T05:14:46.053Z,23.45
2022-12-05T05:17:12.708Z,22.23
2022-12-05T05:19:39.389Z,22.15
2022-12-05T05:22:06.120Z,20.42
2022-12-05T05:24:32.756Z,20.60
2022-12-05T05:26:59.399Z,22.05
2022-12-05T05:29:26.110Z,22.90
2022-12-05T05:31:52.839Z,21.35
2022-12-05T05:34:19.508Z,22.58
2022-12-05T05:36:46.114Z,20.70
2022-12-05T05:39:15.097Z,21.73
2022-12-05T05:41:42.763Z,20.17
2022-12-05T05:44:09.800Z,23.23
2022-12-05T05:46:37.461Z,20.02
2022-12-05T05:49:04.254Z,19.52
2022-12-05T05:51:31.042Z,19.15
2022-12-05T05:53:58.932Z,21.42
2022-12-05T05:56:25.962Z,22.05
2022-12-05T05:59:10.476Z,24.70
2022-12-05T06:01:37.104Z,21.77
2022-12-05T06:04:03.885Z,24.83
2022-12-05T06:06:30.714Z,25.55
2022-12-05T06:08:57.432Z,23.45
2022-12-05T06:11:27.144Z,22.55
2022-12-05T06:13:58.244Z,26.80
2022-12-05T06:16:25.356Z,23.08
2022-12-05T06:18:53.022Z,21.65
2022-12-05T06:21:20.508Z,24.83
2022-12-05T06:23:47.846Z,21.27
2022-12-05T06:26:20.140Z,21.80
2022-12-05T06:28:47.614Z,21.27
2022-12-05T06:31:27.136Z,26.80
2022-12-05T06:33:53.918Z,24.63
2022-12-05T06:36:22.036Z,23.02
2022-12-05T06:38:49.200Z,21.17
2022-12-05T06:41:17.987Z,20.67
2022-12-05T06:43:45.120Z,22.17
2022-12-05T06:46:14.448Z,24.70
2022-12-05T06:48:41.129Z,21.98
2022-12-05T06:51:11.135Z,21.48
2022-12-05T06:53:38.470Z,21.88
2022-12-05T06:56:16.644Z,22.95
2022-12-05T06:58:45.212Z,25.35
2022-12-05T07:01:36.050Z,26.85
2022-12-05T07:04:03.368Z,23.00
2022-12-05T07:06:30.430Z,27.00
2022-12-05T07:08:57.375Z,29.85
2022-12-05T07:11:24.545Z,29.45
2022-12-05T07:13:51.294Z,30.77
2022-12-05T07:16:17.983Z,31.45
2022-12-05T07:18:44.631Z,22.90
2022-12-05T07:21:14.159Z,26.00
2022-12-05T07:23:43.448Z,27.67
2022-12-05T07:26:12.725Z,26.73
2022-12-05T07:28:39.485Z,26.13
2022-12-05T07:31:08.446Z,25.65
2022-12-05T07:33:36.415Z,25.30
2022-12-05T07:36:09.536Z,25.98
2022-12-05T07:38:36.517Z,25.35
2022-12-05T07:41:12.743Z,24.27
2022-12-05T07:43:40.753Z,26.55
2022-12-05T07:46:08.758Z,26.83
2022-12-05T07:48:35.524Z,24.10
2022-12-05T07:51:04.646Z,39.47
2022-12-05T07:53:32.573Z,39.00
2022-12-05T07:56:00.426Z,37.75
2022-12-05T07:58:28.763Z,40.05
2022-12-05T08:00:56.080Z,30.58
2022-12-05T08:03:22.789Z,24.67
2022-12-05T08:05:49.572Z,26.83
2022-12-05T08:08:16.237Z,41.92
2022-12-05T08:10:42.940Z,47.17
2022-12-05T08:13:09.600Z,45.47
2022-12-05T08:15:36.784Z,30.48
2022-12-05T08:18:03.713Z,26.70
2022-12-05T08:20:30.661Z,20.98
2022-12-05T08:22:57.467Z,22.83
2022-12-05T08:25:24.149Z,25.83
2022-12-05T08:27:50.818Z,24.27
2022-12-05T08:30:17.679Z,23.38
2022-12-05T08:32:44.317Z,21.67
2022-12-05T08:35:10.953Z,22.77
2022-12-05T08:37:37.673Z,23.80
2022-12-05T08:40:05.154Z,27.25
2022-12-05T08:42:31.787Z,25.17
2022-12-05T08:44:58.671Z,22.50
2022-12-05T08:47:25.471Z,25.88
2022-12-05T08:49:52.100Z,22.67
2022-12-05T08:52:18.846Z,20.25
2022-12-05T08:54:45.562Z,23.27
2022-12-05T08:57:12.155Z,29.83
2022-12-05T08:59:38.786Z,25.17
2022-12-05T09:02:05.881Z,23.13
2022-12-05T09:04:32.604Z,21.10
2022-12-05T09:07:03.217Z,23.30
2022-12-05T09:09:30.227Z,23.02
2022-12-05T09:11:57.774Z,22.27
2022-12-05T09:14:24.550Z,21.83
2022-12-05T09:16:51.211Z,19.17
2022-12-05T09:19:24.835Z,19.55
2022-12-05T09:24:18.145Z,21.13
2022-12-05T09:26:44.747Z,212.50
2022-12-05T09:29:16.838Z,123.78
2022-12-05T09:31:45.174Z,97.33
2022-12-05T09:34:14.016Z,36.58
2022-12-05T09:36:40.738Z,23.40
2022-12-05T09:39:08.171Z,24.52
2022-12-05T09:42:05.427Z,24.55
2022-12-05T09:44:57.704Z,21.58
2022-12-05T09:47:49.240Z,23.30
2022-12-05T09:50:26.586Z,25.27
2022-12-05T09:53:19.319Z,24.73
2022-12-05T09:56:01.276Z,23.30
2022-12-05T09:58:50.757Z,20.73
2022-12-05T10:01:40.785Z,21.40
2022-12-05T10:04:23.016Z,23.48
2022-12-05T10:07:03.661Z,20.80
2022-12-05T10:09:52.291Z,20.02
2022-12-05T10:12:37.809Z,19.88
2022-12-05T10:15:29.162Z,21.92
2022-12-05T10:18:22.471Z,20.35
2022-12-05T10:21:12.415Z,18.47
2022-12-05T10:23:59.691Z,16.10
2022-12-05T10:27:00.320Z,22.38
2022-12-05T10:29:33.469Z,19.45
2022-12-05T10:32:20.547Z,15.82
2022-12-05T10:34:47.199Z,18.10
2022-12-05T10:37:19.809Z,16.55
2022-12-05T10:39:48.413Z,17.52
2022-12-05T10:42:21.844Z,15.23
2022-12-05T10:44:50.723Z,14.98
2022-12-05T10:47:17.434Z,13.85
2022-12-05T10:49:44.286Z,14.18
2022-12-05T10:52:13.648Z,13.98
2022-12-05T10:54:47.326Z,15.63
2022-12-05T10:59:47.927Z,16.70
2022-12-05T11:02:32.963Z,13.77
2022-12-05T11:05:00.226Z,14.77
2022-12-05T11:07:48.135Z,13.95
2022-12-05T11:10:37.750Z,11.63
2022-12-05T11:13:15.769Z,14.18
2022-12-05T11:15:52.157Z,12.63
2022-12-05T11:18:24.816Z,13.23
2022-12-05T11:20:51.627Z,11.50
2022-12-05T11:23:25.180Z,14.77
2022-12-05T11:25:52.028Z,11.32
2022-12-05T11:28:21.553Z,11.50
2022-12-05T11:31:03.030Z,10.23
2022-12-05T11:33:32.896Z,10.85
2022-12-05T11:36:23.248Z,11.93
2022-12-05T11:38:50.316Z,12.05
2022-12-05T11:41:35.509Z,11.88
2022-12-05T11:44:20.387Z,11.35
2022-12-05T11:47:08.305Z,10.55
2022-12-05T11:49:49.379Z,10.73
2022-12-05T11:52:52.633Z,10.23
2022-12-05T11:55:33.241Z,10.45
2022-12-05T11:58:02.942Z,11.95
2022-12-05T12:00:52.449Z,12.65
2022-12-05T12:03:47.882Z,11.75
2022-12-05T12:06:23.477Z,14.82
2022-12-05T12:09:24.985Z,15.32
2022-12-05T12:12:05.076Z,10.93
2022-12-05T12:14:50.202Z,12.98
2022-12-05T12:17:16.844Z,13.27
2022-12-05T12:19:48.875Z,10.00
2022-12-05T12:22:29.912Z,11.30
2022-12-05T12:25:11.463Z,13.43
2022-12-05T12:27:45.197Z,12.35
2022-12-05T12:30:27.401Z,9.70
2022-12-05T12:33:11.283Z,11.43
2022-12-05T12:36:42.669Z,10.07
2022-12-05T12:39:39.566Z,13.98
2022-12-05T12:42:44.523Z,9.40
2022-12-05T12:45:29.710Z,9.43
2022-12-05T12:47:59.152Z,12.00
2022-12-05T12:50:31.369Z,10.10
2022-12-05T12:53:19.057Z,11.90
2022-12-05T12:56:06.895Z,10.82
2022-12-05T12:59:11.142Z,7.38
2022-12-05T13:01:53.341Z,8.48
2022-12-05T13:04:29.884Z,10.38
2022-12-05T13:06:58.522Z,7.82
2022-12-05T13:09:38.089Z,9.32
2022-12-05T13:12:12.918Z,8.20
2022-12-05T13:14:57.073Z,8.63
2022-12-05T13:17:24.547Z,10.00
2022-12-05T13:19:52.932Z,8.48
2022-12-05T13:22:23.550Z,9.25
2022-12-05T13:24:54.821Z,8.75
2022-12-05T13:27:30.638Z,8.07
2022-12-05T13:30:03.599Z,7.88
2022-12-05T13:32:38.311Z,9.23
2022-12-05T13:35:09.930Z,8.60
2022-12-05T13:38:02.967Z,9.70
2022-12-05T13:40:50.853Z,9.35
2022-12-05T13:43:24.200Z,9.55
2022-12-05T13:46:22.641Z,11.70
2022-12-05T13:48:50.038Z,11.85
2022-12-05T13:51:32.951Z,12.25
2022-12-05T13:54:22.835Z,10.88
2022-12-05T13:57:01.995Z,9.60
2022-12-05T14:00:07.167Z,9.55
2022-12-05T14:02:43.307Z,9.75
2022-12-05T14:05:18.759Z,13.38
2022-12-05T14:07:49.353Z,10.02
2022-12-05T14:10:21.580Z,11.65
2022-12-05T14:12:50.083Z,11.30
2022-12-05T14:15:36.359Z,9.73
2022-12-05T14:18:29.208Z,10.63
2022-12-05T14:21:22.824Z,9.98
2022-12-05T14:24:05.506Z,9.38
2022-12-05T14:27:08.331Z,9.05
2022-12-05T14:29:57.286Z,11.40
2022-12-05T14:32:33.770Z,8.73
2022-12-05T14:35:37.856Z,11.65
2022-12-05T14:38:06.723Z,12.32
2022-12-05T14:40:47.313Z,11.30
2022-12-05T14:43:26.160Z,16.65
2022-12-05T14:45:52.852Z,13.93
2022-12-05T14:48:33.068Z,11.15
2022-12-05T14:51:01.091Z,8.68
2022-12-05T14:53:34.132Z,30.08
2022-12-05T14:56:00.746Z,11.15
2022-12-05T14:58:39.551Z,7.15
2022-12-05T15:01:12.424Z,8.75
2022-12-05T15:04:02.878Z,32.13
2022-12-05T15:06:31.755Z,12.45
2022-12-05T15:09:28.683Z,14.18
2022-12-05T15:11:48.176Z,7.43
2022-12-05T15:14:21.946Z,9.13
2022-12-05T15:16:52.243Z,8.55
2022-12-05T15:19:36.512Z,9.15
2022-12-05T15:22:07.288Z,8.88
2022-12-05T15:24:38.537Z,9.13
2022-12-05T15:27:06.654Z,9.95
2022-12-05T15:29:33.756Z,11.05
2022-12-05T15:32:03.498Z,9.30
2022-12-05T15:34:30.118Z,9.55
2022-12-05T15:37:08.272Z,9.60
2022-12-05T15:39:50.147Z,10.60
2022-12-05T15:42:16.942Z,9.35
2022-12-05T15:44:43.616Z,9.52
2022-12-05T15:47:20.784Z,12.85
2022-12-05T15:49:47.880Z,10.05
2022-12-05T15:52:24.882Z,12.52
2022-12-05T15:54:54.256Z,11.35
2022-12-05T15:57:28.306Z,11.65
2022-12-05T16:00:03.442Z,11.52
2022-12-05T16:03:18.185Z,10.13
2022-12-05T16:06:03.896Z,10.70
2022-12-05T16:08:40.581Z,10.98
2022-12-05T16:11:09.402Z,11.30
2022-12-05T16:13:36.650Z,10.15
2022-12-05T16:16:06.081Z,15.20
2022-12-05T16:18:32.945Z,14.35
2022-12-05T16:20:59.779Z,20.08
2022-12-05T16:23:32.574Z,16.25
2022-12-05T16:26:21.780Z,23.07
2022-12-05T16:29:02.155Z,15.02
2022-12-05T16:31:30.839Z,18.65
2022-12-05T16:34:03.321Z,14.95
2022-12-05T16:36:30.451Z,19.70
2022-12-05T16:39:19.378Z,18.73
2022-12-05T16:41:47.460Z,18.92
2022-12-05T16:44:57.381Z,16.67
2022-12-05T16:47:26.726Z,16.25
2022-12-05T16:49:53.468Z,11.63
2022-12-05T16:52:20.111Z,19.35
2022-12-05T16:54:48.772Z,17.60
2022-12-05T16:57:17.065Z,17.58
2022-12-05T16:59:45.484Z,16.50
2022-12-05T17:02:17.547Z,15.90
2022-12-05T17:04:45.894Z,13.35
2022-12-05T17:07:12.548Z,12.80
2022-12-05T17:09:39.197Z,11.85
2022-12-05T17:12:18.263Z,12.18
2022-12-05T17:14:47.027Z,14.27
2022-12-05T17:17:15.917Z,16.35
2022-12-05T17:19:43.165Z,15.43
2022-12-05T17:22:12.053Z,22.35
2022-12-05T17:24:38.758Z,21.63
2022-12-05T17:27:14.423Z,21.20
2022-12-05T17:29:41.039Z,20.60
2022-12-05T17:32:09.646Z,18.90
2022-12-05T17:34:36.244Z,21.88
2022-12-05T17:37:02.983Z,22.58
2022-12-05T17:39:29.579Z,20.25
2022-12-05T17:41:56.347Z,16.10
2022-12-05T17:44:23.510Z,13.30
2022-12-05T17:46:50.335Z,16.58
2022-12-05T17:49:17.918Z,13.55
2022-12-05T17:52:19.594Z,15.68
2022-12-05T17:54:31.689Z,15.55
2022-12-05T17:56:58.331Z,17.45
2022-12-05T17:59:24.954Z,20.23
2022-12-05T18:01:51.589Z,16.77
2022-12-05T18:07:04.882Z,16.80
2022-12-05T18:09:31.479Z,16.55
2022-12-05T18:11:58.056Z,16.27
2022-12-05T18:14:25.739Z,16.15
2022-12-05T18:16:52.389Z,27.15
2022-12-05T18:19:19.283Z,15.65
2022-12-05T18:24:17.684Z,16.98
2022-12-05T18:26:44.316Z,15.13
2022-12-05T18:29:10.944Z,14.02
2022-12-05T18:31:41.339Z,16.63
2022-12-05T18:34:08.118Z,14.05
2022-12-05T18:36:35.842Z,15.65
2022-12-05T18:39:02.490Z,14.68
2022-12-05T18:41:29.310Z,14.18
2022-12-05T18:43:56.105Z,20.48
2022-12-05T18:46:23.179Z,12.65
2022-12-05T18:48:50.419Z,13.43
2022-12-05T18:51:22.924Z,14.57
2022-12-05T18:53:52.654Z,16.15
2022-12-05T18:56:24.560Z,17.70
2022-12-05T18:58:56.063Z,16.73
2022-12-05T19:01:24.550Z,21.13
2022-12-05T19:03:51.694Z,20.05
2022-12-05T19:06:24.093Z,18.52
2022-12-05T19:09:00.552Z,20.27
2022-12-05T19:11:28.313Z,16.55
2022-12-05T19:13:59.793Z,19.48
2022-12-05T19:16:27.897Z,19.45
2022-12-05T19:18:56.215Z,18.38
2022-12-05T19:21:28.099Z,19.10
2022-12-05T19:23:55.603Z,19.52
2022-12-05T19:26:23.217Z,19.52
2022-12-05T19:28:50.742Z,25.65
2022-12-05T19:31:20.250Z,23.60
2022-12-05T19:33:49.298Z,24.70
2022-12-05T19:36:20.894Z,21.13
2022-12-05T19:38:49.201Z,23.48
2022-12-05T19:41:19.566Z,24.65
2022-12-05T19:43:46.701Z,21.00
2022-12-05T19:46:20.082Z,19.98
2022-12-05T19:48:48.158Z,21.65
2022-12-05T19:51:14.998Z,18.15
2022-12-05T19:53:43.748Z,17.33
2022-12-05T19:56:36.958Z,20.95
2022-12-05T19:59:05.642Z,18.05
2022-12-05T20:01:35.347Z,17.48
2022-12-05T20:04:10.507Z,19.90
2022-12-05T20:06:39.740Z,24.77
2022-12-05T20:09:07.898Z,19.85
2022-12-05T20:11:34.944Z,17.42
2022-12-05T20:14:02.152Z,20.25
2022-12-05T20:16:29.637Z,19.30
2022-12-05T20:18:58.907Z,16.85
2022-12-05T20:21:27.587Z,17.85
2022-12-05T20:23:54.655Z,18.85
2022-12-05T20:26:24.244Z,18.70
2022-12-05T20:28:51.070Z,21.20
2022-12-05T20:31:20.704Z,18.27
2022-12-05T20:33:48.820Z,19.50
2022-12-05T20:36:26.312Z,19.95
2022-12-05T20:38:57.894Z,17.15
2022-12-05T20:41:25.630Z,19.83
2022-12-05T20:43:58.866Z,19.73
2022-12-05T20:46:26.570Z,29.30
2022-12-05T20:48:54.103Z,24.33
2022-12-05T20:51:23.454Z,26.05
2022-12-05T20:53:50.465Z,25.75
2022-12-05T20:56:22.456Z,23.08
2022-12-05T20:58:50.507Z,29.27
2022-12-05T21:01:18.780Z,23.40
2022-12-05T21:03:47.997Z,19.45
2022-12-05T21:06:17.246Z,22.38
2022-12-05T21:08:44.711Z,17.83
2022-12-05T21:11:12.284Z,17.83
2022-12-05T21:13:39.287Z,22.15
2022-12-05T21:16:09.019Z,22.92
2022-12-05T21:18:36.278Z,19.85
2022-12-05T21:21:06.890Z,19.38
2022-12-05T21:23:34.082Z,21.50
2022-12-05T21:26:03.520Z,22.38
2022-12-05T21:28:31.666Z,20.45
2022-12-05T21:31:13.882Z,21.25
2022-12-05T21:33:42.307Z,20.75
2022-12-05T21:36:09.619Z,21.60
2022-12-05T21:38:36.329Z,18.70
2022-12-05T21:41:04.358Z,19.98
2022-12-05T21:43:31.434Z,19.05
2022-12-05T21:45:58.111Z,19.80
2022-12-05T21:48:25.523Z,20.13
2022-12-05T21:50:52.269Z,18.00
2022-12-05T21:53:19.559Z,22.63
2022-12-05T21:55:46.762Z,23.30
2022-12-05T21:58:14.152Z,21.13
2022-12-05T22:00:42.085Z,17.77
2022-12-05T22:03:14.348Z,19.75
2022-12-05T22:05:41.072Z,19.58
2022-12-05T22:08:08.047Z,19.02
2022-12-05T22:10:35.145Z,20.10
2022-12-05T22:13:01.808Z,18.67
2022-12-05T22:15:28.542Z,20.27
2022-12-05T22:17:55.166Z,20.27
2022-12-05T22:20:22.106Z,21.08
2022-12-05T22:22:48.763Z,20.23
2022-12-05T22:25:15.419Z,22.98
2022-12-05T22:27:42.020Z,18.52
2022-12-05T22:30:09.156Z,23.45
2022-12-05T22:32:36.156Z,19.77
2022-12-05T22:35:04.299Z,21.45
2022-12-05T22:37:31.483Z,23.85
2022-12-05T22:39:58.763Z,19.20
2022-12-05T22:42:28.688Z,21.50
2022-12-05T22:44:55.285Z,17.80
2022-12-05T22:47:21.944Z,18.05
2022-12-05T22:49:48.595Z,19.20
2022-12-05T22:52:15.357Z,23.40
2022-12-05T22:54:42.030Z,19.33
2022-12-05T22:57:08.787Z,18.17
2022-12-05T22:59:35.364Z,20.23
2022-12-05T23:02:01.925Z,19.95
2022-12-05T23:04:28.632Z,17.30
2022-12-05T23:06:55.315Z,19.55
2022-12-05T23:09:22.144Z,19.63
2022-12-05T23:11:50.560Z,17.50
2022-12-05T23:14:17.218Z,20.55
2022-12-05T23:16:43.984Z,19.17
2022-12-05T23:19:10.781Z,21.48
2022-12-05T23:21:39.327Z,20.98
2022-12-05T23:24:11.492Z,19.42
2022-12-05T23:26:42.105Z,17.85
2022-12-05T23:29:09.683Z,20.48
2022-12-05T23:31:36.392Z,19.10
2022-12-05T23:34:04.212Z,17.85
2022-12-05T23:36:32.786Z,17.17
2022-12-05T23:38:59.888Z,20.90
2022-12-05T23:41:27.328Z,22.10
2022-12-05T23:43:54.093Z,18.05
2022-12-05T23:46:23.305Z,21.80
2022-12-05T23:48:50.582Z,31.13
2022-12-05T23:51:26.186Z,20.90
2022-12-05T23:53:55.140Z,21.27
2022-12-05T23:56:25.336Z,16.60
2022-12-05T23:58:52.895Z,19.80
