createdAt,value
2023-03-07T00:02:00.301Z,2.60
2023-03-07T00:04:26.990Z,2.60
2023-03-07T00:06:55.474Z,2.60
2023-03-07T00:09:22.276Z,2.60
2023-03-07T00:11:50.149Z,2.60
2023-03-07T00:14:16.838Z,2.60
2023-03-07T00:16:43.620Z,2.60
2023-03-07T00:19:11.208Z,2.60
2023-03-07T00:21:37.907Z,2.60
2023-03-07T00:24:04.971Z,2.60
2023-03-07T00:26:32.357Z,2.60
2023-03-07T00:28:59.041Z,2.60
2023-03-07T00:31:25.991Z,2.60
2023-03-07T00:33:53.119Z,2.60
2023-03-07T00:36:21.161Z,2.60
2023-03-07T00:38:48.124Z,2.60
2023-03-07T00:41:16.569Z,2.60
2023-03-07T00:43:43.529Z,2.60
2023-03-07T00:46:10.334Z,2.60
2023-03-07T00:48:38.021Z,2.60
2023-03-07T00:51:05.398Z,2.70
2023-03-07T00:53:32.086Z,2.70
2023-03-07T00:56:07.184Z,2.70
2023-03-07T00:58:35.292Z,2.70
2023-03-07T01:01:02.848Z,2.70
2023-03-07T01:03:29.740Z,2.70
2023-03-07T01:05:56.450Z,2.70
2023-03-07T01:08:23.365Z,2.70
2023-03-07T01:10:51.423Z,2.70
2023-03-07T01:13:18.776Z,2.70
2023-03-07T01:15:45.511Z,2.70
2023-03-07T01:18:12.158Z,2.70
2023-03-07T01:20:39.362Z,2.70
2023-03-07T01:23:06.256Z,2.80
2023-03-07T01:25:40.214Z,2.80
2023-03-07T01:28:07.621Z,2.80
2023-03-07T01:30:34.375Z,2.80
2023-03-07T01:33:01.685Z,2.80
2023-03-07T01:35:28.971Z,2.80
2023-03-07T01:37:57.403Z,2.80
2023-03-07T01:40:24.212Z,2.80
2023-03-07T01:42:53.266Z,2.80
2023-03-07T01:45:50.555Z,2.80
2023-03-07T01:48:18.560Z,2.70
2023-03-07T01:50:45.570Z,2.70
2023-03-07T01:53:12.441Z,2.70
2023-03-07T01:55:39.299Z,2.70
2023-03-07T01:58:12.973Z,2.70
2023-03-07T02:00:41.187Z,2.70
2023-03-07T02:03:12.535Z,2.70
2023-03-07T02:05:45.518Z,2.70
2023-03-07T02:08:13.689Z,2.70
2023-03-07T02:10:40.661Z,2.70
2023-03-07T02:13:07.513Z,2.70
2023-03-07T02:15:34.936Z,2.70
2023-03-07T02:18:01.792Z,2.80
2023-03-07T02:20:34.874Z,2.80
2023-03-07T02:23:02.023Z,2.80
2023-03-07T02:25:50.035Z,2.80
2023-03-07T02:28:16.890Z,2.80
2023-03-07T02:31:02.104Z,2.80
2023-03-07T02:33:32.623Z,2.80
2023-03-07T02:36:14.655Z,2.70
2023-03-07T02:38:55.322Z,2.70
2023-03-07T02:41:29.156Z,2.70
2023-03-07T02:43:58.359Z,2.70
2023-03-07T02:46:25.129Z,2.70
2023-03-07T02:48:51.842Z,2.70
2023-03-07T02:51:18.609Z,2.70
2023-03-07T02:53:46.436Z,2.70
2023-03-07T02:56:13.371Z,2.70
2023-03-07T02:58:40.253Z,2.70
2023-03-07T03:01:07.019Z,2.70
2023-03-07T03:03:33.703Z,2.70
2023-03-07T03:06:00.461Z,2.70
2023-03-07T03:08:27.207Z,2.70
2023-03-07T03:10:54.484Z,2.70
2023-03-07T03:13:23.495Z,2.70
2023-03-07T03:15:51.515Z,2.70
2023-03-07T03:18:18.388Z,2.70
2023-03-07T03:20:45.056Z,2.70
2023-03-07T03:23:12.304Z,2.70
2023-03-07T03:25:40.229Z,2.70
2023-03-07T03:28:08.451Z,2.70
2023-03-07T03:30:35.964Z,2.80
2023-03-07T03:33:03.669Z,2.80
2023-03-07T03:35:33.411Z,2.70
2023-03-07T03:38:00.863Z,2.70
2023-03-07T03:40:27.681Z,2.70
2023-03-07T03:42:54.509Z,2.70
2023-03-07T03:45:22.074Z,2.60
2023-03-07T03:47:50.347Z,2.60
2023-03-07T03:50:17.565Z,2.60
2023-03-07T03:52:45.081Z,2.60
2023-03-07T03:55:12.087Z,2.60
2023-03-07T03:57:38.806Z,2.60
2023-03-07T04:00:08.855Z,2.60
2023-03-07T04:02:39.464Z,2.70
2023-03-07T04:05:09.280Z,2.60
2023-03-07T04:07:36.403Z,2.60
2023-03-07T04:10:03.597Z,2.60
2023-03-07T04:12:30.623Z,2.60
2023-03-07T04:14:57.274Z,2.60
2023-03-07T04:17:24.141Z,2.60
2023-03-07T04:19:53.963Z,2.60
2023-03-07T04:22:21.332Z,2.60
2023-03-07T04:24:48.257Z,2.60
2023-03-07T04:27:15.012Z,2.60
2023-03-07T04:29:41.888Z,2.60
2023-03-07T04:32:16.302Z,2.60
2023-03-07T04:34:43.293Z,2.60
2023-03-07T04:37:09.994Z,2.60
2023-03-07T04:39:37.339Z,2.60
2023-03-07T04:42:04.928Z,2.60
2023-03-07T04:44:35.547Z,2.50
2023-03-07T04:47:02.528Z,2.60
2023-03-07T04:49:32.230Z,2.60
2023-03-07T04:51:59.644Z,2.60
2023-03-07T04:54:26.612Z,2.60
2023-03-07T04:56:53.414Z,2.50
2023-03-07T04:59:21.475Z,2.50
2023-03-07T05:01:49.059Z,2.50
2023-03-07T05:04:16.128Z,2.50
2023-03-07T05:06:42.917Z,2.50
2023-03-07T05:09:09.823Z,2.50
2023-03-07T05:11:36.573Z,2.50
2023-03-07T05:14:03.827Z,2.50
2023-03-07T05:16:30.585Z,2.50
2023-03-07T05:18:57.407Z,2.40
2023-03-07T05:21:24.121Z,2.40
2023-03-07T05:23:51.035Z,2.40
2023-03-07T05:26:17.742Z,2.40
2023-03-07T05:28:44.465Z,2.30
2023-03-07T05:31:11.153Z,2.30
2023-03-07T05:33:38.026Z,2.30
2023-03-07T05:36:05.057Z,2.30
2023-03-07T05:38:32.742Z,2.30
2023-03-07T05:40:59.613Z,2.30
2023-03-07T05:43:26.304Z,2.30
2023-03-07T05:45:53.121Z,2.30
2023-03-07T05:48:20.031Z,2.30
2023-03-07T05:50:46.786Z,2.30
2023-03-07T05:53:13.902Z,2.20
2023-03-07T05:55:40.610Z,2.20
2023-03-07T05:58:07.580Z,2.20
2023-03-07T06:00:34.297Z,2.20
2023-03-07T06:03:03.067Z,2.20
2023-03-07T06:05:30.575Z,2.20
2023-03-07T06:07:57.373Z,2.20
2023-03-07T06:10:24.346Z,2.30
2023-03-07T06:12:51.913Z,2.30
2023-03-07T06:15:19.711Z,2.20
2023-03-07T06:17:48.758Z,2.20
2023-03-07T06:20:16.499Z,2.20
2023-03-07T06:22:43.295Z,2.20
2023-03-07T06:25:10.247Z,2.30
2023-03-07T06:27:37.067Z,2.30
2023-03-07T06:30:05.606Z,2.30
2023-03-07T06:32:32.660Z,2.30
2023-03-07T06:34:59.960Z,2.30
2023-03-07T06:37:27.422Z,2.30
2023-03-07T06:39:58.076Z,2.30
2023-03-07T06:42:24.907Z,2.30
2023-03-07T06:44:52.083Z,2.40
2023-03-07T06:47:19.325Z,2.40
2023-03-07T06:49:46.159Z,2.40
2023-03-07T06:52:12.917Z,2.50
2023-03-07T06:54:39.624Z,2.50
2023-03-07T06:57:07.172Z,2.50
2023-03-07T06:59:33.868Z,2.50
2023-03-07T07:02:03.024Z,2.50
2023-03-07T07:04:29.979Z,2.60
2023-03-07T07:06:56.982Z,2.60
2023-03-07T07:09:23.926Z,2.60
2023-03-07T07:11:51.052Z,2.70
2023-03-07T07:14:17.873Z,2.70
2023-03-07T07:16:44.790Z,2.80
2023-03-07T07:19:11.626Z,2.80
2023-03-07T07:21:38.450Z,2.80
2023-03-07T07:24:05.402Z,2.90
2023-03-07T07:26:32.876Z,2.90
2023-03-07T07:29:00.221Z,3.00
2023-03-07T07:31:27.188Z,3.00
2023-03-07T07:33:54.046Z,3.10
2023-03-07T07:36:23.576Z,3.20
2023-03-07T07:38:51.151Z,3.20
2023-03-07T07:41:20.871Z,3.30
2023-03-07T07:43:53.373Z,3.40
2023-03-07T07:46:40.288Z,3.50
2023-03-07T07:49:08.672Z,3.70
2023-03-07T07:51:35.831Z,3.80
2023-03-07T07:54:02.785Z,3.90
2023-03-07T07:56:29.539Z,3.90
2023-03-07T07:58:56.240Z,4.00
2023-03-07T08:01:24.109Z,4.10
2023-03-07T08:03:50.957Z,4.20
2023-03-07T08:06:21.513Z,4.20
2023-03-07T08:08:48.627Z,4.10
2023-03-07T08:11:16.185Z,4.20
2023-03-07T08:13:43.045Z,4.30
2023-03-07T08:16:11.406Z,4.40
2023-03-07T08:18:38.153Z,4.40
2023-03-07T08:21:05.319Z,4.40
2023-03-07T08:23:32.053Z,4.30
2023-03-07T08:26:06.320Z,4.30
2023-03-07T08:28:33.263Z,4.40
2023-03-07T08:31:06.001Z,4.50
2023-03-07T08:33:32.684Z,4.50
2023-03-07T08:35:59.971Z,4.50
2023-03-07T08:38:27.917Z,4.60
2023-03-07T08:40:54.725Z,4.60
2023-03-07T08:43:21.390Z,4.60
2023-03-07T08:45:50.821Z,4.60
2023-03-07T08:48:17.503Z,4.50
2023-03-07T08:50:44.287Z,4.60
2023-03-07T08:53:10.963Z,4.50
2023-03-07T08:55:37.727Z,4.60
2023-03-07T08:58:04.433Z,4.60
2023-03-07T09:00:31.309Z,4.50
2023-03-07T09:03:01.506Z,4.50
2023-03-07T09:05:29.069Z,4.40
2023-03-07T09:07:55.939Z,4.50
2023-03-07T09:10:22.855Z,4.50
2023-03-07T09:12:51.137Z,4.50
2023-03-07T09:15:18.330Z,4.60
2023-03-07T09:17:45.182Z,4.70
2023-03-07T09:20:12.642Z,4.80
2023-03-07T09:22:39.541Z,4.90
2023-03-07T09:25:06.617Z,4.90
2023-03-07T09:27:33.439Z,4.90
2023-03-07T09:30:00.491Z,5.00
2023-03-07T09:32:27.241Z,5.00
2023-03-07T09:34:54.191Z,5.10
2023-03-07T09:37:20.912Z,5.10
2023-03-07T09:39:49.701Z,5.20
2023-03-07T09:42:42.377Z,5.20
2023-03-07T09:45:31.944Z,5.20
2023-03-07T09:48:28.851Z,5.20
2023-03-07T09:50:57.356Z,5.00
2023-03-07T09:53:28.227Z,5.20
2023-03-07T09:55:54.917Z,5.10
2023-03-07T09:58:23.014Z,5.10
2023-03-07T10:00:54.717Z,5.20
2023-03-07T10:03:57.185Z,5.20
2023-03-07T10:06:32.662Z,5.30
2023-03-07T10:08:59.526Z,5.20
2023-03-07T10:11:26.529Z,5.30
2023-03-07T10:14:06.263Z,5.30
2023-03-07T10:16:55.353Z,5.50
2023-03-07T10:19:31.416Z,5.50
2023-03-07T10:22:15.622Z,5.50
2023-03-07T10:25:16.461Z,5.50
2023-03-07T10:27:43.152Z,5.50
2023-03-07T10:30:20.731Z,5.60
2023-03-07T10:32:49.998Z,5.40
2023-03-07T10:35:21.082Z,5.40
2023-03-07T10:38:25.020Z,5.30
2023-03-07T10:41:01.914Z,5.30
2023-03-07T10:43:30.948Z,5.20
2023-03-07T10:46:25.212Z,5.20
2023-03-07T10:48:55.076Z,5.10
2023-03-07T10:51:33.816Z,5.20
2023-03-07T10:54:00.515Z,5.00
2023-03-07T10:56:27.227Z,5.00
2023-03-07T10:59:09.454Z,5.00
2023-03-07T11:01:39.448Z,4.80
2023-03-07T11:04:07.535Z,4.80
2023-03-07T11:06:39.245Z,4.70
2023-03-07T11:09:15.748Z,4.60
2023-03-07T11:12:07.563Z,4.60
2023-03-07T11:14:53.008Z,4.70
2023-03-07T11:17:31.619Z,4.60
2023-03-07T11:19:58.435Z,4.60
2023-03-07T11:22:29.766Z,4.60
2023-03-07T11:25:06.712Z,4.50
2023-03-07T11:27:59.896Z,4.60
2023-03-07T11:30:44.405Z,4.60
2023-03-07T11:33:21.972Z,4.50
2023-03-07T11:36:03.942Z,4.40
2023-03-07T11:39:00.328Z,4.40
2023-03-07T11:41:28.476Z,4.40
2023-03-07T11:44:14.155Z,4.40
2023-03-07T11:46:59.664Z,4.50
2023-03-07T11:49:49.828Z,4.40
2023-03-07T11:52:30.271Z,4.40
2023-03-07T11:55:18.475Z,4.40
2023-03-07T11:58:04.610Z,4.40
2023-03-07T12:00:56.473Z,4.40
2023-03-07T12:03:55.728Z,4.50
2023-03-07T12:06:31.637Z,4.60
2023-03-07T12:09:01.488Z,4.60
2023-03-07T12:11:44.524Z,4.50
2023-03-07T12:14:35.854Z,4.50
2023-03-07T12:17:45.632Z,4.50
2023-03-07T12:20:56.479Z,4.60
2023-03-07T12:23:33.734Z,4.70
2023-03-07T12:26:03.359Z,4.80
2023-03-07T12:28:49.206Z,4.90
2023-03-07T12:31:38.266Z,5.00
2023-03-07T12:34:07.453Z,5.00
2023-03-07T12:36:50.949Z,5.20
2023-03-07T12:39:20.425Z,5.20
2023-03-07T12:42:24.873Z,5.30
2023-03-07T12:45:16.448Z,5.30
2023-03-07T12:48:00.449Z,5.30
2023-03-07T12:50:29.751Z,5.30
2023-03-07T12:53:22.568Z,5.30
2023-03-07T12:56:05.258Z,5.40
2023-03-07T12:58:48.231Z,5.40
2023-03-07T13:01:26.185Z,5.50
2023-03-07T13:04:11.156Z,5.50
2023-03-07T13:06:39.910Z,5.70
2023-03-07T13:09:06.971Z,5.80
2023-03-07T13:11:34.400Z,5.90
2023-03-07T13:14:02.372Z,6.00
2023-03-07T13:16:39.049Z,6.10
2023-03-07T13:19:30.721Z,6.10
2023-03-07T13:21:58.158Z,6.10
2023-03-07T13:24:37.238Z,6.10
2023-03-07T13:27:17.114Z,6.00
2023-03-07T13:30:05.742Z,6.00
2023-03-07T13:32:50.894Z,6.00
2023-03-07T13:35:36.868Z,5.90
2023-03-07T13:38:24.942Z,6.00
2023-03-07T13:41:00.325Z,5.90
2023-03-07T13:43:28.321Z,6.00
2023-03-07T13:46:04.926Z,6.00
2023-03-07T13:48:31.714Z,6.10
2023-03-07T13:51:01.373Z,6.00
2023-03-07T13:53:28.091Z,6.00
2023-03-07T13:55:57.066Z,6.00
2023-03-07T13:58:29.033Z,6.00
2023-03-07T14:00:59.357Z,5.90
2023-03-07T14:03:38.910Z,5.80
2023-03-07T14:06:36.280Z,5.80
2023-03-07T14:09:05.149Z,5.90
2023-03-07T14:11:42.654Z,5.90
2023-03-07T14:14:20.872Z,6.00
2023-03-07T14:16:52.923Z,6.00
2023-03-07T14:19:34.635Z,6.10
2023-03-07T14:22:05.364Z,6.20
2023-03-07T14:24:39.186Z,6.50
2023-03-07T14:27:11.005Z,6.70
2023-03-07T14:29:37.886Z,6.80
2023-03-07T14:32:04.648Z,6.80
2023-03-07T14:34:35.603Z,6.90
2023-03-07T14:37:08.559Z,6.90
2023-03-07T14:39:56.932Z,6.90
2023-03-07T14:42:23.805Z,6.80
2023-03-07T14:45:04.244Z,6.80
2023-03-07T14:48:04.212Z,6.70
2023-03-07T14:51:08.916Z,6.60
2023-03-07T14:53:36.302Z,6.60
2023-03-07T14:56:07.375Z,6.70
2023-03-07T14:58:35.224Z,6.60
2023-03-07T15:01:06.846Z,6.50
2023-03-07T15:03:34.131Z,6.40
2023-03-07T15:06:01.817Z,6.30
2023-03-07T15:08:44.181Z,6.20
2023-03-07T15:11:44.395Z,6.20
2023-03-07T15:14:14.870Z,6.10
2023-03-07T15:16:52.625Z,6.20
2023-03-07T15:19:33.069Z,6.40
2023-03-07T15:22:01.619Z,6.30
2023-03-07T15:24:33.277Z,6.20
2023-03-07T15:27:03.149Z,6.10
2023-03-07T15:29:32.969Z,6.10
2023-03-07T15:32:02.739Z,6.10
2023-03-07T15:34:33.316Z,6.00
2023-03-07T15:37:20.533Z,6.00
2023-03-07T15:40:03.448Z,6.00
2023-03-07T15:42:30.305Z,6.00
2023-03-07T15:45:01.208Z,5.90
2023-03-07T15:47:29.030Z,5.90
2023-03-07T15:50:04.811Z,5.90
2023-03-07T15:52:36.236Z,5.90
2023-03-07T15:55:08.207Z,5.90
2023-03-07T15:57:40.602Z,5.90
2023-03-07T16:00:15.443Z,5.90
2023-03-07T16:08:33.101Z,5.90
2023-03-07T16:11:01.766Z,5.90
2023-03-07T16:13:30.605Z,5.90
2023-03-07T16:16:02.323Z,5.90
2023-03-07T16:18:29.452Z,5.80
2023-03-07T16:20:56.538Z,5.80
2023-03-07T16:23:23.355Z,5.80
2023-03-07T16:25:50.092Z,5.70
2023-03-07T16:28:16.783Z,5.70
2023-03-07T16:30:44.410Z,5.70
2023-03-07T16:33:14.438Z,5.70
2023-03-07T16:35:41.367Z,5.60
2023-03-07T16:38:08.577Z,5.60
2023-03-07T16:40:35.253Z,5.60
2023-03-07T16:43:01.971Z,5.60
2023-03-07T16:45:32.250Z,5.60
2023-03-07T16:48:00.576Z,5.60
2023-03-07T16:50:29.528Z,5.50
2023-03-07T16:52:56.390Z,5.50
2023-03-07T16:55:23.283Z,5.40
2023-03-07T16:57:58.794Z,5.30
2023-03-07T17:00:26.210Z,5.30
2023-03-07T17:02:54.075Z,5.20
2023-03-07T17:05:28.674Z,5.10
2023-03-07T17:07:56.270Z,5.10
2023-03-07T17:10:23.689Z,5.00
2023-03-07T17:12:50.812Z,5.00
2023-03-07T17:15:19.610Z,4.90
2023-03-07T17:17:46.423Z,4.90
2023-03-07T17:20:20.297Z,4.90
2023-03-07T17:22:47.179Z,4.90
2023-03-07T17:25:14.057Z,4.90
2023-03-07T17:27:55.528Z,4.90
2023-03-07T17:33:41.253Z,4.80
2023-03-07T17:36:10.773Z,4.80
2023-03-07T17:38:37.757Z,4.90
2023-03-07T17:41:04.750Z,4.80
2023-03-07T17:43:33.483Z,4.80
2023-03-07T17:46:00.594Z,4.80
2023-03-07T17:48:34.238Z,4.80
2023-03-07T17:51:02.292Z,4.80
2023-03-07T17:53:28.986Z,4.80
2023-03-07T17:55:55.708Z,4.80
2023-03-07T17:58:22.386Z,4.80
2023-03-07T18:00:49.084Z,4.80
2023-03-07T18:03:15.773Z,4.80
2023-03-07T18:05:42.423Z,4.90
2023-03-07T18:08:10.008Z,4.80
2023-03-07T18:10:36.701Z,4.80
2023-03-07T18:13:04.063Z,4.90
2023-03-07T18:15:30.833Z,4.90
2023-03-07T18:17:58.065Z,4.90
2023-03-07T18:20:25.358Z,4.90
2023-03-07T18:22:52.043Z,4.90
2023-03-07T18:25:18.778Z,4.90
2023-03-07T18:27:45.762Z,5.00
2023-03-07T18:30:13.817Z,5.00
2023-03-07T18:32:40.533Z,5.00
2023-03-07T18:35:08.598Z,5.10
2023-03-07T18:37:36.495Z,5.10
2023-03-07T18:40:04.320Z,5.10
2023-03-07T18:42:30.992Z,5.10
2023-03-07T18:44:57.703Z,5.10
2023-03-07T18:47:24.364Z,5.10
2023-03-07T18:49:53.735Z,5.10
2023-03-07T18:52:20.526Z,5.20
2023-03-07T18:54:48.392Z,5.20
2023-03-07T18:57:15.126Z,5.20
2023-03-07T18:59:41.784Z,5.20
2023-03-07T19:02:09.635Z,5.20
2023-03-07T19:04:36.434Z,5.20
2023-03-07T19:07:03.896Z,5.20
2023-03-07T19:09:31.577Z,5.20
2023-03-07T19:11:58.412Z,5.20
2023-03-07T19:14:26.321Z,5.20
2023-03-07T19:16:53.219Z,5.20
2023-03-07T19:19:20.149Z,5.20
2023-03-07T19:21:46.818Z,5.20
2023-03-07T19:24:16.170Z,5.20
2023-03-07T19:26:43.242Z,5.20
2023-03-07T19:29:12.059Z,5.20
2023-03-07T19:31:38.953Z,5.20
2023-03-07T19:34:06.353Z,5.20
2023-03-07T19:36:35.056Z,5.20
2023-03-07T19:39:02.122Z,5.20
2023-03-07T19:41:29.614Z,5.20
2023-03-07T19:43:57.150Z,5.20
2023-03-07T19:46:23.922Z,5.20
2023-03-07T19:48:50.639Z,5.30
2023-03-07T19:51:19.019Z,5.20
2023-03-07T19:53:45.898Z,5.20
2023-03-07T19:56:18.616Z,5.20
2023-03-07T19:58:45.262Z,5.20
2023-03-07T20:01:13.422Z,5.20
2023-03-07T20:03:40.117Z,5.20
2023-03-07T20:06:07.509Z,5.20
2023-03-07T20:08:34.370Z,5.20
2023-03-07T20:11:30.718Z,5.20
2023-03-07T20:13:58.653Z,5.20
2023-03-07T20:16:27.497Z,5.20
2023-03-07T20:18:54.726Z,5.20
2023-03-07T20:21:24.683Z,5.20
2023-03-07T20:23:58.960Z,5.10
2023-03-07T20:26:29.599Z,5.10
2023-03-07T20:28:56.508Z,5.00
2023-03-07T20:31:23.404Z,4.80
2023-03-07T20:33:50.157Z,4.70
2023-03-07T20:36:18.631Z,4.60
2023-03-07T20:38:48.835Z,4.50
2023-03-07T20:41:16.130Z,4.50
2023-03-07T20:43:42.917Z,4.40
2023-03-07T20:46:12.885Z,4.40
2023-03-07T20:48:40.309Z,4.30
2023-03-07T20:51:18.374Z,4.30
2023-03-07T20:53:52.006Z,4.30
2023-03-07T20:56:19.198Z,4.30
2023-03-07T20:58:46.041Z,4.30
2023-03-07T21:01:14.534Z,4.30
2023-03-07T21:03:41.288Z,4.30
2023-03-07T21:06:08.157Z,4.40
2023-03-07T21:08:35.711Z,4.40
2023-03-07T21:11:13.070Z,4.40
2023-03-07T21:13:41.094Z,4.40
2023-03-07T21:16:09.955Z,4.40
2023-03-07T21:18:36.785Z,4.40
2023-03-07T21:21:14.208Z,4.50
2023-03-07T21:23:40.958Z,4.50
2023-03-07T21:26:21.263Z,4.50
2023-03-07T21:28:48.459Z,4.50
2023-03-07T21:31:17.723Z,4.60
2023-03-07T21:33:45.928Z,4.60
2023-03-07T21:36:14.478Z,4.70
2023-03-07T21:38:41.703Z,4.70
2023-03-07T21:41:08.503Z,4.70
2023-03-07T21:43:35.351Z,4.70
2023-03-07T21:46:10.340Z,4.70
2023-03-07T21:48:37.242Z,4.70
2023-03-07T21:51:04.229Z,4.70
2023-03-07T21:53:31.125Z,4.80
2023-03-07T21:56:00.115Z,4.80
2023-03-07T21:58:27.063Z,4.80
2023-03-07T22:00:56.121Z,4.80
2023-03-07T22:03:26.304Z,4.80
2023-03-07T22:05:53.128Z,4.80
2023-03-07T22:08:22.954Z,4.80
2023-03-07T22:11:00.355Z,4.80
2023-03-07T22:13:27.983Z,4.80
2023-03-07T22:15:58.632Z,4.80
2023-03-07T22:18:25.521Z,4.80
2023-03-07T22:20:52.210Z,4.80
2023-03-07T22:23:19.094Z,4.80
2023-03-07T22:25:45.849Z,4.80
2023-03-07T22:28:12.638Z,4.90
2023-03-07T22:30:39.304Z,4.90
2023-03-07T22:33:06.035Z,4.90
2023-03-07T22:35:32.820Z,4.90
2023-03-07T22:37:59.528Z,4.90
2023-03-07T22:40:26.284Z,4.90
2023-03-07T22:42:52.997Z,4.90
2023-03-07T22:45:19.700Z,4.90
2023-03-07T22:47:46.403Z,4.90
2023-03-07T22:50:16.523Z,4.90
2023-03-07T22:52:43.219Z,4.90
2023-03-07T22:55:10.153Z,4.90
2023-03-07T22:57:36.836Z,4.90
2023-03-07T23:00:03.806Z,4.90
2023-03-07T23:02:30.488Z,5.00
2023-03-07T23:04:57.163Z,5.00
2023-03-07T23:07:24.017Z,4.90
2023-03-07T23:09:50.701Z,4.90
2023-03-07T23:12:17.432Z,4.90
2023-03-07T23:14:44.141Z,4.90
2023-03-07T23:17:10.875Z,4.80
2023-03-07T23:19:37.634Z,4.80
2023-03-07T23:22:04.420Z,4.70
2023-03-07T23:24:31.253Z,4.70
2023-03-07T23:26:57.962Z,4.60
2023-03-07T23:29:24.699Z,4.60
2023-03-07T23:31:51.440Z,4.60
2023-03-07T23:34:19.295Z,4.60
2023-03-07T23:36:46.154Z,4.50
2023-03-07T23:39:12.948Z,4.50
2023-03-07T23:41:39.639Z,4.50
2023-03-07T23:44:06.396Z,4.50
2023-03-07T23:46:33.280Z,4.50
2023-03-07T23:49:00.013Z,4.50
2023-03-07T23:51:26.845Z,4.50
2023-03-07T23:53:53.527Z,4.50
2023-03-07T23:56:20.337Z,4.50
2023-03-07T23:58:51.113Z,4.50
