createdAt,value
2023-03-11T00:01:25.321Z,100.00
2023-03-11T00:03:53.118Z,100.00
2023-03-11T00:06:20.585Z,100.00
2023-03-11T00:08:48.369Z,100.00
2023-03-11T00:11:16.204Z,100.00
2023-03-11T00:13:43.793Z,100.00
2023-03-11T00:16:11.480Z,100.00
2023-03-11T00:18:40.038Z,100.00
2023-03-11T00:21:15.767Z,100.00
2023-03-11T00:23:43.697Z,100.00
2023-03-11T00:26:11.202Z,100.00
2023-03-11T00:28:38.763Z,100.00
2023-03-11T00:31:06.749Z,100.00
2023-03-11T00:33:34.453Z,100.00
2023-03-11T00:36:01.985Z,100.00
2023-03-11T00:38:30.034Z,100.00
2023-03-11T00:40:57.712Z,100.00
2023-03-11T00:43:25.200Z,100.00
2023-03-11T00:45:53.055Z,100.00
2023-03-11T00:48:20.606Z,100.00
2023-03-11T00:50:48.185Z,100.00
2023-03-11T00:53:16.329Z,100.00
2023-03-11T00:55:43.957Z,100.00
2023-03-11T00:58:12.503Z,100.00
2023-03-11T01:00:40.705Z,100.00
2023-03-11T01:03:08.917Z,100.00
2023-03-11T01:05:36.606Z,100.00
2023-03-11T01:08:04.903Z,100.00
2023-03-11T01:10:33.736Z,100.00
2023-03-11T01:13:01.589Z,100.00
2023-03-11T01:15:32.429Z,100.00
2023-03-11T01:18:00.270Z,100.00
2023-03-11T01:20:28.279Z,100.00
2023-03-11T01:22:56.275Z,100.00
2023-03-11T01:25:24.684Z,100.00
2023-03-11T01:27:52.346Z,100.00
2023-03-11T01:30:23.084Z,100.00
2023-03-11T01:32:52.380Z,100.00
2023-03-11T01:35:21.922Z,100.00
2023-03-11T01:37:50.704Z,100.00
2023-03-11T01:40:26.575Z,100.00
2023-03-11T01:42:54.786Z,100.00
2023-03-11T01:45:34.547Z,100.00
2023-03-11T01:48:02.437Z,100.00
2023-03-11T01:50:34.910Z,100.00
2023-03-11T01:53:03.887Z,100.00
2023-03-11T01:55:32.518Z,100.00
2023-03-11T01:58:03.437Z,100.00
2023-03-11T02:00:31.512Z,100.00
2023-03-11T02:03:02.480Z,100.00
2023-03-11T02:05:30.188Z,100.00
2023-03-11T02:07:58.314Z,100.00
2023-03-11T02:10:26.575Z,100.00
2023-03-11T02:12:55.015Z,100.00
2023-03-11T02:15:22.731Z,100.00
2023-03-11T02:17:50.840Z,100.00
2023-03-11T02:20:42.238Z,100.00
2023-03-11T02:23:12.914Z,100.00
2023-03-11T02:25:55.903Z,100.00
2023-03-11T02:28:24.578Z,100.00
2023-03-11T02:30:52.521Z,100.00
2023-03-11T02:33:20.450Z,100.00
2023-03-11T02:35:48.540Z,100.00
2023-03-11T02:38:16.158Z,100.00
2023-03-11T02:40:48.380Z,98.17
2023-03-11T02:43:20.442Z,95.95
2023-03-11T02:45:48.718Z,91.86
2023-03-11T02:48:17.051Z,91.65
2023-03-11T02:50:45.639Z,91.05
2023-03-11T02:53:13.860Z,89.23
2023-03-11T02:55:42.431Z,89.16
2023-03-11T02:58:28.745Z,88.26
2023-03-11T03:00:56.910Z,87.82
2023-03-11T03:03:24.639Z,85.92
2023-03-11T03:05:52.338Z,85.71
2023-03-11T03:08:21.012Z,85.03
2023-03-11T03:10:48.909Z,85.00
2023-03-11T03:13:16.430Z,84.53
2023-03-11T03:15:44.226Z,83.75
2023-03-11T03:18:11.896Z,82.28
2023-03-11T03:20:39.347Z,82.13
2023-03-11T03:23:07.186Z,80.27
2023-03-11T03:25:34.813Z,80.42
2023-03-11T03:28:03.136Z,80.92
2023-03-11T03:30:31.484Z,80.27
2023-03-11T03:32:59.761Z,79.70
2023-03-11T03:35:27.873Z,79.17
2023-03-11T03:37:58.205Z,80.92
2023-03-11T03:44:10.922Z,79.14
2023-03-11T03:46:39.587Z,78.84
2023-03-11T03:49:07.561Z,79.50
2023-03-11T03:51:35.593Z,78.97
2023-03-11T03:54:03.919Z,77.82
2023-03-11T03:56:31.574Z,78.91
2023-03-11T03:58:59.446Z,78.58
2023-03-11T04:01:27.748Z,78.29
2023-03-11T04:03:57.043Z,77.69
2023-03-11T04:06:27.196Z,77.58
2023-03-11T04:08:55.590Z,77.51
2023-03-11T04:11:23.868Z,78.22
2023-03-11T04:13:51.885Z,77.80
2023-03-11T04:16:21.518Z,77.91
2023-03-11T04:18:49.439Z,78.27
2023-03-11T04:21:17.798Z,77.12
2023-03-11T04:23:46.174Z,77.86
2023-03-11T04:26:14.527Z,78.03
2023-03-11T04:28:42.049Z,78.06
2023-03-11T04:31:09.805Z,78.31
2023-03-11T04:33:37.768Z,77.89
2023-03-11T04:36:07.286Z,77.37
2023-03-11T04:38:34.977Z,77.88
2023-03-11T04:41:04.172Z,77.96
2023-03-11T04:43:31.929Z,78.57
2023-03-11T04:45:59.626Z,78.66
2023-03-11T04:48:27.719Z,78.48
2023-03-11T04:50:55.688Z,77.74
2023-03-11T04:53:24.171Z,77.19
2023-03-11T04:55:53.867Z,77.05
2023-03-11T04:58:22.878Z,76.51
2023-03-11T05:00:50.576Z,75.51
2023-03-11T05:03:18.950Z,75.69
2023-03-11T05:05:46.647Z,72.92
2023-03-11T05:08:14.201Z,65.94
2023-03-11T05:10:42.897Z,66.40
2023-03-11T05:13:11.108Z,67.65
2023-03-11T05:15:39.472Z,67.26
2023-03-11T05:18:07.564Z,66.95
2023-03-11T05:20:35.724Z,65.43
2023-03-11T05:23:03.598Z,64.39
2023-03-11T05:25:32.129Z,63.18
2023-03-11T05:27:59.771Z,63.90
2023-03-11T05:30:27.707Z,63.01
2023-03-11T05:32:57.621Z,63.15
2023-03-11T05:35:27.953Z,63.86
2023-03-11T05:37:56.136Z,63.93
2023-03-11T05:40:24.536Z,63.08
2023-03-11T05:42:52.189Z,64.20
2023-03-11T05:45:20.062Z,62.93
2023-03-11T05:47:48.298Z,63.02
2023-03-11T05:50:16.429Z,62.57
2023-03-11T05:52:44.534Z,63.02
2023-03-11T05:55:12.561Z,62.34
2023-03-11T05:57:40.827Z,62.44
2023-03-11T06:00:12.178Z,63.93
2023-03-11T06:02:41.373Z,64.50
2023-03-11T06:05:13.390Z,64.42
2023-03-11T06:07:42.473Z,65.68
2023-03-11T06:10:11.474Z,66.01
2023-03-11T06:12:39.514Z,67.67
2023-03-11T06:15:08.622Z,69.03
2023-03-11T06:17:39.049Z,69.03
2023-03-11T06:20:07.904Z,69.98
2023-03-11T06:22:38.977Z,71.71
2023-03-11T06:25:08.318Z,72.26
2023-03-11T06:27:37.526Z,73.79
2023-03-11T06:30:07.078Z,75.76
2023-03-11T06:32:37.986Z,76.20
2023-03-11T06:35:06.045Z,77.83
2023-03-11T06:37:37.068Z,78.59
2023-03-11T06:40:07.538Z,79.36
2023-03-11T06:42:36.079Z,81.11
2023-03-11T06:45:04.429Z,81.58
2023-03-11T06:47:32.261Z,82.25
2023-03-11T06:50:06.230Z,83.13
2023-03-11T06:52:34.756Z,84.87
2023-03-11T06:55:04.052Z,86.13
2023-03-11T06:57:33.578Z,85.37
2023-03-11T07:00:07.338Z,86.60
2023-03-11T07:02:36.099Z,84.70
2023-03-11T07:05:04.736Z,85.85
2023-03-11T07:07:32.738Z,86.49
2023-03-11T07:10:01.165Z,86.49
2023-03-11T07:12:29.034Z,84.96
2023-03-11T07:14:57.377Z,79.87
2023-03-11T07:17:25.384Z,75.97
2023-03-11T07:19:54.058Z,65.65
2023-03-11T07:22:21.600Z,64.58
2023-03-11T07:24:49.429Z,65.47
2023-03-11T07:27:17.733Z,63.20
2023-03-11T07:29:45.441Z,61.66
2023-03-11T07:32:13.156Z,61.15
2023-03-11T07:34:41.437Z,62.27
2023-03-11T07:37:09.243Z,60.64
2023-03-11T07:39:36.916Z,58.95
2023-03-11T07:42:05.676Z,57.26
2023-03-11T07:44:34.458Z,55.68
2023-03-11T07:47:03.847Z,56.83
2023-03-11T07:49:32.298Z,55.17
2023-03-11T07:52:00.021Z,54.97
2023-03-11T07:54:28.065Z,53.74
2023-03-11T07:56:55.916Z,54.70
2023-03-11T07:59:23.648Z,53.87
2023-03-11T08:01:51.697Z,52.84
2023-03-11T08:04:19.846Z,52.78
2023-03-11T08:06:48.033Z,52.32
2023-03-11T08:09:15.657Z,53.04
2023-03-11T08:11:43.479Z,54.29
2023-03-11T08:14:13.984Z,52.92
2023-03-11T08:16:42.400Z,54.52
2023-03-11T08:19:13.942Z,53.96
2023-03-11T08:21:41.481Z,54.20
2023-03-11T08:24:11.420Z,54.73
2023-03-11T08:26:39.431Z,54.48
2023-03-11T08:29:07.276Z,54.57
2023-03-11T08:31:35.513Z,55.29
2023-03-11T08:34:08.555Z,55.01
2023-03-11T08:36:36.222Z,50.98
2023-03-11T08:39:04.344Z,52.13
2023-03-11T08:41:32.691Z,52.33
2023-03-11T08:44:00.375Z,51.67
2023-03-11T08:46:34.074Z,50.91
2023-03-11T08:49:03.036Z,51.00
2023-03-11T08:51:32.690Z,50.83
2023-03-11T08:54:01.075Z,47.88
2023-03-11T08:56:28.809Z,48.70
2023-03-11T08:58:56.850Z,47.86
2023-03-11T09:01:24.476Z,46.57
2023-03-11T09:03:52.006Z,47.16
2023-03-11T09:06:19.863Z,47.83
2023-03-11T09:08:48.750Z,47.03
2023-03-11T09:11:17.655Z,48.28
2023-03-11T09:13:45.475Z,46.95
2023-03-11T09:16:17.934Z,49.22
2023-03-11T09:18:46.111Z,47.52
2023-03-11T09:21:13.912Z,46.85
2023-03-11T09:23:43.969Z,48.16
2023-03-11T09:26:12.931Z,46.93
2023-03-11T09:28:41.264Z,47.35
2023-03-11T09:31:09.381Z,48.32
2023-03-11T09:33:41.742Z,47.80
2023-03-11T09:36:14.868Z,45.48
2023-03-11T09:38:43.833Z,45.13
2023-03-11T09:41:19.425Z,44.78
2023-03-11T09:43:59.533Z,46.51
2023-03-11T09:47:08.542Z,45.86
2023-03-11T09:49:50.849Z,46.50
2023-03-11T09:52:30.849Z,44.55
2023-03-11T09:55:00.177Z,45.16
2023-03-11T09:57:34.932Z,44.87
2023-03-11T10:00:05.585Z,43.93
2023-03-11T10:02:40.167Z,44.72
2023-03-11T10:05:22.626Z,44.13
2023-03-11T10:08:20.100Z,45.15
2023-03-11T10:11:06.174Z,44.70
2023-03-11T10:13:46.474Z,44.97
2023-03-11T10:16:40.511Z,43.76
2023-03-11T10:19:11.222Z,45.10
2023-03-11T10:21:42.064Z,43.52
2023-03-11T10:24:15.477Z,44.00
2023-03-11T10:26:52.130Z,43.97
2023-03-11T10:29:28.137Z,44.91
2023-03-11T10:32:15.720Z,45.14
2023-03-11T10:34:44.284Z,44.55
2023-03-11T10:37:16.690Z,43.24
2023-03-11T10:39:46.936Z,44.61
2023-03-11T10:42:24.404Z,44.56
2023-03-11T10:44:52.670Z,43.70
2023-03-11T10:47:23.214Z,43.03
2023-03-11T10:49:52.533Z,42.90
2023-03-11T10:52:20.447Z,42.26
2023-03-11T10:54:49.350Z,42.12
2023-03-11T10:57:26.049Z,41.77
2023-03-11T11:00:01.791Z,42.59
2023-03-11T11:02:42.684Z,43.29
2023-03-11T11:05:17.255Z,43.89
2023-03-11T11:07:46.309Z,43.02
2023-03-11T11:10:20.973Z,43.29
2023-03-11T11:13:04.174Z,43.66
2023-03-11T11:15:38.268Z,41.82
2023-03-11T11:18:21.032Z,41.93
2023-03-11T11:21:02.112Z,41.11
2023-03-11T11:23:34.674Z,41.10
2023-03-11T11:26:06.956Z,40.86
2023-03-11T11:28:34.847Z,41.12
2023-03-11T11:31:06.230Z,41.03
2023-03-11T11:33:50.330Z,40.85
2023-03-11T11:36:19.201Z,41.33
2023-03-11T11:38:46.697Z,40.75
2023-03-11T11:41:17.306Z,40.75
2023-03-11T11:43:53.947Z,40.48
2023-03-11T11:46:55.493Z,41.68
2023-03-11T11:49:25.762Z,41.45
2023-03-11T11:52:03.576Z,42.20
2023-03-11T11:54:37.099Z,41.42
2023-03-11T11:57:13.097Z,41.88
2023-03-11T11:59:41.461Z,41.17
2023-03-11T12:02:51.327Z,41.50
2023-03-11T12:05:35.601Z,40.29
2023-03-11T12:08:06.709Z,41.29
2023-03-11T12:10:42.956Z,42.10
2023-03-11T12:13:18.511Z,40.94
2023-03-11T12:16:15.171Z,40.96
2023-03-11T12:18:54.631Z,40.98
2023-03-11T12:21:44.114Z,40.75
2023-03-11T12:24:11.661Z,40.05
2023-03-11T12:26:41.960Z,40.22
2023-03-11T12:29:25.615Z,39.33
2023-03-11T12:31:54.874Z,39.54
2023-03-11T12:34:22.998Z,38.59
2023-03-11T12:36:51.528Z,38.56
2023-03-11T12:39:39.659Z,39.53
2023-03-11T12:42:19.959Z,38.41
2023-03-11T12:44:50.222Z,37.71
2023-03-11T12:47:21.077Z,37.35
2023-03-11T12:49:55.125Z,38.12
2023-03-11T12:52:27.872Z,36.74
2023-03-11T12:54:55.592Z,37.05
2023-03-11T12:57:37.032Z,37.42
2023-03-11T13:00:39.976Z,37.57
2023-03-11T13:04:01.691Z,37.53
2023-03-11T13:07:07.460Z,37.72
2023-03-11T13:09:35.215Z,37.30
2023-03-11T13:12:03.232Z,36.11
2023-03-11T13:14:32.900Z,37.00
2023-03-11T13:17:30.839Z,36.68
2023-03-11T13:19:59.125Z,36.57
2023-03-11T13:22:44.506Z,37.88
2023-03-11T13:25:44.558Z,37.01
2023-03-11T13:29:03.299Z,37.26
2023-03-11T13:32:04.504Z,37.67
2023-03-11T13:34:35.009Z,37.41
2023-03-11T13:37:05.776Z,37.35
2023-03-11T13:40:13.983Z,38.13
2023-03-11T13:42:50.257Z,37.96
2023-03-11T13:45:36.914Z,38.00
2023-03-11T13:48:14.541Z,37.19
2023-03-11T13:50:48.101Z,37.48
2023-03-11T13:53:36.171Z,37.80
2023-03-11T13:56:04.437Z,37.80
2023-03-11T13:58:32.249Z,37.82
2023-03-11T14:01:01.206Z,37.07
2023-03-11T14:03:34.104Z,37.09
2023-03-11T14:06:04.745Z,36.62
2023-03-11T14:08:37.092Z,37.11
2023-03-11T14:11:04.824Z,37.37
2023-03-11T14:13:45.660Z,36.63
2023-03-11T14:16:31.474Z,36.39
2023-03-11T14:19:02.501Z,37.14
2023-03-11T14:21:31.782Z,37.63
2023-03-11T14:24:00.312Z,37.34
2023-03-11T14:26:34.162Z,36.94
2023-03-11T14:29:08.742Z,37.18
2023-03-11T14:31:41.234Z,37.09
2023-03-11T14:34:16.349Z,37.23
2023-03-11T14:36:46.433Z,36.93
2023-03-11T14:39:29.783Z,37.40
2023-03-11T14:42:18.942Z,37.72
2023-03-11T14:45:05.255Z,38.12
2023-03-11T14:47:38.146Z,38.30
2023-03-11T14:50:10.621Z,37.61
2023-03-11T14:52:43.474Z,37.60
2023-03-11T14:55:17.545Z,38.49
2023-03-11T14:57:53.769Z,38.82
2023-03-11T15:00:25.234Z,37.22
2023-03-11T15:03:04.529Z,37.22
2023-03-11T15:05:48.602Z,37.71
2023-03-11T15:08:21.060Z,38.22
2023-03-11T15:11:04.348Z,38.22
2023-03-11T15:13:31.994Z,38.75
2023-03-11T15:16:05.582Z,38.59
2023-03-11T15:18:37.960Z,38.56
2023-03-11T15:21:20.160Z,39.35
2023-03-11T15:24:05.235Z,39.52
2023-03-11T15:26:35.299Z,39.20
2023-03-11T15:29:14.211Z,40.00
2023-03-11T15:31:47.188Z,38.92
2023-03-11T15:34:17.672Z,39.43
2023-03-11T15:36:48.588Z,38.79
2023-03-11T15:39:32.615Z,39.67
2023-03-11T15:42:03.582Z,40.07
2023-03-11T15:44:34.324Z,40.29
2023-03-11T15:47:03.178Z,40.86
2023-03-11T15:49:31.122Z,40.58
2023-03-11T15:51:59.928Z,41.14
2023-03-11T15:54:28.165Z,41.15
2023-03-11T15:56:58.876Z,41.89
2023-03-11T15:59:28.142Z,41.82
2023-03-11T16:01:56.260Z,41.32
2023-03-11T16:04:26.090Z,41.58
2023-03-11T16:07:07.036Z,41.67
2023-03-11T16:09:37.100Z,42.55
2023-03-11T16:12:19.402Z,42.77
2023-03-11T16:14:48.486Z,43.07
2023-03-11T16:17:16.298Z,43.00
2023-03-11T16:19:47.380Z,43.39
2023-03-11T16:22:19.204Z,42.65
2023-03-11T16:24:48.599Z,42.78
2023-03-11T16:27:17.869Z,43.63
2023-03-11T16:29:46.203Z,43.83
2023-03-11T16:32:14.294Z,42.31
2023-03-11T16:34:42.433Z,41.63
2023-03-11T16:37:14.948Z,42.51
2023-03-11T16:39:43.103Z,42.47
2023-03-11T16:42:10.920Z,43.08
2023-03-11T16:44:38.485Z,43.25
2023-03-11T16:47:06.597Z,42.93
2023-03-11T16:49:34.382Z,43.16
2023-03-11T16:52:02.139Z,43.18
2023-03-11T16:54:29.959Z,43.28
2023-03-11T16:56:57.735Z,44.22
2023-03-11T16:59:25.372Z,44.87
2023-03-11T17:01:53.977Z,45.01
2023-03-11T17:04:21.536Z,44.68
2023-03-11T17:06:49.208Z,44.59
2023-03-11T17:09:17.164Z,45.43
2023-03-11T17:11:45.229Z,45.94
2023-03-11T17:14:16.972Z,45.28
2023-03-11T17:16:45.301Z,45.33
2023-03-11T17:19:18.924Z,45.11
2023-03-11T17:21:47.120Z,45.00
2023-03-11T17:24:14.858Z,45.81
2023-03-11T17:26:42.821Z,45.67
2023-03-11T17:29:10.800Z,45.29
2023-03-11T17:31:38.701Z,46.54
2023-03-11T17:34:06.332Z,46.36
2023-03-11T17:36:34.345Z,46.22
2023-03-11T17:39:02.001Z,45.56
2023-03-11T17:41:29.730Z,45.57
2023-03-11T17:43:57.876Z,45.90
2023-03-11T17:46:25.774Z,45.86
2023-03-11T17:48:53.623Z,46.13
2023-03-11T17:51:24.034Z,46.45
2023-03-11T17:53:54.685Z,46.62
2023-03-11T17:56:23.451Z,46.61
2023-03-11T17:58:51.814Z,46.60
2023-03-11T18:01:24.582Z,46.44
2023-03-11T18:03:53.060Z,48.05
2023-03-11T18:06:21.887Z,47.60
2023-03-11T18:08:49.879Z,47.86
2023-03-11T18:11:21.510Z,48.19
2023-03-11T18:13:49.722Z,48.19
2023-03-11T18:16:23.245Z,48.39
2023-03-11T18:18:51.585Z,47.86
2023-03-11T18:21:22.845Z,48.24
2023-03-11T18:23:52.847Z,48.13
2023-03-11T18:26:21.887Z,49.08
2023-03-11T18:28:53.126Z,48.47
2023-03-11T18:31:23.400Z,48.77
2023-03-11T18:33:54.432Z,48.31
2023-03-11T18:36:31.132Z,48.53
2023-03-11T18:39:00.501Z,48.68
2023-03-11T18:41:32.106Z,48.63
2023-03-11T18:44:00.118Z,49.10
2023-03-11T18:46:31.686Z,49.22
2023-03-11T18:49:00.956Z,49.29
2023-03-11T18:51:30.765Z,49.45
2023-03-11T18:53:59.906Z,49.85
2023-03-11T18:56:28.315Z,50.07
2023-03-11T18:58:57.746Z,49.69
2023-03-11T19:01:27.616Z,50.16
2023-03-11T19:03:57.592Z,50.67
2023-03-11T19:06:27.737Z,50.90
2023-03-11T19:08:55.697Z,50.77
2023-03-11T19:11:24.186Z,50.57
2023-03-11T19:13:52.688Z,51.50
2023-03-11T19:16:23.441Z,51.39
2023-03-11T19:18:53.824Z,51.15
2023-03-11T19:21:22.325Z,51.28
2023-03-11T19:23:52.777Z,51.25
2023-03-11T19:26:23.932Z,51.83
2023-03-11T19:28:56.183Z,52.27
2023-03-11T19:31:23.995Z,52.33
2023-03-11T19:33:51.823Z,52.54
2023-03-11T19:36:19.851Z,52.64
2023-03-11T19:38:47.862Z,52.90
2023-03-11T19:41:18.961Z,53.18
2023-03-11T19:43:47.711Z,53.75
2023-03-11T19:46:18.441Z,53.93
2023-03-11T19:48:46.404Z,54.54
2023-03-11T19:51:14.689Z,54.20
2023-03-11T19:53:42.448Z,54.58
2023-03-11T19:56:10.245Z,53.85
2023-03-11T19:58:38.497Z,54.31
2023-03-11T20:01:06.227Z,54.05
2023-03-11T20:03:34.458Z,54.38
2023-03-11T20:06:05.927Z,54.96
2023-03-11T20:08:37.768Z,55.31
2023-03-11T20:11:05.960Z,55.33
2023-03-11T20:13:36.131Z,55.64
2023-03-11T20:16:08.814Z,55.29
2023-03-11T20:18:37.412Z,55.83
2023-03-11T20:21:07.125Z,56.29
2023-03-11T20:23:35.437Z,55.87
2023-03-11T20:26:08.666Z,55.76
2023-03-11T20:28:36.766Z,56.32
2023-03-11T20:31:22.166Z,55.95
2023-03-11T20:33:51.382Z,56.73
2023-03-11T20:36:22.138Z,56.51
2023-03-11T20:38:51.647Z,56.43
2023-03-11T20:41:20.004Z,56.37
2023-03-11T20:43:47.852Z,56.75
2023-03-11T20:46:15.638Z,56.86
2023-03-11T20:48:43.984Z,56.88
2023-03-11T20:51:16.019Z,56.86
2023-03-11T20:53:44.079Z,57.14
2023-03-11T20:56:15.262Z,57.57
2023-03-11T20:58:44.590Z,57.36
2023-03-11T21:01:18.276Z,57.17
2023-03-11T21:03:46.666Z,57.58
2023-03-11T21:06:25.307Z,57.42
2023-03-11T21:08:54.540Z,57.70
2023-03-11T21:11:23.744Z,57.99
2023-03-11T21:13:51.861Z,59.01
2023-03-11T21:16:19.629Z,59.04
2023-03-11T21:18:49.526Z,58.69
2023-03-11T21:21:18.313Z,59.16
2023-03-11T21:23:46.978Z,59.25
2023-03-11T21:26:16.128Z,59.22
2023-03-11T21:28:47.098Z,59.17
2023-03-11T21:31:17.992Z,58.90
2023-03-11T21:33:47.098Z,58.92
2023-03-11T21:36:16.569Z,58.95
2023-03-11T21:38:45.098Z,59.72
2023-03-11T21:41:16.695Z,59.09
2023-03-11T21:43:45.410Z,59.65
2023-03-11T21:46:15.545Z,59.44
2023-03-11T21:48:44.723Z,59.68
2023-03-11T21:51:13.434Z,59.15
2023-03-11T21:53:41.280Z,59.67
2023-03-11T21:56:10.004Z,60.05
2023-03-11T21:58:37.882Z,59.89
2023-03-11T22:01:05.835Z,59.85
2023-03-11T22:03:35.903Z,59.94
2023-03-11T22:06:06.701Z,59.98
2023-03-11T22:08:35.271Z,59.67
2023-03-11T22:11:03.901Z,60.38
2023-03-11T22:13:31.450Z,60.01
2023-03-11T22:16:03.725Z,59.77
2023-03-11T22:18:31.614Z,60.30
2023-03-11T22:20:59.916Z,59.95
2023-03-11T22:23:27.989Z,60.45
2023-03-11T22:25:55.547Z,60.70
2023-03-11T22:28:24.064Z,60.38
2023-03-11T22:30:52.068Z,60.28
2023-03-11T22:33:19.679Z,60.42
2023-03-11T22:35:55.232Z,60.26
2023-03-11T22:38:23.113Z,60.08
2023-03-11T22:40:51.344Z,60.00
2023-03-11T22:43:19.216Z,60.33
2023-03-11T22:45:46.850Z,60.49
2023-03-11T22:48:15.177Z,60.55
2023-03-11T22:50:47.154Z,60.59
2023-03-11T22:53:15.653Z,61.10
2023-03-11T22:55:43.958Z,60.82
2023-03-11T22:58:12.151Z,60.74
2023-03-11T23:00:40.709Z,61.29
2023-03-11T23:03:08.243Z,61.08
2023-03-11T23:05:41.746Z,60.97
2023-03-11T23:08:11.381Z,60.52
2023-03-11T23:10:44.403Z,61.62
2023-03-11T23:13:12.767Z,61.27
2023-03-11T23:15:44.991Z,61.16
2023-03-11T23:18:13.582Z,61.53
2023-03-11T23:20:42.522Z,61.79
2023-03-11T23:23:10.563Z,61.34
2023-03-11T23:25:39.379Z,62.02
2023-03-11T23:28:07.426Z,62.00
2023-03-11T23:30:35.291Z,61.88
2023-03-11T23:33:03.757Z,61.96
2023-03-11T23:35:31.997Z,62.16
2023-03-11T23:38:00.148Z,62.50
2023-03-11T23:40:28.037Z,62.45
2023-03-11T23:42:55.691Z,62.94
2023-03-11T23:45:23.300Z,62.96
2023-03-11T23:47:51.097Z,63.47
2023-03-11T23:50:18.715Z,63.36
2023-03-11T23:52:46.271Z,63.49
2023-03-11T23:55:14.253Z,64.10
2023-03-11T23:57:41.714Z,64.64
