createdAt,value
2022-10-01T01:30:08.687Z,20.60
2022-10-01T01:33:03.402Z,20.20
2022-10-01T01:35:40.847Z,20.10
2022-10-01T01:38:16.685Z,20.10
2022-10-01T01:40:45.736Z,20.10
2022-10-01T01:43:18.795Z,20.10
2022-10-01T01:45:50.118Z,20.10
2022-10-01T01:48:19.164Z,20.00
2022-10-01T01:51:14.763Z,19.90
2022-10-01T01:53:43.376Z,20.00
2022-10-01T01:56:11.876Z,20.00
2022-10-01T01:58:40.285Z,19.90
2022-10-01T02:01:39.661Z,20.00
2022-10-01T02:04:36.502Z,20.00
2022-10-01T02:07:16.848Z,20.00
2022-10-01T02:09:53.243Z,20.00
2022-10-01T02:12:43.142Z,20.00
2022-10-01T02:15:41.260Z,20.00
2022-10-01T02:18:16.994Z,20.00
2022-10-01T02:21:07.684Z,20.00
2022-10-01T02:23:59.327Z,20.00
2022-10-01T02:26:28.514Z,20.00
2022-10-01T02:29:01.717Z,20.00
2022-10-01T02:31:30.379Z,20.00
2022-10-01T02:33:59.831Z,20.00
2022-10-01T02:36:28.765Z,20.00
2022-10-01T02:38:57.361Z,20.00
2022-10-01T02:41:29.645Z,20.00
2022-10-01T02:44:16.905Z,20.00
2022-10-01T02:47:02.367Z,20.00
2022-10-01T02:49:31.187Z,20.00
2022-10-01T02:52:22.375Z,20.00
2022-10-01T02:55:16.247Z,20.00
2022-10-01T02:57:44.975Z,20.00
2022-10-01T03:00:16.916Z,20.00
2022-10-01T03:02:45.740Z,20.00
2022-10-01T03:05:16.444Z,20.00
2022-10-01T03:07:44.855Z,20.00
2022-10-01T03:10:15.126Z,20.00
2022-10-01T03:12:46.881Z,19.90
2022-10-01T03:15:18.493Z,19.90
2022-10-01T03:17:54.514Z,19.90
2022-10-01T03:20:23.329Z,19.90
2022-10-01T03:22:52.124Z,19.90
2022-10-01T03:25:20.615Z,19.90
2022-10-01T03:27:53.271Z,19.90
2022-10-01T03:30:22.451Z,19.90
2022-10-01T03:32:50.904Z,19.90
2022-10-01T03:35:20.674Z,19.90
2022-10-01T03:37:49.804Z,19.90
2022-10-01T03:40:18.435Z,19.80
2022-10-01T03:42:46.966Z,19.80
2022-10-01T03:45:15.524Z,19.80
2022-10-01T03:47:43.965Z,19.70
2022-10-01T03:50:12.545Z,19.70
2022-10-01T03:52:42.617Z,19.70
2022-10-01T03:55:11.071Z,19.70
2022-10-01T03:57:39.814Z,19.70
2022-10-01T04:00:10.205Z,19.70
2022-10-01T04:02:40.374Z,19.70
2022-10-01T04:05:09.747Z,19.70
2022-10-01T04:07:38.525Z,19.70
2022-10-01T04:10:07.975Z,19.70
2022-10-01T04:12:36.615Z,19.70
2022-10-01T04:15:05.325Z,19.70
2022-10-01T04:17:34.377Z,19.70
2022-10-01T04:20:03.175Z,19.70
2022-10-01T04:22:31.675Z,19.70
2022-10-01T04:25:00.124Z,19.70
2022-10-01T04:27:28.928Z,19.70
2022-10-01T04:29:57.735Z,19.70
2022-10-01T04:32:26.495Z,19.70
2022-10-01T04:34:55.034Z,19.70
2022-10-01T04:37:23.805Z,19.70
2022-10-01T04:39:52.296Z,19.70
2022-10-01T04:42:21.785Z,19.70
2022-10-01T04:44:50.216Z,19.70
2022-10-01T04:47:18.833Z,19.70
2022-10-01T04:49:47.585Z,19.70
2022-10-01T04:52:16.205Z,19.70
2022-10-01T04:54:44.955Z,19.70
2022-10-01T04:57:14.189Z,19.70
2022-10-01T04:59:42.596Z,19.70
2022-10-01T05:02:11.080Z,19.70
2022-10-01T05:04:40.026Z,19.70
2022-10-01T05:07:08.437Z,19.70
2022-10-01T05:09:36.867Z,19.70
2022-10-01T05:12:06.486Z,19.70
2022-10-01T05:14:35.185Z,19.70
2022-10-01T05:17:03.855Z,19.70
2022-10-01T05:19:32.617Z,19.70
2022-10-01T05:22:01.105Z,19.70
2022-10-01T05:24:30.376Z,19.70
2022-10-01T05:26:59.256Z,19.70
2022-10-01T05:29:27.695Z,19.60
2022-10-01T05:31:56.471Z,19.60
2022-10-01T05:34:25.266Z,19.50
2022-10-01T05:36:53.706Z,19.60
2022-10-01T05:39:22.152Z,19.60
2022-10-01T05:41:51.075Z,19.60
2022-10-01T05:44:20.007Z,19.60
2022-10-01T05:46:48.741Z,19.60
2022-10-01T05:54:16.640Z,19.60
2022-10-01T05:56:46.210Z,19.50
2022-10-01T05:59:15.130Z,19.40
2022-10-01T06:01:43.460Z,19.40
2022-10-01T06:04:12.207Z,19.40
2022-10-01T06:06:40.609Z,19.50
2022-10-01T06:09:09.028Z,19.50
2022-10-01T06:11:37.866Z,19.50
2022-10-01T06:33:57.917Z,19.50
2022-10-01T06:36:26.396Z,19.30
2022-10-01T06:38:54.777Z,19.30
2022-10-01T06:41:23.261Z,19.30
2022-10-01T06:43:51.654Z,19.30
2022-10-01T06:46:20.091Z,19.30
2022-10-01T06:48:49.068Z,19.30
2022-10-01T06:51:37.326Z,19.40
2022-10-01T06:54:05.937Z,19.30
2022-10-01T06:56:36.587Z,19.30
2022-10-01T06:59:05.006Z,19.40
2022-10-01T07:01:34.065Z,19.40
2022-10-01T07:04:03.187Z,19.40
2022-10-01T07:06:32.745Z,19.40
2022-10-01T07:09:01.886Z,19.30
2022-10-01T07:11:30.301Z,19.30
2022-10-01T07:13:59.157Z,19.30
2022-10-01T07:16:27.801Z,19.30
2022-10-01T07:18:56.167Z,19.20
2022-10-01T07:21:24.603Z,19.20
2022-10-01T07:23:53.127Z,19.20
2022-10-01T07:26:21.486Z,19.10
2022-10-01T07:28:49.898Z,19.10
2022-10-01T07:31:18.740Z,19.10
2022-10-01T07:33:48.583Z,19.10
2022-10-01T07:36:17.237Z,19.00
2022-10-01T07:38:48.908Z,19.00
2022-10-01T07:41:18.196Z,19.00
2022-10-01T07:43:47.128Z,18.90
2022-10-01T07:46:15.600Z,18.90
2022-10-01T07:48:46.565Z,18.90
2022-10-01T07:58:41.644Z,18.90
2022-10-01T08:01:10.088Z,19.10
2022-10-01T08:03:38.566Z,19.10
2022-10-01T08:06:07.396Z,19.20
2022-10-01T08:08:35.678Z,19.20
2022-10-01T08:11:04.062Z,19.20
2022-10-01T08:13:32.707Z,19.30
2022-10-01T08:16:04.175Z,19.30
2022-10-01T08:18:33.728Z,19.30
2022-10-01T08:21:02.377Z,19.20
2022-10-01T08:23:33.937Z,19.30
2022-10-01T08:26:07.146Z,19.30
2022-10-01T08:28:36.036Z,19.30
2022-10-01T08:31:10.151Z,19.30
2022-10-01T08:33:39.030Z,19.40
2022-10-01T08:36:08.836Z,19.40
2022-10-01T08:38:37.484Z,19.40
2022-10-01T08:41:30.977Z,19.40
2022-10-01T08:44:01.211Z,19.40
2022-10-01T08:46:35.316Z,19.50
2022-10-01T08:49:34.546Z,19.50
2022-10-01T08:52:13.656Z,19.50
2022-10-01T08:54:51.469Z,19.50
2022-10-01T08:57:28.329Z,19.50
2022-10-01T09:00:03.988Z,19.50
2022-10-01T09:02:34.932Z,19.50
2022-10-01T09:05:36.691Z,19.60
2022-10-01T09:08:23.285Z,19.60
2022-10-01T09:11:02.886Z,19.60
2022-10-01T09:13:58.327Z,19.60
2022-10-01T09:17:24.610Z,19.60
2022-10-01T09:20:20.995Z,19.70
2022-10-01T09:23:16.428Z,19.70
2022-10-01T09:25:50.639Z,19.60
2022-10-01T09:28:29.510Z,19.60
2022-10-01T09:31:17.627Z,19.60
2022-10-01T09:34:15.933Z,19.60
2022-10-01T09:37:06.695Z,19.60
2022-10-01T09:40:02.915Z,19.70
2022-10-01T09:42:31.447Z,19.70
2022-10-01T09:44:59.836Z,19.70
2022-10-01T09:47:28.365Z,19.70
2022-10-01T09:49:57.232Z,19.70
2022-10-01T09:52:34.866Z,19.70
2022-10-01T09:55:35.402Z,19.70
2022-10-01T09:58:24.189Z,19.70
2022-10-01T10:00:54.090Z,19.70
2022-10-01T10:03:30.463Z,19.70
2022-10-01T10:06:02.678Z,19.70
2022-10-01T10:08:35.878Z,19.80
2022-10-01T10:11:10.846Z,19.80
2022-10-01T10:13:50.118Z,19.80
2022-10-01T10:16:35.842Z,19.80
2022-10-01T10:19:22.536Z,19.80
2022-10-01T10:21:57.897Z,19.80
2022-10-01T10:24:36.277Z,19.80
2022-10-01T10:27:17.726Z,19.90
2022-10-01T10:29:46.177Z,19.90
2022-10-01T10:32:27.658Z,19.80
2022-10-01T10:35:05.947Z,19.80
2022-10-01T10:37:37.671Z,19.80
2022-10-01T10:40:09.696Z,19.90
2022-10-01T10:42:39.229Z,19.90
2022-10-01T10:45:16.329Z,19.80
2022-10-01T10:47:47.199Z,19.80
2022-10-01T10:50:40.337Z,19.80
2022-10-01T10:53:29.367Z,19.80
2022-10-01T10:56:01.589Z,19.80
2022-10-01T10:58:38.171Z,19.80
2022-10-01T11:01:12.276Z,19.80
2022-10-01T11:04:27.494Z,19.80
2022-10-01T11:06:58.537Z,19.90
2022-10-01T11:09:34.016Z,19.90
2022-10-01T11:12:27.298Z,19.90
2022-10-01T11:15:29.316Z,20.00
2022-10-01T11:18:45.353Z,20.00
2022-10-01T11:21:32.126Z,20.00
2022-10-01T11:24:13.236Z,20.00
2022-10-01T11:26:56.188Z,20.00
2022-10-01T11:29:45.237Z,20.00
2022-10-01T11:32:47.280Z,20.00
2022-10-01T11:35:42.786Z,20.00
2022-10-01T11:38:39.937Z,20.10
2022-10-01T11:41:27.076Z,20.10
2022-10-01T11:44:02.737Z,20.00
2022-10-01T11:47:05.178Z,20.10
2022-10-01T11:50:06.306Z,20.10
2022-10-01T11:53:15.589Z,20.10
2022-10-01T11:56:20.116Z,20.10
2022-10-01T11:58:59.077Z,20.10
2022-10-01T12:01:45.691Z,20.00
2022-10-01T12:04:38.767Z,20.00
2022-10-01T12:07:47.360Z,20.10
2022-10-01T12:10:44.956Z,20.10
2022-10-01T12:13:16.540Z,20.10
2022-10-01T12:16:02.033Z,20.00
2022-10-01T12:18:39.615Z,20.10
2022-10-01T12:21:16.697Z,20.10
2022-10-01T12:24:02.919Z,20.20
2022-10-01T12:26:52.846Z,20.10
2022-10-01T12:29:45.577Z,20.20
2022-10-01T12:32:54.778Z,20.20
2022-10-01T12:35:38.307Z,20.20
2022-10-01T12:38:45.241Z,20.20
2022-10-01T12:41:46.516Z,20.20
2022-10-01T12:44:37.549Z,20.20
2022-10-01T12:47:22.745Z,20.20
2022-10-01T12:50:05.386Z,20.20
2022-10-01T12:52:52.716Z,20.20
2022-10-01T12:55:35.146Z,20.20
2022-10-01T12:58:24.766Z,20.30
2022-10-01T13:01:30.086Z,20.30
2022-10-01T13:04:57.430Z,20.40
2022-10-01T13:08:13.516Z,20.40
2022-10-01T13:10:57.727Z,20.50
2022-10-01T13:13:35.010Z,20.40
2022-10-01T13:16:41.368Z,20.40
2022-10-01T13:19:31.875Z,20.40
2022-10-01T13:22:32.836Z,20.40
2022-10-01T13:25:42.570Z,20.40
2022-10-01T13:29:01.135Z,20.50
2022-10-01T13:31:40.884Z,20.50
2022-10-01T13:34:40.758Z,20.50
2022-10-01T13:37:31.939Z,20.50
2022-10-01T13:40:02.078Z,20.50
2022-10-01T13:43:13.189Z,20.60
2022-10-01T13:45:47.150Z,20.50
2022-10-01T13:48:25.326Z,20.60
2022-10-01T13:51:13.119Z,20.60
2022-10-01T13:53:45.155Z,20.60
2022-10-01T13:56:30.236Z,20.60
2022-10-01T13:58:58.888Z,20.60
2022-10-01T14:01:40.131Z,20.70
2022-10-01T14:04:31.476Z,20.80
2022-10-01T14:07:16.427Z,20.70
2022-10-01T14:09:49.117Z,20.80
2022-10-01T14:12:55.709Z,20.80
2022-10-01T14:15:45.789Z,20.80
2022-10-01T14:18:21.459Z,20.80
2022-10-01T14:21:07.997Z,20.80
2022-10-01T14:24:22.131Z,20.80
2022-10-01T14:26:54.707Z,20.90
2022-10-01T14:29:38.627Z,20.90
2022-10-01T14:32:53.445Z,20.90
2022-10-01T14:35:41.418Z,20.90
2022-10-01T14:38:20.810Z,20.90
2022-10-01T14:40:51.564Z,20.90
2022-10-01T14:43:25.138Z,20.90
2022-10-01T14:46:03.916Z,20.90
2022-10-01T14:48:34.910Z,20.90
2022-10-01T14:51:06.218Z,20.90
2022-10-01T14:53:45.605Z,21.00
2022-10-01T14:56:15.370Z,21.00
2022-10-01T14:59:02.894Z,21.00
2022-10-01T15:01:31.767Z,21.10
2022-10-01T15:04:00.431Z,21.10
2022-10-01T15:06:30.380Z,21.00
2022-10-01T15:09:15.614Z,21.10
2022-10-01T15:11:44.810Z,21.10
2022-10-01T15:14:24.663Z,21.20
2022-10-01T15:16:53.167Z,21.10
2022-10-01T15:19:23.080Z,21.20
2022-10-01T15:21:58.955Z,21.20
2022-10-01T15:24:47.115Z,21.20
2022-10-01T15:27:18.085Z,21.20
2022-10-01T15:29:46.965Z,21.20
2022-10-01T15:32:22.585Z,21.20
2022-10-01T15:35:01.295Z,21.20
2022-10-01T15:37:35.095Z,21.20
2022-10-01T15:40:06.485Z,21.20
2022-10-01T15:42:37.908Z,21.20
2022-10-01T15:45:09.482Z,21.20
2022-10-01T15:47:52.437Z,21.20
2022-10-01T15:50:30.224Z,21.20
2022-10-01T15:53:19.915Z,21.30
2022-10-01T15:55:52.552Z,21.20
2022-10-01T15:58:27.553Z,21.20
2022-10-01T16:01:10.940Z,21.20
2022-10-01T16:03:40.465Z,21.20
2022-10-01T16:06:26.028Z,21.20
2022-10-01T16:09:17.817Z,21.10
2022-10-01T16:12:11.765Z,21.10
2022-10-01T16:14:43.062Z,21.10
2022-10-01T16:17:17.727Z,21.00
2022-10-01T16:19:53.163Z,21.00
2022-10-01T16:22:35.677Z,20.90
2022-10-01T16:25:27.165Z,20.90
2022-10-01T16:28:04.229Z,20.80
2022-10-01T16:30:34.238Z,20.80
2022-10-01T16:33:05.198Z,20.80
2022-10-01T16:35:39.083Z,20.80
2022-10-01T16:38:09.316Z,20.80
2022-10-01T16:40:40.426Z,20.80
2022-10-01T16:43:21.834Z,20.70
2022-10-01T16:45:50.827Z,20.70
2022-10-01T16:48:22.645Z,20.70
2022-10-01T16:50:54.047Z,20.70
2022-10-01T16:53:25.007Z,20.70
2022-10-01T16:55:55.009Z,20.70
2022-10-01T16:58:24.824Z,20.80
2022-10-01T17:00:53.373Z,20.70
2022-10-01T17:03:22.644Z,20.70
2022-10-01T17:05:52.816Z,20.80
2022-10-01T17:08:21.245Z,20.80
2022-10-01T17:10:58.786Z,20.70
2022-10-01T17:13:33.005Z,20.70
2022-10-01T17:16:02.071Z,20.70
2022-10-01T17:18:30.725Z,20.70
2022-10-01T17:20:59.772Z,20.80
2022-10-01T17:23:28.315Z,20.80
2022-10-01T17:25:56.976Z,20.80
2022-10-01T17:28:25.529Z,20.80
2022-10-01T17:30:54.093Z,20.70
2022-10-01T17:33:23.936Z,20.80
2022-10-01T17:35:54.768Z,20.80
2022-10-01T17:38:23.484Z,20.80
2022-10-01T17:40:56.493Z,20.80
2022-10-01T17:43:25.750Z,20.70
2022-10-01T17:45:59.266Z,20.70
2022-10-01T17:48:28.454Z,20.70
2022-10-01T17:51:06.399Z,20.70
2022-10-01T17:53:42.216Z,20.70
2022-10-01T17:56:19.072Z,20.70
2022-10-01T17:58:47.914Z,20.70
2022-10-01T18:01:22.829Z,20.70
2022-10-01T18:04:00.454Z,20.70
2022-10-01T18:06:30.044Z,20.70
2022-10-01T18:08:59.205Z,20.70
2022-10-01T18:11:28.176Z,20.60
2022-10-01T18:13:56.856Z,20.70
2022-10-01T18:16:25.700Z,20.60
2022-10-01T18:21:47.712Z,20.60
2022-10-01T18:24:16.418Z,20.60
2022-10-01T18:26:46.058Z,20.60
2022-10-01T18:29:26.526Z,20.60
2022-10-01T18:32:01.697Z,20.60
2022-10-01T18:35:02.764Z,20.60
2022-10-01T18:37:39.057Z,20.60
2022-10-01T18:40:43.201Z,20.60
2022-10-01T18:43:18.438Z,20.60
2022-10-01T18:46:03.077Z,20.60
2022-10-01T18:48:53.674Z,20.60
2022-10-01T18:51:52.299Z,20.60
2022-10-01T18:54:56.265Z,20.60
2022-10-01T18:57:51.531Z,20.60
2022-10-01T19:00:24.564Z,20.60
2022-10-01T19:03:35.644Z,20.50
2022-10-01T19:06:16.305Z,20.50
2022-10-01T19:09:07.806Z,20.50
2022-10-01T19:11:58.915Z,20.60
2022-10-01T19:15:05.920Z,20.50
2022-10-01T19:17:46.226Z,20.50
2022-10-01T19:20:16.525Z,20.60
2022-10-01T19:23:35.046Z,20.50
2022-10-01T19:26:09.404Z,20.50
2022-10-01T19:29:12.795Z,20.50
2022-10-01T19:32:12.688Z,20.50
2022-10-01T19:34:58.031Z,20.50
2022-10-01T19:37:51.310Z,20.50
2022-10-01T19:40:46.217Z,20.60
2022-10-01T19:43:34.445Z,20.60
2022-10-01T19:46:36.713Z,20.70
2022-10-01T19:49:17.784Z,20.70
2022-10-01T19:51:57.322Z,20.70
2022-10-01T19:54:38.757Z,20.60
2022-10-01T19:57:30.915Z,20.70
2022-10-01T20:00:12.504Z,20.60
2022-10-01T20:03:10.027Z,20.70
2022-10-01T20:05:55.756Z,20.60
2022-10-01T20:08:55.932Z,20.60
2022-10-01T20:12:14.010Z,20.60
2022-10-01T20:15:20.044Z,20.60
2022-10-01T20:18:04.459Z,20.60
2022-10-01T20:21:04.608Z,20.60
2022-10-01T20:24:24.227Z,20.70
2022-10-01T20:27:13.783Z,20.60
2022-10-01T20:30:12.696Z,20.60
2022-10-01T20:32:58.534Z,20.60
2022-10-01T20:36:02.227Z,20.60
2022-10-01T20:38:54.505Z,20.60
2022-10-01T20:41:24.239Z,20.60
2022-10-01T20:43:56.764Z,20.60
2022-10-01T20:46:38.446Z,20.50
2022-10-01T20:49:40.401Z,20.60
2022-10-01T20:52:27.314Z,20.50
2022-10-01T20:55:27.145Z,20.50
2022-10-01T20:58:07.065Z,20.50
2022-10-01T21:00:35.861Z,20.50
2022-10-01T21:03:25.645Z,20.50
2022-10-01T21:06:18.729Z,20.50
2022-10-01T21:09:19.396Z,20.50
2022-10-01T21:12:20.860Z,20.50
2022-10-01T21:14:56.245Z,20.50
2022-10-01T21:17:53.985Z,20.50
2022-10-01T21:20:39.330Z,20.50
2022-10-01T21:23:16.819Z,20.50
2022-10-01T21:26:25.004Z,20.50
2022-10-01T21:29:22.914Z,20.50
2022-10-01T21:31:51.674Z,20.50
2022-10-01T21:34:43.115Z,20.50
2022-10-01T21:37:41.749Z,20.50
2022-10-01T21:40:44.465Z,20.50
2022-10-01T21:43:41.950Z,20.50
2022-10-01T21:46:57.114Z,20.50
2022-10-01T21:49:48.923Z,20.40
2022-10-01T21:52:33.909Z,20.40
2022-10-01T21:55:33.660Z,20.40
2022-10-01T21:58:13.646Z,20.40
2022-10-01T22:00:42.678Z,20.40
2022-10-01T22:03:24.149Z,20.40
2022-10-01T22:06:17.055Z,20.40
2022-10-01T22:09:10.684Z,20.40
2022-10-01T22:11:45.211Z,20.40
2022-10-01T22:14:17.902Z,20.50
2022-10-01T22:17:17.225Z,20.40
2022-10-01T22:19:50.600Z,20.40
2022-10-01T22:22:30.355Z,20.40
2022-10-01T22:25:01.037Z,20.40
2022-10-01T22:28:02.269Z,20.40
2022-10-01T22:30:34.528Z,20.40
2022-10-01T22:33:38.305Z,20.40
2022-10-01T22:36:15.285Z,20.40
2022-10-01T22:39:08.767Z,20.40
2022-10-01T22:42:08.770Z,20.40
2022-10-01T22:44:37.666Z,20.40
2022-10-01T22:47:08.866Z,20.40
2022-10-01T22:49:51.012Z,20.40
2022-10-01T22:52:51.046Z,20.40
2022-10-01T22:55:54.662Z,20.40
2022-10-01T22:58:58.304Z,20.40
2022-10-01T23:02:28.714Z,20.40
2022-10-01T23:05:16.213Z,20.40
2022-10-01T23:08:06.174Z,20.40
2022-10-01T23:11:02.381Z,20.40
2022-10-01T23:13:36.973Z,20.40
2022-10-01T23:16:27.967Z,20.40
2022-10-01T23:19:02.739Z,20.40
2022-10-01T23:21:41.102Z,20.40
2022-10-01T23:24:38.728Z,20.40
2022-10-01T23:27:48.153Z,20.40
2022-10-01T23:30:20.632Z,20.40
2022-10-01T23:33:05.287Z,20.40
2022-10-01T23:35:59.334Z,20.40
2022-10-01T23:38:50.053Z,20.40
2022-10-01T23:41:33.755Z,20.40
2022-10-01T23:44:48.084Z,20.40
2022-10-01T23:47:43.035Z,20.40
2022-10-01T23:50:37.362Z,20.40
2022-10-01T23:53:19.783Z,20.40
2022-10-01T23:56:37.098Z,20.40
2022-10-01T23:59:39.844Z,20.40
