createdAt,value
2018-04-28T00:01:27.397Z,15
2018-04-28T00:11:27.292Z,14
2018-04-28T00:21:28.637Z,14
2018-04-28T00:31:27.143Z,14
2018-04-28T00:41:28.175Z,14
2018-04-28T00:51:29.540Z,14
2018-04-28T01:01:27.142Z,14
2018-04-28T01:11:28.669Z,14
2018-04-28T01:21:27.506Z,14
2018-04-28T01:31:27.157Z,14
2018-04-28T01:41:28.664Z,14
2018-04-28T01:51:30.086Z,14
2018-04-28T02:01:28.348Z,14
2018-04-28T02:11:28.423Z,14
2018-04-28T02:21:27.817Z,14
2018-04-28T02:31:27.547Z,14
2018-04-28T02:41:27.168Z,14
2018-04-28T02:51:27.507Z,14
2018-04-28T03:01:27.105Z,15
2018-04-28T03:11:28.048Z,14
2018-04-28T03:21:28.213Z,14
2018-04-28T03:31:27.995Z,14
2018-04-28T03:41:29.043Z,15
2018-04-28T03:51:29.367Z,14
2018-04-28T04:01:27.365Z,15
2018-04-28T04:11:31.088Z,15
2018-04-28T04:21:29.259Z,15
2018-04-28T04:31:29.557Z,15
2018-04-28T04:41:28.630Z,15
2018-04-28T04:51:27.338Z,14
2018-04-28T05:01:26.915Z,15
2018-04-28T05:11:28.255Z,15
2018-04-28T05:21:28.863Z,15
2018-04-28T05:31:29.469Z,15
2018-04-28T05:41:28.892Z,15
2018-04-28T05:51:28.415Z,16
2018-04-28T06:01:30.752Z,16
2018-04-28T06:11:28.535Z,16
2018-04-28T06:21:27.483Z,16
2018-04-28T06:31:27.217Z,16
2018-04-28T06:41:28.154Z,16
2018-04-28T06:51:28.255Z,17
2018-04-28T07:01:27.990Z,17
2018-04-28T07:11:27.784Z,17
2018-04-28T07:21:29.901Z,18
2018-04-28T07:31:27.609Z,18
2018-04-28T07:41:27.922Z,19
2018-04-28T07:51:28.250Z,19
2018-04-28T08:01:29.774Z,19
2018-04-28T08:11:27.368Z,19
2018-04-28T08:21:29.303Z,19
2018-04-28T08:31:28.990Z,19
2018-04-28T08:41:28.027Z,20
2018-04-28T08:51:27.376Z,20
2018-04-28T09:01:26.702Z,20
2018-04-28T09:11:27.709Z,21
2018-04-28T09:21:26.752Z,20
2018-04-28T09:31:27.393Z,21
2018-04-28T09:41:26.226Z,21
2018-04-28T09:51:28.815Z,22
2018-04-28T10:01:27.460Z,22
2018-04-28T10:11:26.596Z,22
2018-04-28T10:21:26.581Z,22
2018-04-28T10:31:26.300Z,22
2018-04-28T10:41:26.701Z,23
2018-04-28T10:51:27.567Z,23
2018-04-28T11:01:26.387Z,22
2018-04-28T11:11:27.074Z,23
2018-04-28T11:21:27.428Z,23
2018-04-28T11:31:27.064Z,24
2018-04-28T11:41:26.894Z,24
2018-04-28T11:51:26.720Z,24
2018-04-28T12:01:26.564Z,24
2018-04-28T12:11:28.333Z,25
2018-04-28T12:21:26.379Z,24
2018-04-28T12:31:26.485Z,25
2018-04-28T12:41:27.158Z,25
2018-04-28T12:51:27.005Z,25
2018-04-28T13:01:27.719Z,25
2018-04-28T13:11:26.911Z,25
2018-04-28T13:21:27.729Z,26
2018-04-28T13:31:28.939Z,25
2018-04-28T13:41:26.750Z,26
2018-04-28T13:51:32.372Z,26
2018-04-28T14:01:26.272Z,26
2018-04-28T14:11:33.765Z,26
2018-04-28T14:31:31.909Z,26
2018-04-28T14:41:31.116Z,27
2018-04-28T14:51:38.423Z,26
2018-04-28T15:11:32.369Z,26
2018-04-28T15:21:58.836Z,27
2018-04-28T15:31:28.448Z,26
2018-04-28T15:41:27.735Z,26
2018-04-28T15:51:29.563Z,26
2018-04-28T16:01:56.994Z,27
2018-04-28T16:21:32.504Z,26
2018-04-28T16:31:31.861Z,26
2018-04-28T16:41:33.667Z,26
2018-04-28T16:51:27.455Z,25
2018-04-28T17:01:32.221Z,25
2018-04-28T17:11:27.467Z,25
2018-04-28T17:21:26.785Z,25
2018-04-28T17:31:28.899Z,25
2018-04-28T17:41:27.241Z,24
2018-04-28T17:51:27.622Z,24
2018-04-28T18:01:26.718Z,24
2018-04-28T18:11:26.717Z,24
2018-04-28T18:21:29.878Z,23
2018-04-28T18:31:26.886Z,24
2018-04-28T18:41:27.342Z,23
2018-04-28T18:51:27.671Z,23
2018-04-28T19:01:32.414Z,23
2018-04-28T19:11:27.031Z,22
2018-04-28T19:21:32.606Z,23
2018-04-28T19:31:26.642Z,22
2018-04-28T19:41:26.488Z,22
2018-04-28T19:51:27.124Z,22
2018-04-28T20:01:26.999Z,22
2018-04-28T20:11:28.887Z,22
2018-04-28T20:21:33.340Z,22
2018-04-28T20:31:33.978Z,22
2018-04-28T20:41:27.830Z,21
2018-04-28T20:51:32.544Z,22
2018-04-28T21:01:27.752Z,22
2018-04-28T21:11:28.179Z,22
2018-04-28T21:21:27.887Z,22
2018-04-28T21:31:28.108Z,21
2018-04-28T21:41:30.089Z,22
2018-04-28T21:51:32.414Z,21
2018-04-28T22:01:26.125Z,21
2018-04-28T22:11:29.099Z,20
2018-04-28T22:21:26.053Z,21
2018-04-28T22:31:27.102Z,20
2018-04-28T22:41:28.302Z,20
2018-04-28T22:51:26.987Z,20
2018-04-28T23:01:28.880Z,20
2018-04-28T23:11:29.238Z,20
2018-04-28T23:21:27.027Z,20
2018-04-28T23:31:27.335Z,20
2018-04-28T23:41:27.366Z,20
2018-04-28T23:51:27.325Z,20
