createdAt,value
2019-02-27T00:02:07.901Z,99.90
2019-02-27T00:04:39.702Z,99.90
2019-02-27T00:07:09.361Z,99.90
2019-02-27T00:09:38.865Z,99.90
2019-02-27T00:12:08.221Z,99.90
2019-02-27T00:14:37.646Z,99.90
2019-02-27T00:17:08.293Z,99.90
2019-02-27T00:19:37.796Z,99.90
2019-02-27T00:22:07.306Z,99.90
2019-02-27T00:24:36.713Z,99.90
2019-02-27T00:27:06.161Z,99.90
2019-02-27T00:29:35.673Z,99.90
2019-02-27T00:32:05.515Z,99.90
2019-02-27T00:34:34.965Z,99.90
2019-02-27T00:37:04.324Z,99.90
2019-02-27T00:39:33.827Z,99.90
2019-02-27T00:42:03.210Z,99.90
2019-02-27T00:44:34.739Z,99.90
2019-02-27T00:47:04.288Z,99.90
2019-02-27T00:49:34.805Z,99.90
2019-02-27T00:52:04.309Z,99.90
2019-02-27T00:54:33.748Z,99.90
2019-02-27T00:57:03.227Z,99.90
2019-02-27T00:59:33.219Z,99.90
2019-02-27T01:02:03.124Z,99.90
2019-02-27T01:04:34.963Z,99.90
2019-02-27T01:07:03.621Z,99.90
2019-02-27T01:09:33.039Z,99.90
2019-02-27T01:12:02.538Z,99.90
2019-02-27T01:14:36.943Z,99.90
2019-02-27T01:17:04.177Z,99.90
2019-02-27T01:19:38.338Z,99.90
2019-02-27T01:22:05.373Z,99.90
2019-02-27T01:24:34.724Z,99.90
2019-02-27T01:27:04.625Z,99.90
2019-02-27T01:29:34.720Z,99.90
2019-02-27T01:32:04.215Z,99.90
2019-02-27T01:34:33.635Z,99.90
2019-02-27T01:37:03.013Z,99.90
2019-02-27T01:39:32.359Z,99.90
2019-02-27T01:42:01.716Z,99.90
2019-02-27T01:44:31.221Z,99.90
2019-02-27T01:47:02.284Z,99.90
2019-02-27T01:49:31.625Z,99.90
2019-02-27T01:52:02.068Z,99.90
2019-02-27T01:54:31.620Z,99.90
2019-02-27T01:57:02.931Z,99.90
2019-02-27T01:59:32.045Z,99.90
2019-02-27T02:02:03.507Z,99.90
2019-02-27T02:04:33.613Z,99.90
2019-02-27T02:07:04.076Z,99.90
2019-02-27T02:09:36.376Z,99.90
2019-02-27T02:12:18.145Z,99.90
2019-02-27T02:14:54.458Z,99.90
2019-02-27T02:17:45.126Z,99.90
2019-02-27T02:20:36.866Z,99.90
2019-02-27T02:23:15.161Z,99.90
2019-02-27T02:26:01.878Z,99.90
2019-02-27T02:28:48.229Z,99.90
2019-02-27T02:31:33.128Z,99.90
2019-02-27T02:34:27.677Z,99.90
2019-02-27T02:39:54.697Z,99.90
2019-02-27T02:42:46.241Z,99.90
2019-02-27T02:45:33.814Z,99.90
2019-02-27T02:48:21.431Z,99.90
2019-02-27T02:51:21.398Z,99.90
2019-02-27T02:54:22.543Z,99.90
2019-02-27T02:57:04.945Z,99.90
2019-02-27T02:59:49.392Z,99.90
2019-02-27T03:02:36.768Z,99.90
2019-02-27T03:08:05.432Z,99.90
2019-02-27T03:10:42.575Z,99.90
2019-02-27T03:13:14.919Z,99.90
2019-02-27T03:15:47.372Z,99.90
2019-02-27T03:18:39.278Z,99.90
2019-02-27T03:21:33.028Z,99.90
2019-02-27T03:24:11.495Z,99.90
2019-02-27T03:26:43.934Z,99.90
2019-02-27T03:29:40.222Z,99.90
2019-02-27T03:32:21.520Z,99.90
2019-02-27T03:35:11.872Z,99.90
2019-02-27T03:37:49.907Z,99.90
2019-02-27T03:43:45.665Z,99.90
2019-02-27T03:46:42.627Z,99.90
2019-02-27T03:49:30.056Z,99.90
2019-02-27T03:52:20.763Z,99.90
2019-02-27T03:55:04.761Z,99.90
2019-02-27T04:00:23.895Z,99.90
2019-02-27T04:02:56.328Z,99.90
2019-02-27T04:05:57.768Z,99.90
2019-02-27T04:08:35.957Z,99.90
2019-02-27T04:13:54.439Z,99.90
2019-02-27T04:16:28.814Z,99.90
2019-02-27T04:18:55.035Z,99.90
2019-02-27T04:21:25.351Z,99.90
2019-02-27T04:23:57.120Z,99.90
2019-02-27T04:26:28.046Z,99.90
2019-02-27T04:28:57.423Z,99.90
2019-02-27T04:31:29.455Z,99.90
2019-02-27T04:34:00.350Z,99.90
2019-02-27T04:36:28.881Z,99.90
2019-02-27T04:39:00.025Z,99.90
2019-02-27T04:41:29.297Z,99.90
2019-02-27T04:43:58.649Z,99.90
2019-02-27T04:46:28.083Z,99.90
2019-02-27T04:48:57.447Z,99.90
2019-02-27T04:51:26.796Z,99.90
2019-02-27T04:53:56.148Z,99.90
2019-02-27T04:56:25.519Z,99.90
2019-02-27T04:58:54.956Z,99.90
2019-02-27T05:01:24.404Z,99.90
2019-02-27T05:03:53.860Z,99.90
2019-02-27T05:06:23.212Z,99.90
2019-02-27T05:08:52.588Z,99.90
2019-02-27T05:11:21.931Z,99.90
2019-02-27T05:13:54.040Z,99.90
2019-02-27T05:16:22.375Z,99.90
2019-02-27T05:18:51.721Z,99.90
2019-02-27T05:21:21.068Z,99.90
2019-02-27T05:23:50.427Z,99.90
2019-02-27T05:26:19.810Z,99.90
2019-02-27T05:28:49.180Z,99.90
2019-02-27T05:31:19.159Z,99.90
2019-02-27T05:33:48.588Z,99.90
2019-02-27T05:36:17.945Z,99.90
2019-02-27T05:38:47.395Z,99.90
2019-02-27T05:41:16.742Z,99.90
2019-02-27T05:43:48.460Z,99.90
2019-02-27T05:46:17.580Z,99.90
2019-02-27T05:48:46.985Z,99.90
2019-02-27T05:51:16.403Z,99.90
2019-02-27T05:53:45.786Z,99.90
2019-02-27T05:56:16.825Z,99.90
2019-02-27T05:58:46.271Z,99.90
2019-02-27T06:01:15.626Z,99.90
2019-02-27T06:03:45.008Z,99.90
2019-02-27T06:06:15.459Z,99.90
2019-02-27T06:08:44.852Z,99.90
2019-02-27T06:11:14.204Z,99.90
2019-02-27T06:13:45.015Z,99.90
2019-02-27T06:16:16.204Z,99.90
2019-02-27T06:18:45.580Z,99.90
2019-02-27T06:21:16.379Z,99.90
2019-02-27T06:23:47.114Z,99.90
2019-02-27T06:26:18.957Z,99.90
2019-02-27T06:28:48.370Z,99.90
2019-02-27T06:31:17.724Z,99.90
2019-02-27T06:33:47.082Z,99.90
2019-02-27T06:36:16.522Z,99.90
2019-02-27T06:38:45.870Z,99.90
2019-02-27T06:41:18.140Z,99.90
2019-02-27T06:43:47.502Z,99.90
2019-02-27T06:46:19.898Z,99.90
2019-02-27T06:48:48.566Z,99.90
2019-02-27T06:51:17.995Z,99.90
2019-02-27T06:53:47.368Z,99.90
2019-02-27T06:56:16.764Z,99.90
2019-02-27T06:58:47.605Z,99.90
2019-02-27T07:01:17.231Z,99.90
2019-02-27T07:03:46.593Z,99.90
2019-02-27T07:06:16.410Z,99.90
2019-02-27T07:08:46.173Z,99.90
2019-02-27T07:11:17.192Z,99.90
2019-02-27T07:13:46.641Z,99.90
2019-02-27T07:16:20.472Z,99.90
2019-02-27T07:18:49.357Z,99.90
2019-02-27T07:21:18.702Z,99.90
2019-02-27T07:23:48.094Z,99.90
2019-02-27T07:26:21.102Z,99.90
2019-02-27T07:28:50.448Z,99.90
2019-02-27T07:31:19.878Z,99.90
2019-02-27T07:33:51.621Z,99.90
2019-02-27T07:36:21.113Z,99.90
2019-02-27T07:38:50.541Z,99.90
2019-02-27T07:41:22.867Z,99.90
2019-02-27T07:43:52.251Z,99.90
2019-02-27T07:46:22.404Z,99.90
2019-02-27T07:48:56.390Z,99.90
2019-02-27T07:51:23.929Z,99.90
2019-02-27T07:53:54.512Z,99.90
2019-02-27T07:56:24.098Z,99.90
2019-02-27T07:58:53.485Z,99.90
2019-02-27T08:01:23.661Z,99.90
2019-02-27T08:03:53.586Z,99.90
2019-02-27T08:06:23.701Z,98.70
2019-02-27T08:08:57.003Z,98.30
2019-02-27T08:11:26.372Z,99.40
2019-02-27T08:13:55.503Z,99.30
2019-02-27T08:16:24.877Z,99.10
2019-02-27T08:18:54.256Z,99.10
2019-02-27T08:21:23.634Z,99.10
2019-02-27T08:23:53.068Z,98.40
2019-02-27T08:26:22.490Z,98.00
2019-02-27T08:28:51.855Z,97.40
2019-02-27T08:31:21.222Z,96.90
2019-02-27T08:33:52.258Z,96.90
2019-02-27T08:36:21.760Z,96.50
2019-02-27T08:38:51.091Z,96.10
2019-02-27T08:41:20.534Z,96.30
2019-02-27T08:43:49.896Z,95.70
2019-02-27T08:46:19.258Z,95.90
2019-02-27T08:48:50.183Z,95.50
2019-02-27T08:51:19.699Z,95.20
2019-02-27T08:53:49.052Z,94.60
2019-02-27T08:56:18.412Z,94.80
2019-02-27T08:58:47.793Z,93.60
2019-02-27T09:01:19.041Z,92.40
2019-02-27T09:03:48.223Z,92.40
2019-02-27T09:06:18.811Z,92.30
2019-02-27T09:08:48.173Z,92.40
2019-02-27T09:11:17.545Z,91.10
2019-02-27T09:13:46.896Z,90.70
2019-02-27T09:16:16.264Z,90.10
2019-02-27T09:18:45.638Z,90.00
2019-02-27T09:21:15.000Z,90.00
2019-02-27T09:23:44.426Z,90.10
2019-02-27T09:26:13.868Z,89.90
2019-02-27T09:28:44.546Z,88.30
2019-02-27T09:31:15.368Z,87.40
2019-02-27T09:33:45.804Z,85.70
2019-02-27T09:36:15.227Z,83.70
2019-02-27T09:38:45.228Z,82.90
2019-02-27T09:41:14.792Z,82.20
2019-02-27T09:43:44.141Z,82.10
2019-02-27T09:46:19.262Z,75.10
2019-02-27T09:48:45.881Z,71.80
2019-02-27T09:51:15.278Z,72.10
2019-02-27T09:53:44.676Z,71.80
2019-02-27T09:56:14.656Z,68.90
2019-02-27T09:58:45.525Z,68.10
2019-02-27T10:01:17.196Z,67.10
2019-02-27T10:03:46.656Z,68.40
2019-02-27T10:06:16.079Z,68.40
2019-02-27T10:08:45.536Z,66.90
2019-02-27T10:11:18.799Z,67.10
2019-02-27T10:13:46.119Z,65.00
2019-02-27T10:16:15.535Z,68.40
2019-02-27T10:18:44.896Z,66.50
2019-02-27T10:21:14.276Z,68.50
2019-02-27T10:23:43.719Z,65.90
2019-02-27T10:26:13.147Z,64.50
2019-02-27T10:28:44.033Z,65.00
2019-02-27T10:31:15.898Z,65.20
2019-02-27T10:33:45.266Z,63.70
2019-02-27T10:36:16.195Z,64.10
2019-02-27T10:38:46.840Z,63.40
2019-02-27T10:41:16.265Z,64.40
2019-02-27T10:43:45.627Z,64.20
2019-02-27T10:46:15.077Z,64.40
2019-02-27T10:48:46.920Z,63.30
2019-02-27T10:51:15.504Z,62.50
2019-02-27T10:53:44.858Z,64.50
2019-02-27T10:56:14.232Z,63.60
2019-02-27T10:58:45.023Z,63.20
2019-02-27T11:01:14.729Z,63.00
2019-02-27T11:03:44.133Z,62.70
2019-02-27T11:06:13.561Z,61.80
2019-02-27T11:08:43.239Z,61.60
2019-02-27T11:11:13.191Z,60.90
2019-02-27T11:13:43.887Z,61.40
2019-02-27T11:16:15.411Z,63.70
2019-02-27T11:18:44.442Z,60.20
2019-02-27T11:21:15.027Z,59.50
2019-02-27T11:23:44.372Z,58.30
2019-02-27T11:26:13.730Z,59.70
2019-02-27T11:28:47.566Z,59.40
2019-02-27T11:31:15.571Z,59.90
2019-02-27T11:33:45.079Z,59.30
2019-02-27T11:36:14.583Z,60.00
2019-02-27T11:38:43.966Z,59.10
2019-02-27T11:41:15.362Z,57.80
2019-02-27T11:43:44.459Z,57.70
2019-02-27T11:46:13.819Z,58.50
2019-02-27T11:48:47.501Z,57.10
2019-02-27T11:51:17.522Z,57.80
2019-02-27T11:53:48.161Z,57.90
2019-02-27T11:56:20.246Z,60.30
2019-02-27T11:58:50.095Z,57.10
2019-02-27T12:01:22.126Z,58.30
2019-02-27T12:03:52.066Z,59.20
2019-02-27T12:06:21.488Z,56.90
2019-02-27T12:08:50.946Z,57.60
2019-02-27T12:11:20.367Z,57.90
2019-02-27T12:13:50.105Z,57.00
2019-02-27T12:16:19.494Z,56.40
2019-02-27T12:18:49.008Z,57.80
2019-02-27T12:21:19.152Z,57.10
2019-02-27T12:23:48.638Z,57.10
2019-02-27T12:26:18.079Z,56.70
2019-02-27T12:28:52.644Z,55.20
2019-02-27T12:31:21.740Z,55.90
2019-02-27T12:33:51.120Z,56.90
2019-02-27T12:36:23.317Z,56.50
2019-02-27T12:38:52.733Z,56.40
2019-02-27T12:41:22.227Z,55.90
2019-02-27T12:43:52.753Z,55.80
2019-02-27T12:46:22.864Z,56.80
2019-02-27T12:48:52.249Z,56.40
2019-02-27T12:51:21.609Z,56.60
2019-02-27T12:53:54.408Z,55.70
2019-02-27T12:56:22.097Z,55.20
2019-02-27T12:58:51.467Z,54.80
2019-02-27T13:01:20.933Z,55.50
2019-02-27T13:03:50.434Z,54.70
2019-02-27T13:06:19.842Z,55.40
2019-02-27T13:08:52.609Z,55.20
2019-02-27T13:11:20.345Z,54.60
2019-02-27T13:13:49.853Z,54.90
2019-02-27T13:16:19.264Z,54.10
2019-02-27T13:18:48.784Z,54.10
2019-02-27T13:21:20.696Z,53.40
2019-02-27T13:23:49.245Z,53.60
2019-02-27T13:26:18.618Z,53.00
2019-02-27T13:28:49.708Z,52.40
2019-02-27T13:31:19.254Z,52.10
2019-02-27T13:33:48.692Z,52.60
2019-02-27T13:36:18.182Z,50.80
2019-02-27T13:38:49.557Z,51.20
2019-02-27T13:41:18.740Z,50.90
2019-02-27T13:43:48.135Z,51.10
2019-02-27T13:46:17.496Z,51.20
2019-02-27T13:48:46.944Z,51.60
2019-02-27T13:51:16.301Z,50.50
2019-02-27T13:53:45.659Z,51.10
2019-02-27T13:56:16.174Z,51.50
2019-02-27T13:58:45.814Z,51.40
2019-02-27T14:01:15.167Z,51.70
2019-02-27T14:03:45.676Z,52.30
2019-02-27T14:06:15.680Z,51.50
2019-02-27T14:08:45.123Z,50.00
2019-02-27T14:11:14.488Z,50.00
2019-02-27T14:13:44.959Z,50.70
2019-02-27T14:16:14.407Z,50.20
2019-02-27T14:18:44.020Z,51.00
2019-02-27T14:21:14.966Z,50.90
2019-02-27T14:23:46.911Z,50.30
2019-02-27T14:26:15.704Z,50.90
2019-02-27T14:28:45.201Z,50.90
2019-02-27T14:31:14.563Z,52.30
2019-02-27T14:33:44.087Z,51.00
2019-02-27T14:36:13.512Z,51.90
2019-02-27T14:38:42.867Z,52.00
2019-02-27T14:41:14.354Z,51.20
2019-02-27T14:43:43.315Z,50.40
2019-02-27T14:46:12.865Z,51.00
2019-02-27T14:48:42.341Z,50.60
2019-02-27T14:51:11.838Z,49.50
2019-02-27T14:53:41.190Z,49.30
2019-02-27T14:56:10.637Z,50.30
2019-02-27T14:58:40.066Z,49.70
2019-02-27T15:01:11.833Z,49.20
2019-02-27T15:03:42.330Z,50.50
2019-02-27T15:06:11.787Z,50.20
2019-02-27T15:08:41.246Z,49.70
2019-02-27T15:11:13.999Z,49.50
2019-02-27T15:13:41.696Z,50.50
2019-02-27T15:16:11.156Z,55.40
2019-02-27T15:18:40.690Z,58.60
2019-02-27T15:21:13.034Z,59.90
2019-02-27T15:23:41.296Z,61.30
2019-02-27T15:26:13.894Z,61.20
2019-02-27T15:28:41.928Z,61.10
2019-02-27T15:31:15.167Z,61.90
2019-02-27T15:33:44.610Z,62.20
2019-02-27T15:36:14.066Z,63.20
2019-02-27T15:38:46.162Z,64.50
2019-02-27T15:41:16.600Z,65.50
2019-02-27T15:43:54.655Z,66.40
2019-02-27T15:46:21.708Z,66.20
2019-02-27T15:48:48.472Z,66.80
2019-02-27T15:51:18.347Z,67.90
2019-02-27T15:53:49.984Z,68.40
2019-02-27T15:56:20.012Z,69.50
2019-02-27T15:58:49.493Z,69.40
2019-02-27T16:01:19.046Z,69.50
2019-02-27T16:03:48.469Z,70.00
2019-02-27T16:06:17.855Z,70.80
2019-02-27T16:08:47.231Z,71.50
2019-02-27T16:11:17.334Z,71.40
2019-02-27T16:13:46.954Z,71.90
2019-02-27T16:16:16.384Z,73.70
2019-02-27T16:18:45.749Z,74.30
2019-02-27T16:21:15.128Z,76.20
2019-02-27T16:23:44.812Z,74.80
2019-02-27T16:26:14.180Z,75.20
2019-02-27T16:28:46.083Z,76.00
2019-02-27T16:31:14.639Z,77.00
2019-02-27T16:33:44.084Z,76.10
2019-02-27T16:36:15.692Z,78.90
2019-02-27T16:38:44.529Z,78.00
2019-02-27T16:41:13.888Z,78.50
2019-02-27T16:43:47.733Z,79.60
2019-02-27T16:46:14.377Z,79.60
2019-02-27T16:48:43.737Z,80.10
2019-02-27T16:51:13.125Z,80.00
2019-02-27T16:53:42.481Z,81.00
2019-02-27T16:56:12.878Z,80.40
2019-02-27T16:58:42.399Z,80.50
2019-02-27T17:01:11.845Z,80.60
2019-02-27T17:03:41.205Z,81.20
2019-02-27T17:06:10.561Z,81.50
2019-02-27T17:08:42.938Z,81.50
2019-02-27T17:11:12.368Z,82.50
2019-02-27T17:13:41.734Z,81.30
2019-02-27T17:16:11.533Z,82.20
2019-02-27T17:18:42.038Z,82.60
2019-02-27T17:21:11.970Z,83.60
2019-02-27T17:23:45.382Z,84.20
2019-02-27T17:26:12.593Z,84.40
2019-02-27T17:28:42.029Z,85.40
2019-02-27T17:31:12.196Z,86.00
2019-02-27T17:33:42.287Z,86.90
2019-02-27T17:36:11.685Z,87.00
2019-02-27T17:38:41.138Z,86.70
2019-02-27T17:41:10.643Z,88.20
2019-02-27T17:43:40.774Z,89.10
2019-02-27T17:46:10.163Z,88.30
2019-02-27T17:48:39.797Z,89.10
2019-02-27T17:51:09.338Z,90.10
2019-02-27T17:53:38.695Z,90.10
2019-02-27T17:56:08.065Z,90.20
2019-02-27T17:58:38.028Z,90.70
2019-02-27T18:01:09.187Z,90.80
2019-02-27T18:03:41.507Z,91.90
2019-02-27T18:06:09.675Z,91.90
2019-02-27T18:08:39.135Z,92.30
2019-02-27T18:11:08.664Z,92.50
2019-02-27T18:13:38.022Z,92.80
2019-02-27T18:16:07.417Z,93.00
2019-02-27T18:18:36.876Z,92.80
2019-02-27T18:21:06.309Z,92.60
2019-02-27T18:23:35.765Z,92.60
2019-02-27T18:26:05.492Z,92.70
2019-02-27T18:28:35.925Z,93.00
2019-02-27T18:31:05.731Z,92.40
2019-02-27T18:33:35.226Z,92.50
2019-02-27T18:36:05.881Z,92.60
2019-02-27T18:38:35.575Z,92.30
2019-02-27T18:41:05.633Z,92.30
2019-02-27T18:43:35.111Z,92.40
2019-02-27T18:46:04.519Z,92.50
2019-02-27T18:48:34.750Z,92.40
2019-02-27T18:51:04.563Z,92.70
2019-02-27T18:53:34.146Z,93.10
2019-02-27T18:56:05.177Z,93.20
2019-02-27T18:58:34.605Z,94.00
2019-02-27T19:01:09.518Z,94.00
2019-02-27T19:03:37.107Z,94.20
2019-02-27T19:06:06.701Z,94.30
2019-02-27T19:08:36.136Z,94.30
2019-02-27T19:11:06.282Z,94.80
2019-02-27T19:13:36.822Z,95.10
2019-02-27T19:16:06.560Z,95.20
2019-02-27T19:18:38.498Z,95.10
2019-02-27T19:21:07.587Z,95.30
2019-02-27T19:23:37.147Z,95.20
2019-02-27T19:26:09.360Z,95.80
2019-02-27T19:28:38.717Z,95.60
2019-02-27T19:31:08.278Z,95.70
2019-02-27T19:33:37.788Z,95.70
2019-02-27T19:36:07.157Z,95.70
2019-02-27T19:38:36.559Z,95.90
2019-02-27T19:41:06.058Z,95.90
2019-02-27T19:43:35.617Z,95.70
2019-02-27T19:46:10.010Z,95.30
2019-02-27T19:48:40.010Z,95.90
2019-02-27T19:51:09.377Z,95.90
2019-02-27T19:53:39.614Z,96.10
2019-02-27T19:56:09.561Z,95.60
2019-02-27T19:58:39.088Z,95.40
2019-02-27T20:01:10.227Z,95.60
2019-02-27T20:03:39.681Z,95.70
2019-02-27T20:06:09.064Z,95.90
2019-02-27T20:08:44.347Z,96.00
2019-02-27T20:11:10.014Z,95.60
2019-02-27T20:13:39.515Z,95.40
2019-02-27T20:16:09.083Z,95.70
2019-02-27T20:18:40.582Z,95.80
2019-02-27T20:21:12.097Z,95.90
2019-02-27T20:23:41.564Z,96.50
2019-02-27T20:26:19.996Z,96.60
2019-02-27T20:28:46.982Z,96.90
2019-02-27T20:31:19.727Z,97.00
2019-02-27T20:33:49.309Z,96.90
2019-02-27T20:36:18.788Z,96.80
2019-02-27T20:38:50.735Z,96.80
2019-02-27T20:41:20.348Z,97.30
2019-02-27T20:43:49.975Z,97.70
2019-02-27T20:46:19.367Z,97.80
2019-02-27T20:48:48.727Z,98.00
2019-02-27T20:51:18.196Z,98.20
2019-02-27T20:53:47.697Z,97.80
2019-02-27T20:56:17.154Z,97.70
2019-02-27T20:58:51.113Z,98.60
2019-02-27T21:01:17.770Z,98.20
2019-02-27T21:03:47.305Z,98.00
2019-02-27T21:06:16.707Z,98.20
2019-02-27T21:08:46.075Z,98.20
2019-02-27T21:11:15.594Z,98.00
2019-02-27T21:13:49.372Z,99.20
2019-02-27T21:16:16.194Z,99.40
2019-02-27T21:18:45.707Z,99.00
2019-02-27T21:21:16.986Z,98.40
2019-02-27T21:23:46.373Z,99.10
2019-02-27T21:26:15.956Z,98.40
2019-02-27T21:28:45.608Z,99.30
2019-02-27T21:31:15.234Z,99.20
2019-02-27T21:33:45.728Z,98.60
2019-02-27T21:36:16.066Z,98.60
2019-02-27T21:38:50.310Z,99.50
2019-02-27T21:41:19.464Z,98.50
2019-02-27T21:43:49.069Z,99.70
2019-02-27T21:46:18.736Z,98.90
2019-02-27T21:48:51.283Z,99.70
2019-02-27T21:51:20.828Z,99.90
2019-02-27T21:53:51.589Z,99.50
2019-02-27T21:56:21.185Z,99.50
2019-02-27T21:58:50.811Z,99.80
2019-02-27T22:01:22.601Z,99.30
2019-02-27T22:03:52.273Z,99.90
2019-02-27T22:06:24.623Z,99.90
2019-02-27T22:08:54.290Z,99.90
2019-02-27T22:11:24.273Z,99.70
2019-02-27T22:13:55.247Z,99.90
2019-02-27T22:16:29.494Z,99.90
2019-02-27T22:18:56.330Z,99.90
2019-02-27T22:21:25.955Z,99.90
2019-02-27T22:23:57.266Z,99.90
2019-02-27T22:26:26.862Z,99.90
2019-02-27T22:28:56.509Z,99.90
2019-02-27T22:31:26.138Z,99.90
2019-02-27T22:33:56.201Z,99.90
2019-02-27T22:36:26.474Z,99.90
2019-02-27T22:38:59.884Z,99.90
2019-02-27T22:41:27.118Z,99.90
2019-02-27T22:43:56.608Z,99.90
2019-02-27T22:46:25.963Z,99.90
2019-02-27T22:48:55.331Z,99.90
2019-02-27T22:51:24.770Z,99.90
2019-02-27T22:53:54.139Z,99.90
2019-02-27T22:56:23.516Z,99.90
2019-02-27T22:58:52.880Z,99.90
2019-02-27T23:01:25.919Z,99.90
2019-02-27T23:03:57.913Z,99.90
2019-02-27T23:06:28.078Z,99.90
2019-02-27T23:08:57.448Z,99.90
2019-02-27T23:11:26.882Z,99.90
2019-02-27T23:13:56.249Z,99.90
2019-02-27T23:16:25.681Z,99.90
2019-02-27T23:18:55.122Z,99.90
2019-02-27T23:21:30.496Z,99.90
2019-02-27T23:23:59.973Z,99.90
2019-02-27T23:26:29.466Z,99.90
2019-02-27T23:28:58.816Z,99.90
2019-02-27T23:31:28.188Z,99.90
2019-02-27T23:33:57.636Z,99.90
2019-02-27T23:36:27.013Z,99.90
2019-02-27T23:38:56.416Z,99.90
2019-02-27T23:41:25.815Z,99.90
2019-02-27T23:43:55.292Z,99.90
2019-02-27T23:46:24.672Z,99.90
2019-02-27T23:48:54.033Z,99.90
2019-02-27T23:51:23.425Z,99.90
2019-02-27T23:53:52.935Z,99.90
2019-02-27T23:56:22.293Z,99.90
2019-02-27T23:58:54.809Z,99.90
