createdAt,value
2019-04-29T00:04:52.991Z,8.6
2019-04-29T00:09:52.985Z,8.5
2019-04-29T00:14:53.015Z,8.5
2019-04-29T00:19:53.181Z,8.4
2019-04-29T00:24:53.119Z,8.4
2019-04-29T00:29:53.008Z,8.3
2019-04-29T00:34:53.176Z,8.3
2019-04-29T00:39:53.178Z,8.2
2019-04-29T00:44:53.254Z,8.1
2019-04-29T00:49:53.175Z,8.1
2019-04-29T00:54:53.178Z,7.9
2019-04-29T00:59:53.253Z,7.9
2019-04-29T01:04:53.193Z,7.8
2019-04-29T01:09:53.212Z,7.7
2019-04-29T01:14:53.026Z,7.6
2019-04-29T01:19:53.179Z,7.5
2019-04-29T01:24:53.228Z,7.4
2019-04-29T01:29:53.033Z,7.4
2019-04-29T01:34:53.174Z,7.3
2019-04-29T01:39:53.217Z,7.2
2019-04-29T01:44:53.060Z,7.2
2019-04-29T01:49:53.036Z,7.1
2019-04-29T01:54:53.209Z,7.1
2019-04-29T01:59:53.446Z,7.1
2019-04-29T02:04:53.068Z,7
2019-04-29T02:09:53.208Z,7
2019-04-29T02:14:53.071Z,7
2019-04-29T02:19:53.285Z,7
2019-04-29T02:24:53.078Z,7.1
2019-04-29T02:29:53.507Z,7.1
2019-04-29T02:34:53.235Z,7.2
2019-04-29T02:39:53.094Z,7.3
2019-04-29T02:44:53.207Z,7.4
2019-04-29T02:49:53.292Z,7.5
2019-04-29T02:54:53.206Z,7.5
2019-04-29T02:59:53.240Z,7.6
2019-04-29T03:04:53.592Z,7.6
2019-04-29T03:09:53.094Z,7.7
2019-04-29T03:14:53.062Z,7.7
2019-04-29T03:19:53.286Z,7.7
2019-04-29T03:24:53.084Z,7.7
2019-04-29T03:29:53.097Z,7.7
2019-04-29T03:34:53.282Z,7.8
2019-04-29T03:39:53.102Z,7.8
2019-04-29T03:44:53.097Z,7.8
2019-04-29T03:49:53.127Z,7.8
2019-04-29T03:54:53.114Z,7.8
2019-04-29T03:59:53.353Z,7.8
2019-04-29T04:04:53.278Z,7.8
2019-04-29T04:09:53.203Z,7.9
2019-04-29T04:14:53.352Z,7.9
2019-04-29T04:19:53.126Z,7.9
2019-04-29T04:24:53.305Z,7.9
2019-04-29T04:29:53.349Z,7.9
2019-04-29T04:34:53.225Z,8
2019-04-29T04:39:53.134Z,8
2019-04-29T04:44:53.153Z,8
2019-04-29T04:49:53.151Z,8.1
2019-04-29T04:54:53.309Z,8.1
2019-04-29T04:59:53.351Z,8.2
2019-04-29T05:04:53.266Z,8.2
2019-04-29T05:09:53.309Z,8.3
2019-04-29T05:14:53.362Z,8.3
2019-04-29T05:19:53.379Z,8.4
2019-04-29T05:24:53.308Z,8.4
2019-04-29T05:29:53.339Z,8.4
2019-04-29T05:34:54.979Z,8.4
2019-04-29T05:39:53.168Z,8.4
2019-04-29T05:44:53.335Z,8.4
2019-04-29T05:49:53.389Z,8.4
2019-04-29T05:54:53.301Z,8.4
2019-04-29T05:59:53.185Z,8.5
2019-04-29T06:04:53.975Z,8.5
2019-04-29T06:09:53.434Z,8.5
2019-04-29T06:14:53.169Z,8.6
2019-04-29T06:19:53.377Z,8.6
2019-04-29T06:24:53.197Z,8.6
2019-04-29T06:29:53.186Z,8.7
2019-04-29T06:34:53.371Z,8.8
2019-04-29T06:39:53.405Z,8.8
2019-04-29T06:44:53.336Z,8.9
2019-04-29T06:49:53.213Z,8.8
2019-04-29T06:54:53.240Z,8.9
2019-04-29T06:59:54.821Z,8.8
2019-04-29T07:04:53.216Z,8.8
2019-04-29T07:09:56.466Z,8.7
2019-04-29T07:14:53.215Z,8.7
2019-04-29T07:19:53.378Z,8.6
2019-04-29T07:24:53.400Z,8.6
2019-04-29T07:29:53.451Z,8.5
2019-04-29T07:34:53.358Z,8.6
2019-04-29T07:39:53.403Z,8.7
2019-04-29T07:44:54.129Z,8.6
2019-04-29T07:49:53.283Z,8.7
2019-04-29T07:54:55.954Z,8.7
2019-04-29T07:59:53.347Z,8.8
2019-04-29T08:04:53.473Z,8.8
2019-04-29T08:09:53.355Z,8.9
2019-04-29T08:14:57.389Z,8.9
2019-04-29T08:19:53.487Z,8.9
2019-04-29T08:24:53.409Z,8.9
2019-04-29T08:29:53.440Z,8.9
2019-04-29T08:34:57.299Z,8.9
2019-04-29T08:40:03.669Z,8.9
2019-04-29T08:44:54.565Z,8.9
2019-04-29T08:49:53.277Z,9
2019-04-29T08:54:55.217Z,9
2019-04-29T08:59:53.434Z,9.1
2019-04-29T09:04:54.048Z,9.2
2019-04-29T09:09:55.981Z,9.3
2019-04-29T09:14:53.282Z,9.4
2019-04-29T09:19:53.477Z,9.5
2019-04-29T09:24:53.358Z,9.5
2019-04-29T09:29:54.138Z,9.5
2019-04-29T09:34:55.419Z,9.5
2019-04-29T09:39:53.453Z,9.5
2019-04-29T09:44:53.427Z,9.6
2019-04-29T09:49:53.464Z,9.7
2019-04-29T09:54:53.288Z,9.8
2019-04-29T09:59:53.540Z,9.9
2019-04-29T10:04:56.608Z,10
2019-04-29T10:09:57.194Z,10
2019-04-29T10:14:53.538Z,10.1
2019-04-29T10:19:53.466Z,10.1
2019-04-29T10:24:53.511Z,10.1
2019-04-29T10:29:55.113Z,10.2
2019-04-29T10:34:53.465Z,10.1
2019-04-29T10:39:53.493Z,10
2019-04-29T10:44:53.494Z,10
2019-04-29T10:49:53.323Z,10
2019-04-29T10:54:55.200Z,9.9
2019-04-29T10:59:53.331Z,9.9
2019-04-29T11:04:53.334Z,9.9
2019-04-29T11:09:53.350Z,9.9
2019-04-29T11:14:53.533Z,9.9
2019-04-29T11:19:53.364Z,10
2019-04-29T11:24:53.506Z,10
2019-04-29T11:29:53.334Z,10
2019-04-29T11:34:54.997Z,10.1
2019-04-29T11:39:53.494Z,10.1
2019-04-29T11:44:57.050Z,10.1
2019-04-29T11:49:53.358Z,10.1
2019-04-29T11:54:53.458Z,10.1
2019-04-29T11:59:53.529Z,10.2
2019-04-29T12:04:53.379Z,10.1
2019-04-29T12:09:53.561Z,10.1
2019-04-29T12:14:53.366Z,10
2019-04-29T12:19:53.572Z,10
2019-04-29T12:24:53.539Z,10
2019-04-29T12:29:53.878Z,10.1
2019-04-29T12:34:53.585Z,10.2
2019-04-29T12:39:53.601Z,10.2
2019-04-29T12:44:53.484Z,10.2
2019-04-29T12:49:53.383Z,10.1
2019-04-29T12:54:53.385Z,10
2019-04-29T12:59:54.612Z,9.9
2019-04-29T13:04:53.653Z,9.8
2019-04-29T13:09:53.386Z,9.7
2019-04-29T13:15:02.472Z,9.7
2019-04-29T13:20:01.435Z,9.7
2019-04-29T13:24:53.407Z,9.7
2019-04-29T13:29:53.536Z,9.8
2019-04-29T13:34:53.460Z,9.8
2019-04-29T13:39:55.504Z,9.7
2019-04-29T13:45:05.813Z,9.8
2019-04-29T13:49:53.425Z,9.8
2019-04-29T13:54:53.473Z,9.7
2019-04-29T13:59:53.635Z,9.7
2019-04-29T14:04:55.860Z,9.6
2019-04-29T14:09:53.429Z,9.5
2019-04-29T14:14:53.846Z,9.5
2019-04-29T14:19:56.729Z,9.5
2019-04-29T14:24:53.600Z,9.5
2019-04-29T14:29:53.450Z,9.5
2019-04-29T14:34:53.700Z,9.4
2019-04-29T14:39:53.442Z,9.4
2019-04-29T14:44:53.653Z,9.4
2019-04-29T14:49:55.087Z,9.4
2019-04-29T14:54:53.606Z,9.4
2019-04-29T14:59:53.631Z,9.4
2019-04-29T15:04:53.508Z,9.3
2019-04-29T15:09:55.635Z,9.2
2019-04-29T15:14:54.564Z,9.2
2019-04-29T15:19:55.526Z,9.2
2019-04-29T15:24:53.591Z,9.2
2019-04-29T15:29:53.491Z,9.2
2019-04-29T15:34:54.204Z,9.1
2019-04-29T15:39:54.104Z,9
2019-04-29T15:44:55.787Z,9
2019-04-29T15:49:55.574Z,9
2019-04-29T15:54:53.706Z,8.9
2019-04-29T15:59:58.397Z,8.9
2019-04-29T16:04:53.478Z,8.8
2019-04-29T16:09:53.463Z,8.8
2019-04-29T16:14:53.476Z,8.7
2019-04-29T16:19:53.551Z,8.7
2019-04-29T16:24:59.148Z,8.6
2019-04-29T16:29:54.232Z,8.6
2019-04-29T16:34:53.479Z,8.6
2019-04-29T16:39:59.552Z,8.5
2019-04-29T16:44:53.942Z,8.5
2019-04-29T16:49:57.403Z,8.5
2019-04-29T16:54:58.864Z,8.4
2019-04-29T16:59:54.022Z,8.4
2019-04-29T17:04:53.807Z,8.3
2019-04-29T17:09:53.669Z,8.3
2019-04-29T17:15:03.272Z,8.3
2019-04-29T17:19:53.881Z,8.3
2019-04-29T17:24:53.621Z,8.3
2019-04-29T17:29:55.351Z,8.2
2019-04-29T17:34:59.546Z,8.2
2019-04-29T17:39:53.928Z,8.2
2019-04-29T17:44:53.762Z,8.1
2019-04-29T17:49:53.707Z,8.1
2019-04-29T17:54:55.023Z,8
2019-04-29T17:59:55.945Z,8
2019-04-29T18:04:57.112Z,8
2019-04-29T18:09:55.187Z,7.9
2019-04-29T18:14:55.059Z,7.9
2019-04-29T18:19:55.094Z,7.9
2019-04-29T18:24:55.458Z,7.9
2019-04-29T18:29:55.042Z,7.9
2019-04-29T18:34:55.795Z,7.9
2019-04-29T18:39:57.626Z,7.9
2019-04-29T18:44:57.561Z,7.9
2019-04-29T18:49:53.817Z,7.9
2019-04-29T18:54:54.883Z,7.9
2019-04-29T18:59:54.939Z,7.9
2019-04-29T19:04:56.128Z,7.8
2019-04-29T19:09:55.493Z,7.8
2019-04-29T19:14:57.899Z,7.8
2019-04-29T19:19:55.275Z,7.8
2019-04-29T19:24:55.759Z,7.8
2019-04-29T19:29:55.012Z,7.8
2019-04-29T19:34:57.289Z,7.8
2019-04-29T19:39:56.882Z,7.8
2019-04-29T19:44:55.445Z,7.8
2019-04-29T19:49:55.427Z,7.7
2019-04-29T19:54:57.287Z,7.7
2019-04-29T19:59:57.009Z,7.7
2019-04-29T20:04:54.514Z,7.7
2019-04-29T20:09:59.446Z,7.7
2019-04-29T20:14:58.275Z,7.7
2019-04-29T20:19:56.458Z,7.7
2019-04-29T20:24:55.637Z,7.7
2019-04-29T20:29:55.636Z,7.7
2019-04-29T20:34:57.269Z,7.7
2019-04-29T20:39:57.032Z,7.7
2019-04-29T20:44:55.166Z,7.7
2019-04-29T20:49:53.965Z,7.7
2019-04-29T20:55:00.361Z,7.7
2019-04-29T20:59:55.015Z,7.7
2019-04-29T21:04:55.786Z,7.7
2019-04-29T21:09:55.712Z,7.7
2019-04-29T21:14:53.623Z,7.6
2019-04-29T21:19:53.865Z,7.6
2019-04-29T21:24:54.971Z,7.6
2019-04-29T21:29:53.986Z,7.6
2019-04-29T21:34:55.252Z,7.6
2019-04-29T21:39:55.015Z,7.6
2019-04-29T21:44:53.833Z,7.6
2019-04-29T21:49:56.251Z,7.6
2019-04-29T21:54:54.541Z,7.6
2019-04-29T21:59:55.427Z,7.6
2019-04-29T22:04:55.159Z,7.5
2019-04-29T22:09:55.541Z,7.5
2019-04-29T22:14:54.594Z,7.6
2019-04-29T22:19:57.262Z,7.6
2019-04-29T22:24:57.400Z,7.6
2019-04-29T22:29:55.529Z,7.6
2019-04-29T22:34:58.991Z,7.6
2019-04-29T22:39:53.677Z,7.6
2019-04-29T22:44:57.210Z,7.5
2019-04-29T22:49:53.865Z,7.5
2019-04-29T22:54:57.730Z,7.5
2019-04-29T22:59:57.040Z,7.5
2019-04-29T23:04:54.751Z,7.5
2019-04-29T23:09:53.688Z,7.5
2019-04-29T23:14:53.698Z,7.5
2019-04-29T23:19:55.126Z,7.5
2019-04-29T23:24:55.555Z,7.4
2019-04-29T23:29:53.696Z,7.4
2019-04-29T23:34:54.975Z,7.4
2019-04-29T23:39:55.637Z,7.4
2019-04-29T23:44:55.038Z,7.4
2019-04-29T23:49:53.850Z,7.3
2019-04-29T23:54:53.719Z,7.3
2019-04-29T23:59:58.316Z,7.3
