createdAt,value
2022-07-29T00:00:02.104Z,15.57
2022-07-29T00:02:29.175Z,15.49
2022-07-29T00:04:56.145Z,15.52
2022-07-29T00:07:22.718Z,15.52
2022-07-29T00:09:52.084Z,15.55
2022-07-29T00:12:26.541Z,15.51
2022-07-29T00:14:54.979Z,15.44
2022-07-29T00:17:21.505Z,15.46
2022-07-29T00:19:47.919Z,15.52
2022-07-29T00:22:14.825Z,15.54
2022-07-29T00:24:41.308Z,15.47
2022-07-29T00:27:07.721Z,15.47
2022-07-29T00:29:35.075Z,15.56
2022-07-29T00:32:02.851Z,15.45
2022-07-29T00:34:29.325Z,15.49
2022-07-29T00:36:55.868Z,15.46
2022-07-29T00:39:22.529Z,15.46
2022-07-29T00:41:49.101Z,15.43
2022-07-29T00:44:15.831Z,15.42
2022-07-29T00:46:42.800Z,15.36
2022-07-29T00:49:09.451Z,15.34
2022-07-29T00:51:38.154Z,15.35
2022-07-29T00:54:05.650Z,15.39
2022-07-29T00:56:33.366Z,15.44
2022-07-29T00:59:00.756Z,15.39
2022-07-29T01:01:27.894Z,15.44
2022-07-29T01:03:54.456Z,15.44
2022-07-29T01:06:21.327Z,15.38
2022-07-29T01:08:49.201Z,15.37
2022-07-29T01:11:17.082Z,15.45
2022-07-29T01:13:48.083Z,15.45
2022-07-29T01:16:22.093Z,15.32
2022-07-29T01:18:52.522Z,15.38
2022-07-29T01:21:37.512Z,15.40
2022-07-29T01:24:34.442Z,15.49
2022-07-29T01:27:16.337Z,15.50
2022-07-29T01:29:53.314Z,15.44
2022-07-29T01:32:28.825Z,15.54
2022-07-29T01:35:04.371Z,15.54
2022-07-29T01:38:02.352Z,15.52
2022-07-29T01:40:50.594Z,15.59
2022-07-29T01:43:33.689Z,15.63
2022-07-29T01:46:05.310Z,15.60
2022-07-29T01:48:37.866Z,15.69
2022-07-29T01:51:30.225Z,15.64
2022-07-29T01:54:05.401Z,15.75
2022-07-29T01:56:34.189Z,15.72
2022-07-29T01:59:02.697Z,15.71
2022-07-29T02:01:33.485Z,15.73
2022-07-29T02:04:04.666Z,15.81
2022-07-29T02:06:34.372Z,15.83
2022-07-29T02:09:03.146Z,15.84
2022-07-29T02:11:33.609Z,15.82
2022-07-29T02:14:02.705Z,15.84
2022-07-29T02:16:33.331Z,15.84
2022-07-29T02:19:02.297Z,15.85
2022-07-29T02:21:30.729Z,15.82
2022-07-29T02:24:00.350Z,15.85
2022-07-29T02:26:27.824Z,15.79
2022-07-29T02:28:57.089Z,15.80
2022-07-29T02:31:26.273Z,15.73
2022-07-29T02:33:54.572Z,15.79
2022-07-29T02:36:24.393Z,15.74
2022-07-29T02:38:51.259Z,15.70
2022-07-29T02:41:19.518Z,15.68
2022-07-29T02:43:49.469Z,15.71
2022-07-29T02:46:29.003Z,15.57
2022-07-29T02:49:17.858Z,15.54
2022-07-29T02:51:48.104Z,15.51
2022-07-29T02:54:39.724Z,15.54
2022-07-29T02:57:13.713Z,15.42
2022-07-29T02:59:44.287Z,15.39
2022-07-29T03:02:12.083Z,15.35
2022-07-29T03:04:42.606Z,15.30
2022-07-29T03:07:11.264Z,15.26
2022-07-29T03:09:39.013Z,15.36
2022-07-29T03:12:06.193Z,15.39
2022-07-29T03:14:33.208Z,15.27
2022-07-29T03:17:00.559Z,15.25
2022-07-29T03:19:27.845Z,15.31
2022-07-29T03:21:58.105Z,15.30
2022-07-29T03:24:36.299Z,15.27
2022-07-29T03:27:04.299Z,15.30
2022-07-29T03:29:33.700Z,15.25
2022-07-29T03:32:02.738Z,15.28
2022-07-29T03:34:30.033Z,15.20
2022-07-29T03:36:56.489Z,15.14
2022-07-29T03:39:32.364Z,15.24
2022-07-29T03:42:01.955Z,15.27
2022-07-29T03:44:29.392Z,15.26
2022-07-29T03:46:58.605Z,15.27
2022-07-29T03:49:27.529Z,15.28
2022-07-29T03:51:54.261Z,15.33
2022-07-29T03:54:21.571Z,15.28
2022-07-29T03:56:50.982Z,15.23
2022-07-29T03:59:18.985Z,15.21
2022-07-29T04:01:46.140Z,15.19
2022-07-29T04:04:13.007Z,15.19
2022-07-29T04:06:44.230Z,15.19
2022-07-29T04:09:11.601Z,15.21
2022-07-29T04:11:59.670Z,15.22
2022-07-29T04:14:27.093Z,15.23
2022-07-29T04:16:53.547Z,15.23
2022-07-29T04:19:19.946Z,15.28
2022-07-29T04:21:46.405Z,15.33
2022-07-29T04:24:13.131Z,15.31
2022-07-29T04:26:39.843Z,15.28
2022-07-29T04:29:06.262Z,15.27
2022-07-29T04:31:32.799Z,15.38
2022-07-29T04:33:59.271Z,15.35
2022-07-29T04:36:29.041Z,15.35
2022-07-29T04:38:56.405Z,15.38
2022-07-29T04:41:22.818Z,15.45
2022-07-29T04:43:49.907Z,15.49
2022-07-29T04:46:16.779Z,15.55
2022-07-29T04:48:43.360Z,15.63
2022-07-29T04:51:09.811Z,15.61
2022-07-29T04:53:36.242Z,15.62
2022-07-29T04:56:03.234Z,15.73
2022-07-29T04:58:29.694Z,15.70
2022-07-29T05:00:56.313Z,15.76
2022-07-29T05:03:22.727Z,15.83
2022-07-29T05:05:49.375Z,15.94
2022-07-29T05:08:15.786Z,15.95
2022-07-29T05:10:42.194Z,15.99
2022-07-29T05:13:09.050Z,15.98
2022-07-29T05:15:36.323Z,16.07
2022-07-29T05:18:03.609Z,15.90
2022-07-29T05:20:30.720Z,16.09
2022-07-29T05:22:58.190Z,16.17
2022-07-29T05:25:40.850Z,16.25
2022-07-29T05:28:10.577Z,16.39
2022-07-29T05:30:37.091Z,16.58
2022-07-29T05:33:03.530Z,16.63
2022-07-29T05:35:30.160Z,16.61
2022-07-29T05:37:56.650Z,16.86
2022-07-29T05:40:23.106Z,17.02
2022-07-29T05:42:49.568Z,17.28
2022-07-29T05:45:15.974Z,17.73
2022-07-29T05:47:42.441Z,18.25
2022-07-29T05:50:09.362Z,19.82
2022-07-29T05:52:35.765Z,21.20
2022-07-29T05:55:02.238Z,21.87
2022-07-29T05:57:28.678Z,22.44
2022-07-29T05:59:55.074Z,22.44
2022-07-29T06:02:21.477Z,21.30
2022-07-29T06:04:48.088Z,21.27
2022-07-29T06:07:14.543Z,23.02
2022-07-29T06:09:41.031Z,25.08
2022-07-29T06:12:07.553Z,26.03
2022-07-29T06:14:34.013Z,24.67
2022-07-29T06:17:00.470Z,23.78
2022-07-29T06:19:26.894Z,22.57
2022-07-29T06:21:53.295Z,21.91
2022-07-29T06:24:20.099Z,20.98
2022-07-29T06:26:46.812Z,20.85
2022-07-29T06:29:13.241Z,20.38
2022-07-29T06:31:40.024Z,20.53
2022-07-29T06:34:06.698Z,20.55
2022-07-29T06:36:36.573Z,20.89
2022-07-29T06:39:07.973Z,21.02
2022-07-29T06:41:35.232Z,21.26
2022-07-29T06:44:01.858Z,21.54
2022-07-29T06:46:28.660Z,21.64
2022-07-29T06:48:55.317Z,22.32
2022-07-29T06:51:23.940Z,22.88
2022-07-29T06:53:59.544Z,21.89
2022-07-29T06:56:29.133Z,21.85
2022-07-29T06:58:55.782Z,23.00
2022-07-29T07:01:22.849Z,24.33
2022-07-29T07:03:49.414Z,25.36
2022-07-29T07:06:15.953Z,24.62
2022-07-29T07:08:42.385Z,24.52
2022-07-29T07:11:09.555Z,23.82
2022-07-29T07:13:36.783Z,23.91
2022-07-29T07:16:04.367Z,24.34
2022-07-29T07:18:31.191Z,23.88
2022-07-29T07:20:58.542Z,23.27
2022-07-29T07:23:25.291Z,22.13
2022-07-29T07:25:51.831Z,22.10
2022-07-29T07:28:18.310Z,22.12
2022-07-29T07:30:51.240Z,22.12
2022-07-29T07:33:17.743Z,22.09
2022-07-29T07:35:44.284Z,21.89
2022-07-29T07:38:10.802Z,21.26
2022-07-29T07:40:37.299Z,21.40
2022-07-29T07:43:03.932Z,21.41
2022-07-29T07:45:30.680Z,20.42
2022-07-29T07:47:57.131Z,20.09
2022-07-29T07:50:23.698Z,20.26
2022-07-29T07:52:55.481Z,20.35
2022-07-29T07:55:22.129Z,20.66
2022-07-29T07:57:48.970Z,21.10
2022-07-29T08:00:16.962Z,20.73
2022-07-29T08:02:43.739Z,21.15
2022-07-29T08:05:12.667Z,20.79
2022-07-29T08:07:39.693Z,21.72
2022-07-29T08:10:06.467Z,21.47
2022-07-29T08:12:32.888Z,21.76
2022-07-29T08:14:59.707Z,22.60
2022-07-29T08:17:26.227Z,23.68
2022-07-29T08:19:52.805Z,24.32
2022-07-29T08:22:19.358Z,25.51
2022-07-29T08:24:45.807Z,26.26
2022-07-29T08:27:33.471Z,25.95
2022-07-29T08:29:58.979Z,27.56
2022-07-29T08:32:50.883Z,28.14
2022-07-29T08:35:12.052Z,27.22
2022-07-29T08:37:38.556Z,26.42
2022-07-29T08:40:05.550Z,25.36
2022-07-29T08:42:31.958Z,24.50
2022-07-29T08:44:59.530Z,24.26
2022-07-29T08:47:28.554Z,23.87
2022-07-29T08:49:54.985Z,24.23
2022-07-29T08:52:22.646Z,23.76
2022-07-29T08:54:49.684Z,23.76
2022-07-29T08:57:17.798Z,23.52
2022-07-29T08:59:47.734Z,23.16
2022-07-29T09:02:21.283Z,22.40
2022-07-29T09:04:48.218Z,22.55
2022-07-29T09:07:19.554Z,22.42
2022-07-29T09:09:46.406Z,22.26
2022-07-29T09:12:13.801Z,21.84
2022-07-29T09:14:56.107Z,21.90
2022-07-29T09:17:48.506Z,21.77
2022-07-29T09:20:21.243Z,21.84
2022-07-29T09:22:47.989Z,22.14
2022-07-29T09:25:14.500Z,22.26
2022-07-29T09:27:40.947Z,22.52
2022-07-29T09:30:10.126Z,22.40
2022-07-29T09:32:56.509Z,22.31
2022-07-29T09:35:25.723Z,21.84
2022-07-29T09:37:52.798Z,22.12
2022-07-29T09:40:21.863Z,22.36
2022-07-29T09:42:49.090Z,22.48
2022-07-29T09:45:29.094Z,22.47
2022-07-29T09:47:55.517Z,22.36
2022-07-29T09:50:22.691Z,22.34
2022-07-29T09:52:51.476Z,21.99
2022-07-29T09:55:19.855Z,22.04
2022-07-29T09:57:47.710Z,22.05
2022-07-29T10:00:18.603Z,22.16
2022-07-29T10:02:47.089Z,21.93
2022-07-29T10:05:36.024Z,21.76
2022-07-29T10:08:03.560Z,21.86
2022-07-29T10:10:35.482Z,21.93
2022-07-29T10:13:11.025Z,21.74
2022-07-29T10:15:43.117Z,21.37
2022-07-29T10:18:10.409Z,21.28
2022-07-29T10:20:37.642Z,21.30
2022-07-29T10:23:04.793Z,21.21
2022-07-29T10:25:31.723Z,21.60
2022-07-29T10:27:58.577Z,21.43
2022-07-29T10:30:26.293Z,21.31
2022-07-29T10:33:16.833Z,21.81
2022-07-29T10:36:02.176Z,21.99
2022-07-29T10:38:38.546Z,22.02
2022-07-29T10:41:08.708Z,22.53
2022-07-29T10:43:38.741Z,22.53
2022-07-29T10:49:18.648Z,23.37
2022-07-29T10:51:51.103Z,23.57
2022-07-29T10:54:42.459Z,23.50
2022-07-29T10:57:14.326Z,22.68
2022-07-29T10:59:42.001Z,22.18
2022-07-29T11:02:41.975Z,22.38
2022-07-29T11:05:14.626Z,22.06
2022-07-29T11:08:19.945Z,22.22
2022-07-29T11:10:49.358Z,21.82
2022-07-29T11:13:53.337Z,21.93
2022-07-29T11:16:22.463Z,22.05
2022-07-29T11:19:13.850Z,22.04
2022-07-29T11:21:54.169Z,22.30
2022-07-29T11:24:30.332Z,22.30
2022-07-29T11:27:18.245Z,22.33
2022-07-29T11:29:56.646Z,22.05
2022-07-29T11:32:25.436Z,21.93
2022-07-29T11:35:19.392Z,21.89
2022-07-29T11:38:29.015Z,21.71
2022-07-29T11:41:23.684Z,22.07
2022-07-29T11:44:00.658Z,22.02
2022-07-29T11:46:46.539Z,21.87
2022-07-29T11:49:14.086Z,21.62
2022-07-29T11:51:48.370Z,22.07
2022-07-29T11:54:27.291Z,21.89
2022-07-29T11:56:54.381Z,22.11
2022-07-29T11:59:21.917Z,22.02
2022-07-29T12:04:56.687Z,22.80
2022-07-29T12:07:03.218Z,21.88
2022-07-29T12:07:34.844Z,23.07
2022-07-29T12:10:02.529Z,23.33
2022-07-29T12:12:29.296Z,23.52
2022-07-29T12:14:56.070Z,23.17
2022-07-29T12:17:31.225Z,23.89
2022-07-29T12:20:00.069Z,24.33
2022-07-29T12:22:28.166Z,24.50
2022-07-29T12:25:02.218Z,24.95
2022-07-29T12:27:43.456Z,24.80
2022-07-29T12:30:12.849Z,25.23
2022-07-29T12:32:47.170Z,25.55
2022-07-29T12:35:16.258Z,25.32
2022-07-29T12:37:45.544Z,25.02
2022-07-29T12:40:14.341Z,25.03
2022-07-29T12:42:40.821Z,24.58
2022-07-29T12:45:07.769Z,24.87
2022-07-29T12:47:51.508Z,25.89
2022-07-29T12:50:17.929Z,26.46
2022-07-29T12:52:45.608Z,26.98
2022-07-29T12:55:12.952Z,26.19
2022-07-29T12:57:47.347Z,25.23
2022-07-29T13:00:15.273Z,25.56
2022-07-29T13:02:42.995Z,25.92
2022-07-29T13:05:10.856Z,26.08
2022-07-29T13:07:54.139Z,26.55
2022-07-29T13:10:24.654Z,26.36
2022-07-29T13:13:03.365Z,26.00
2022-07-29T13:15:30.331Z,25.57
2022-07-29T13:17:56.729Z,26.03
2022-07-29T13:20:29.350Z,26.16
2022-07-29T13:22:57.530Z,26.00
2022-07-29T13:25:27.770Z,26.28
2022-07-29T13:27:54.341Z,25.20
2022-07-29T13:30:21.758Z,25.96
2022-07-29T13:32:48.359Z,26.08
2022-07-29T13:35:14.897Z,26.01
2022-07-29T13:37:41.491Z,26.46
2022-07-29T13:40:09.362Z,26.57
2022-07-29T13:42:35.900Z,26.41
2022-07-29T13:45:02.446Z,25.91
2022-07-29T13:47:32.132Z,25.81
2022-07-29T13:50:00.397Z,26.67
2022-07-29T13:52:26.863Z,27.04
2022-07-29T13:54:53.368Z,27.19
2022-07-29T13:57:20.146Z,27.31
2022-07-29T13:59:50.535Z,26.97
2022-07-29T14:02:19.906Z,26.79
2022-07-29T14:04:46.577Z,27.68
2022-07-29T14:07:16.396Z,27.88
2022-07-29T14:09:43.206Z,27.82
2022-07-29T14:12:09.952Z,27.94
2022-07-29T14:14:36.707Z,28.18
2022-07-29T14:17:03.782Z,27.41
2022-07-29T14:19:30.274Z,27.77
2022-07-29T14:21:56.842Z,27.95
2022-07-29T14:24:24.589Z,27.80
2022-07-29T14:26:52.325Z,27.51
2022-07-29T14:29:18.758Z,27.43
2022-07-29T14:31:45.193Z,27.34
2022-07-29T14:34:11.635Z,27.89
2022-07-29T14:36:38.026Z,28.14
2022-07-29T14:39:04.455Z,27.67
2022-07-29T14:41:30.960Z,28.03
2022-07-29T14:43:57.360Z,28.26
2022-07-29T14:46:23.957Z,28.24
2022-07-29T14:48:50.480Z,28.32
2022-07-29T14:51:16.872Z,28.15
2022-07-29T14:53:43.276Z,28.11
2022-07-29T14:56:35.534Z,28.26
2022-07-29T14:58:58.105Z,27.83
2022-07-29T15:01:24.984Z,27.86
2022-07-29T15:03:54.751Z,28.29
2022-07-29T15:06:23.226Z,28.47
2022-07-29T15:08:49.677Z,28.64
2022-07-29T15:11:16.066Z,28.57
2022-07-29T15:13:42.481Z,28.52
2022-07-29T15:16:08.998Z,28.34
2022-07-29T15:18:35.736Z,28.00
2022-07-29T15:21:03.383Z,28.27
2022-07-29T15:23:29.834Z,28.15
2022-07-29T15:25:56.230Z,28.12
2022-07-29T15:28:22.634Z,28.13
2022-07-29T15:30:49.166Z,28.03
2022-07-29T15:33:15.605Z,28.21
2022-07-29T15:35:41.994Z,27.04
2022-07-29T15:38:09.154Z,27.18
2022-07-29T15:40:37.946Z,26.86
2022-07-29T15:43:05.405Z,26.45
2022-07-29T15:45:40.209Z,26.47
2022-07-29T15:48:08.447Z,26.50
2022-07-29T15:50:35.483Z,26.45
2022-07-29T15:53:02.079Z,26.50
2022-07-29T15:55:28.548Z,27.02
2022-07-29T15:57:59.959Z,27.42
2022-07-29T16:00:26.930Z,27.91
2022-07-29T16:02:53.330Z,28.23
2022-07-29T16:05:19.786Z,28.46
2022-07-29T16:07:46.379Z,28.59
2022-07-29T16:10:12.781Z,28.51
2022-07-29T16:12:39.237Z,28.81
2022-07-29T16:15:09.670Z,28.57
2022-07-29T16:17:36.661Z,28.15
2022-07-29T16:20:03.878Z,27.89
2022-07-29T16:22:30.378Z,28.05
2022-07-29T16:24:56.777Z,28.15
2022-07-29T16:27:23.209Z,28.17
2022-07-29T16:29:49.633Z,28.40
2022-07-29T16:32:16.039Z,28.25
2022-07-29T16:34:48.782Z,27.97
2022-07-29T16:37:15.217Z,27.89
2022-07-29T16:39:42.709Z,28.30
2022-07-29T16:42:09.953Z,28.42
2022-07-29T16:44:38.037Z,28.52
2022-07-29T16:47:04.558Z,28.58
2022-07-29T16:49:31.678Z,28.42
2022-07-29T16:51:58.197Z,28.07
2022-07-29T16:54:25.857Z,27.97
2022-07-29T16:56:52.281Z,27.84
2022-07-29T16:59:18.720Z,27.85
2022-07-29T17:01:45.155Z,28.01
2022-07-29T17:04:11.579Z,27.82
2022-07-29T17:06:41.369Z,27.87
2022-07-29T17:09:09.616Z,27.96
2022-07-29T17:11:53.482Z,27.85
2022-07-29T17:14:28.604Z,27.82
2022-07-29T17:17:01.177Z,27.53
2022-07-29T17:19:30.301Z,27.76
2022-07-29T17:22:04.756Z,27.79
2022-07-29T17:24:35.753Z,27.85
2022-07-29T17:27:02.156Z,27.91
2022-07-29T17:29:28.661Z,27.34
2022-07-29T17:31:55.417Z,27.42
2022-07-29T17:34:21.819Z,27.65
2022-07-29T17:36:48.250Z,27.64
2022-07-29T17:39:14.757Z,27.53
2022-07-29T17:41:41.189Z,27.13
2022-07-29T17:44:08.059Z,26.81
2022-07-29T17:46:34.579Z,26.58
2022-07-29T17:49:01.029Z,26.45
2022-07-29T17:51:27.509Z,26.14
2022-07-29T17:53:54.090Z,26.31
2022-07-29T17:56:21.151Z,26.14
2022-07-29T17:58:47.730Z,26.23
2022-07-29T18:01:15.376Z,25.92
2022-07-29T18:03:42.520Z,25.69
2022-07-29T18:06:08.988Z,25.58
2022-07-29T18:08:35.507Z,25.48
2022-07-29T18:11:02.290Z,25.33
2022-07-29T18:13:28.799Z,25.48
2022-07-29T18:15:59.972Z,25.50
2022-07-29T18:18:26.881Z,25.38
2022-07-29T18:20:53.368Z,25.17
2022-07-29T18:23:19.867Z,25.16
2022-07-29T18:25:46.281Z,24.85
2022-07-29T18:28:12.732Z,24.55
2022-07-29T18:30:39.202Z,24.32
2022-07-29T18:33:20.682Z,24.22
2022-07-29T18:35:49.964Z,24.16
2022-07-29T18:38:17.072Z,24.05
2022-07-29T18:40:43.856Z,23.87
2022-07-29T18:43:10.382Z,23.81
2022-07-29T18:45:36.905Z,23.34
2022-07-29T18:48:06.589Z,23.31
2022-07-29T18:50:33.070Z,23.13
2022-07-29T18:52:59.550Z,22.91
2022-07-29T18:55:26.140Z,22.67
2022-07-29T18:57:54.919Z,22.50
2022-07-29T19:00:23.688Z,22.44
2022-07-29T19:02:50.274Z,22.33
2022-07-29T19:05:16.839Z,22.29
2022-07-29T19:07:43.355Z,22.22
2022-07-29T19:10:10.195Z,22.08
2022-07-29T19:12:37.241Z,21.95
2022-07-29T19:15:04.021Z,21.88
2022-07-29T19:17:30.530Z,21.73
2022-07-29T19:19:56.924Z,21.64
2022-07-29T19:22:23.598Z,21.58
2022-07-29T19:24:50.791Z,21.53
2022-07-29T19:27:17.345Z,21.42
2022-07-29T19:29:44.189Z,21.42
2022-07-29T19:32:10.808Z,21.26
2022-07-29T19:34:37.283Z,21.23
2022-07-29T19:37:03.883Z,21.07
2022-07-29T19:39:31.751Z,21.04
2022-07-29T19:42:03.520Z,20.98
2022-07-29T19:44:30.170Z,20.89
2022-07-29T19:46:56.985Z,20.86
2022-07-29T19:49:23.799Z,21.37
2022-07-29T19:51:50.461Z,21.63
2022-07-29T19:54:19.918Z,21.27
2022-07-29T19:56:46.312Z,21.52
2022-07-29T19:59:12.846Z,21.77
2022-07-29T20:01:39.546Z,21.48
2022-07-29T20:04:06.058Z,21.19
2022-07-29T20:06:32.680Z,20.99
2022-07-29T20:08:59.245Z,20.85
2022-07-29T20:11:25.852Z,20.70
2022-07-29T20:13:52.256Z,20.63
2022-07-29T20:16:18.920Z,20.50
2022-07-29T20:18:45.425Z,20.49
2022-07-29T20:21:11.898Z,20.33
2022-07-29T20:23:38.321Z,20.28
2022-07-29T20:26:09.262Z,20.23
2022-07-29T20:28:36.212Z,20.23
2022-07-29T20:31:02.810Z,20.13
2022-07-29T20:33:29.288Z,20.09
2022-07-29T20:35:55.725Z,20.00
2022-07-29T20:38:22.273Z,19.99
2022-07-29T20:40:48.750Z,19.89
2022-07-29T20:43:15.257Z,19.86
2022-07-29T20:45:41.750Z,19.82
2022-07-29T20:48:08.443Z,20.22
2022-07-29T20:50:35.283Z,20.50
2022-07-29T20:53:01.783Z,20.11
2022-07-29T20:55:28.213Z,19.82
2022-07-29T20:57:54.629Z,19.67
2022-07-29T21:00:21.159Z,19.57
2022-07-29T21:02:47.641Z,19.58
2022-07-29T21:05:14.354Z,20.07
2022-07-29T21:07:40.751Z,19.98
2022-07-29T21:10:07.633Z,20.17
2022-07-29T21:12:34.152Z,19.97
2022-07-29T21:15:00.595Z,19.81
2022-07-29T21:17:27.047Z,19.74
2022-07-29T21:19:53.619Z,19.63
2022-07-29T21:22:20.859Z,19.54
2022-07-29T21:24:47.564Z,19.49
2022-07-29T21:27:20.813Z,19.44
2022-07-29T21:29:47.933Z,19.33
2022-07-29T21:32:14.510Z,19.26
2022-07-29T21:34:55.838Z,19.19
2022-07-29T21:37:22.243Z,19.11
2022-07-29T21:39:48.676Z,19.00
2022-07-29T21:42:15.133Z,18.89
2022-07-29T21:44:41.539Z,18.83
2022-07-29T21:47:09.330Z,18.76
2022-07-29T21:49:35.745Z,18.66
2022-07-29T21:52:04.141Z,18.61
2022-07-29T21:54:31.343Z,18.61
2022-07-29T21:56:57.859Z,18.58
2022-07-29T21:59:25.099Z,18.54
2022-07-29T22:01:51.844Z,18.52
2022-07-29T22:04:18.431Z,18.51
2022-07-29T22:06:44.877Z,18.50
2022-07-29T22:09:11.410Z,18.47
2022-07-29T22:11:37.882Z,18.39
2022-07-29T22:14:05.187Z,18.35
2022-07-29T22:16:31.673Z,18.27
2022-07-29T22:18:58.142Z,18.23
2022-07-29T22:21:24.551Z,18.12
2022-07-29T22:23:50.955Z,18.03
2022-07-29T22:26:17.402Z,17.97
2022-07-29T22:28:43.797Z,17.80
2022-07-29T22:31:10.279Z,17.74
2022-07-29T22:33:36.767Z,17.66
2022-07-29T22:36:03.316Z,17.58
2022-07-29T22:38:30.038Z,17.57
2022-07-29T22:40:58.757Z,17.47
2022-07-29T22:43:27.051Z,17.44
2022-07-29T22:45:53.519Z,17.38
2022-07-29T22:48:19.990Z,17.27
2022-07-29T22:50:46.428Z,17.21
2022-07-29T22:53:12.883Z,17.18
2022-07-29T22:55:39.394Z,17.17
2022-07-29T22:58:05.849Z,17.11
2022-07-29T23:00:32.509Z,17.11
2022-07-29T23:02:58.993Z,17.00
2022-07-29T23:05:25.508Z,16.94
2022-07-29T23:07:52.106Z,16.89
2022-07-29T23:10:18.527Z,16.83
2022-07-29T23:12:44.972Z,16.80
2022-07-29T23:15:11.589Z,16.73
2022-07-29T23:17:38.041Z,16.64
2022-07-29T23:20:07.076Z,16.63
2022-07-29T23:22:33.979Z,16.55
2022-07-29T23:25:00.401Z,16.54
2022-07-29T23:27:26.847Z,16.54
2022-07-29T23:29:53.372Z,16.44
2022-07-29T23:32:19.839Z,16.44
2022-07-29T23:34:46.276Z,16.43
2022-07-29T23:37:12.674Z,16.39
2022-07-29T23:39:39.120Z,16.27
2022-07-29T23:42:05.621Z,16.25
2022-07-29T23:44:32.073Z,16.30
2022-07-29T23:46:58.814Z,16.34
2022-07-29T23:49:25.541Z,16.28
2022-07-29T23:51:51.977Z,16.13
2022-07-29T23:54:18.400Z,16.04
2022-07-29T23:56:44.865Z,16.03
2022-07-29T23:59:13.009Z,15.97
