createdAt,value
2023-03-04T00:01:16.431Z,101453.13
2023-03-04T00:03:42.981Z,101446.38
2023-03-04T00:06:09.647Z,101451.84
2023-03-04T00:08:36.265Z,101457.31
2023-03-04T00:11:02.787Z,101447.19
2023-03-04T00:13:29.344Z,101444.25
2023-03-04T00:15:56.022Z,101441.94
2023-03-04T00:18:22.692Z,101439.59
2023-03-04T00:20:50.680Z,101434.59
2023-03-04T00:23:17.553Z,101439.94
2023-03-04T00:25:44.122Z,101428.06
2023-03-04T00:28:10.929Z,101428.19
2023-03-04T00:30:37.482Z,101430.22
2023-03-04T00:33:04.180Z,101426.31
2023-03-04T00:35:30.745Z,101435.41
2023-03-04T00:37:57.406Z,101428.06
2023-03-04T00:40:24.000Z,101424.72
2023-03-04T00:42:50.717Z,101420.88
2023-03-04T00:45:17.289Z,101425.34
2023-03-04T00:47:45.122Z,101417.75
2023-03-04T00:50:12.140Z,101409.41
2023-03-04T00:52:38.691Z,101409.75
2023-03-04T00:55:05.959Z,101421.28
2023-03-04T00:57:32.481Z,101423.94
2023-03-04T00:59:58.991Z,101416.50
2023-03-04T01:02:25.796Z,101413.25
2023-03-04T01:04:52.622Z,101416.19
2023-03-04T01:07:19.245Z,101406.84
2023-03-04T01:09:45.771Z,101403.72
2023-03-04T01:12:12.316Z,101399.69
2023-03-04T01:14:38.867Z,101395.34
2023-03-04T01:17:05.402Z,101397.50
2023-03-04T01:19:31.994Z,101392.13
2023-03-04T01:21:58.555Z,101385.91
2023-03-04T01:24:25.056Z,101378.44
2023-03-04T01:26:51.579Z,101378.03
2023-03-04T01:29:18.278Z,101387.50
2023-03-04T01:31:44.854Z,101375.69
2023-03-04T01:34:11.459Z,101376.78
2023-03-04T01:36:38.043Z,101365.09
2023-03-04T01:39:05.110Z,101362.00
2023-03-04T01:41:31.931Z,101351.94
2023-03-04T01:44:03.401Z,101344.34
2023-03-04T01:46:31.161Z,101345.47
2023-03-04T01:48:57.965Z,101350.81
2023-03-04T01:51:24.621Z,101339.13
2023-03-04T01:53:53.475Z,101336.78
2023-03-04T01:56:30.710Z,101322.06
2023-03-04T01:59:17.477Z,101328.41
2023-03-04T02:01:46.829Z,101322.69
2023-03-04T02:04:14.438Z,101310.53
2023-03-04T02:06:41.855Z,101313.44
2023-03-04T02:09:08.947Z,101308.53
2023-03-04T02:11:36.337Z,101306.19
2023-03-04T02:14:03.158Z,101301.06
2023-03-04T02:16:29.758Z,101294.66
2023-03-04T02:18:56.288Z,101300.94
2023-03-04T02:21:29.238Z,101290.00
2023-03-04T02:24:03.154Z,101285.19
2023-03-04T02:26:31.347Z,101288.88
2023-03-04T02:28:59.462Z,101293.34
2023-03-04T02:31:55.589Z,101290.09
2023-03-04T02:34:26.070Z,101290.19
2023-03-04T02:36:53.585Z,101286.75
2023-03-04T02:39:20.025Z,101282.59
2023-03-04T02:41:51.810Z,101282.03
2023-03-04T02:44:24.107Z,101291.28
2023-03-04T02:46:51.784Z,101288.84
2023-03-04T02:49:18.584Z,101290.06
2023-03-04T02:51:45.397Z,101291.88
2023-03-04T02:54:16.823Z,101287.94
2023-03-04T02:56:51.350Z,101283.25
2023-03-04T02:59:18.620Z,101289.28
2023-03-04T03:01:45.679Z,101275.97
2023-03-04T03:04:12.981Z,101276.22
2023-03-04T03:06:40.152Z,101274.63
2023-03-04T03:09:07.524Z,101262.88
2023-03-04T03:11:34.429Z,101273.16
2023-03-04T03:14:00.974Z,101264.09
2023-03-04T03:16:27.889Z,101261.84
2023-03-04T03:18:54.489Z,101258.59
2023-03-04T03:21:21.133Z,101268.97
2023-03-04T03:23:47.701Z,101270.47
2023-03-04T03:26:14.507Z,101258.91
2023-03-04T03:28:41.034Z,101259.69
2023-03-04T03:31:07.855Z,101256.34
2023-03-04T03:33:34.597Z,101255.00
2023-03-04T03:36:01.418Z,101250.63
2023-03-04T03:38:28.262Z,101245.59
2023-03-04T03:40:54.801Z,101246.50
2023-03-04T03:43:21.323Z,101245.03
2023-03-04T03:45:47.908Z,101253.63
2023-03-04T03:48:14.403Z,101250.25
2023-03-04T03:50:40.912Z,101248.59
2023-03-04T03:53:07.472Z,101248.69
2023-03-04T03:55:33.957Z,101247.78
2023-03-04T03:58:00.559Z,101235.94
2023-03-04T04:00:27.174Z,101237.06
2023-03-04T04:02:55.239Z,101246.31
2023-03-04T04:05:21.777Z,101239.72
2023-03-04T04:07:48.323Z,101242.59
2023-03-04T04:10:14.807Z,101235.69
2023-03-04T04:12:41.385Z,101231.72
2023-03-04T04:15:10.200Z,101230.84
2023-03-04T04:17:36.734Z,101226.47
2023-03-04T04:20:03.615Z,101224.91
2023-03-04T04:22:30.071Z,101221.34
2023-03-04T04:24:56.564Z,101221.34
2023-03-04T04:27:23.189Z,101227.97
2023-03-04T04:29:49.772Z,101227.38
2023-03-04T04:32:16.364Z,101230.94
2023-03-04T04:34:42.949Z,101221.63
2023-03-04T04:37:09.522Z,101229.16
2023-03-04T04:39:37.095Z,101230.84
2023-03-04T04:42:03.794Z,101228.47
2023-03-04T04:44:30.363Z,101228.59
2023-03-04T04:46:56.982Z,101230.38
2023-03-04T04:49:23.550Z,101227.56
2023-03-04T04:51:50.174Z,101233.72
2023-03-04T04:54:17.462Z,101224.22
2023-03-04T04:56:44.053Z,101219.06
2023-03-04T04:59:10.693Z,101218.50
2023-03-04T05:01:37.233Z,101211.59
2023-03-04T05:04:04.058Z,101219.06
2023-03-04T05:06:30.642Z,101215.84
2023-03-04T05:08:57.200Z,101213.94
2023-03-04T05:11:23.801Z,101211.50
2023-03-04T05:13:50.508Z,101217.53
2023-03-04T05:16:17.904Z,101215.16
2023-03-04T05:18:44.531Z,101219.41
2023-03-04T05:21:11.193Z,101216.81
2023-03-04T05:23:39.850Z,101206.63
2023-03-04T05:26:08.118Z,101213.47
2023-03-04T05:28:35.019Z,101201.41
2023-03-04T05:31:02.013Z,101209.22
2023-03-04T05:33:28.924Z,101201.50
2023-03-04T05:35:56.456Z,101198.94
2023-03-04T05:38:23.411Z,101191.03
2023-03-04T05:40:50.417Z,101193.69
2023-03-04T05:43:17.390Z,101200.59
2023-03-04T05:45:43.938Z,101197.16
2023-03-04T05:48:10.554Z,101197.06
2023-03-04T05:50:37.312Z,101196.44
2023-03-04T05:53:03.963Z,101192.00
2023-03-04T05:55:30.553Z,101198.13
2023-03-04T05:57:57.670Z,101192.09
2023-03-04T06:00:25.135Z,101193.00
2023-03-04T06:02:52.080Z,101189.44
2023-03-04T06:05:19.583Z,101193.97
2023-03-04T06:07:49.321Z,101194.06
2023-03-04T06:10:17.492Z,101194.97
2023-03-04T06:12:43.982Z,101198.13
2023-03-04T06:15:11.214Z,101194.97
2023-03-04T06:17:41.804Z,101196.75
2023-03-04T06:20:10.880Z,101192.63
2023-03-04T06:22:37.394Z,101190.06
2023-03-04T06:25:04.715Z,101197.78
2023-03-04T06:27:31.270Z,101201.09
2023-03-04T06:29:58.005Z,101201.09
2023-03-04T06:32:24.670Z,101202.13
2023-03-04T06:34:51.287Z,101203.09
2023-03-04T06:37:17.832Z,101199.75
2023-03-04T06:39:45.885Z,101214.47
2023-03-04T06:42:12.794Z,101202.31
2023-03-04T06:44:39.421Z,101215.16
2023-03-04T06:47:06.060Z,101208.53
2023-03-04T06:49:32.651Z,101212.91
2023-03-04T06:51:59.291Z,101209.88
2023-03-04T06:54:25.944Z,101209.09
2023-03-04T06:56:52.504Z,101210.97
2023-03-04T06:59:19.175Z,101207.69
2023-03-04T07:01:45.728Z,101210.19
2023-03-04T07:04:13.850Z,101207.00
2023-03-04T07:06:42.719Z,101205.50
2023-03-04T07:09:10.269Z,101204.06
2023-03-04T07:11:37.002Z,101205.41
2023-03-04T07:14:03.525Z,101201.59
2023-03-04T07:16:30.684Z,101201.59
2023-03-04T07:18:57.347Z,101206.91
2023-03-04T07:21:23.920Z,101202.94
2023-03-04T07:23:50.785Z,101208.88
2023-03-04T07:26:17.981Z,101202.16
2023-03-04T07:28:44.644Z,101205.22
2023-03-04T07:31:22.568Z,101202.75
2023-03-04T07:33:49.770Z,101204.84
2023-03-04T07:36:16.468Z,101209.28
2023-03-04T07:38:45.018Z,101208.50
2023-03-04T07:41:11.592Z,101214.03
2023-03-04T07:43:38.395Z,101212.06
2023-03-04T07:46:05.171Z,101206.50
2023-03-04T07:48:31.707Z,101217.28
2023-03-04T07:51:08.852Z,101208.94
2023-03-04T07:53:37.266Z,101210.72
2023-03-04T07:56:04.819Z,101193.81
2023-03-04T07:58:31.692Z,101202.72
2023-03-04T08:00:58.263Z,101206.88
2023-03-04T08:03:24.930Z,101213.91
2023-03-04T08:05:52.015Z,101196.38
2023-03-04T08:08:18.623Z,101202.06
2023-03-04T08:10:45.377Z,101207.84
2023-03-04T08:13:11.980Z,101208.19
2023-03-04T08:15:43.145Z,101203.94
2023-03-04T08:18:09.976Z,101198.09
2023-03-04T08:20:36.606Z,101202.63
2023-03-04T08:23:03.167Z,101204.78
2023-03-04T08:25:29.734Z,101201.31
2023-03-04T08:27:56.389Z,101201.31
2023-03-04T08:30:23.029Z,101196.66
2023-03-04T08:32:49.634Z,101197.81
2023-03-04T08:35:16.261Z,101185.94
2023-03-04T08:37:46.408Z,101191.25
2023-03-04T08:40:14.346Z,101189.91
2023-03-04T08:42:41.856Z,101201.97
2023-03-04T08:45:09.700Z,101196.66
2023-03-04T08:47:36.460Z,101191.91
2023-03-04T08:50:03.912Z,101189.44
2023-03-04T08:52:30.976Z,101199.03
2023-03-04T08:54:57.643Z,101197.44
2023-03-04T08:57:24.195Z,101186.44
2023-03-04T08:59:50.756Z,101188.28
2023-03-04T09:02:17.473Z,101186.59
2023-03-04T09:04:44.039Z,101183.94
2023-03-04T09:07:11.270Z,101184.84
2023-03-04T09:09:37.895Z,101192.47
2023-03-04T09:12:04.567Z,101180.56
2023-03-04T09:14:32.720Z,101169.53
2023-03-04T09:16:59.363Z,101172.69
2023-03-04T09:19:27.837Z,101175.81
2023-03-04T09:21:56.046Z,101174.22
2023-03-04T09:24:22.672Z,101178.84
2023-03-04T09:26:54.312Z,101176.72
2023-03-04T09:29:21.164Z,101178.59
2023-03-04T09:31:47.819Z,101180.13
2023-03-04T09:34:14.600Z,101174.78
2023-03-04T09:36:41.191Z,101177.06
2023-03-04T09:39:07.947Z,101183.59
2023-03-04T09:41:39.542Z,101173.53
2023-03-04T09:44:37.322Z,101176.97
2023-03-04T09:47:07.871Z,101175.28
2023-03-04T09:49:34.624Z,101176.00
2023-03-04T09:52:20.802Z,101178.69
2023-03-04T09:55:12.307Z,101166.22
2023-03-04T09:57:50.987Z,101171.56
2023-03-04T10:00:20.272Z,101170.06
2023-03-04T10:03:09.989Z,101172.81
2023-03-04T10:05:49.716Z,101161.16
2023-03-04T10:08:41.220Z,101165.53
2023-03-04T10:11:27.855Z,101161.72
2023-03-04T10:14:12.520Z,101159.47
2023-03-04T10:16:44.159Z,101166.22
2023-03-04T10:19:13.726Z,101168.16
2023-03-04T10:21:43.262Z,101165.41
2023-03-04T10:24:17.999Z,101176.81
2023-03-04T10:26:46.617Z,101167.31
2023-03-04T10:29:18.467Z,101178.41
2023-03-04T10:31:46.425Z,101178.88
2023-03-04T10:34:14.156Z,101193.63
2023-03-04T10:37:01.931Z,101179.41
2023-03-04T10:39:33.637Z,101188.41
2023-03-04T10:42:00.241Z,101188.41
2023-03-04T10:44:27.999Z,101183.09
2023-03-04T10:46:56.475Z,101189.31
2023-03-04T10:49:25.141Z,101187.94
2023-03-04T10:52:06.343Z,101208.72
2023-03-04T10:54:50.435Z,101191.66
2023-03-04T10:57:23.634Z,101201.09
2023-03-04T10:59:55.676Z,101191.63
2023-03-04T11:02:33.662Z,101193.16
2023-03-04T11:05:13.820Z,101193.88
2023-03-04T11:07:57.113Z,101190.78
2023-03-04T11:10:23.999Z,101199.84
2023-03-04T11:13:07.370Z,101196.72
2023-03-04T11:15:49.476Z,101199.94
2023-03-04T11:18:16.255Z,101176.41
2023-03-04T11:20:49.416Z,101178.69
2023-03-04T11:23:25.472Z,101187.69
2023-03-04T11:26:10.575Z,101195.97
2023-03-04T11:28:48.642Z,101183.81
2023-03-04T11:31:22.876Z,101187.22
2023-03-04T11:33:52.356Z,101177.97
2023-03-04T11:36:43.854Z,101184.19
2023-03-04T11:39:27.061Z,101185.25
2023-03-04T11:41:59.398Z,101188.75
2023-03-04T11:44:26.139Z,101196.31
2023-03-04T11:47:05.444Z,101186.41
2023-03-04T11:49:48.853Z,101183.97
2023-03-04T11:52:18.636Z,101179.56
2023-03-04T11:55:05.149Z,101177.09
2023-03-04T11:57:49.320Z,101187.41
2023-03-04T12:00:30.590Z,101176.91
2023-03-04T12:03:12.927Z,101170.94
2023-03-04T12:05:55.574Z,101163.13
2023-03-04T12:08:38.778Z,101162.28
2023-03-04T12:11:14.885Z,101160.84
2023-03-04T12:14:04.638Z,101158.28
2023-03-04T12:16:34.225Z,101170.53
2023-03-04T12:19:17.283Z,101158.34
2023-03-04T12:22:06.557Z,101164.59
2023-03-04T12:24:49.450Z,101163.19
2023-03-04T12:27:37.255Z,101160.00
2023-03-04T12:30:28.591Z,101147.78
2023-03-04T12:33:19.249Z,101150.16
2023-03-04T12:36:07.249Z,101155.53
2023-03-04T12:38:50.146Z,101140.84
2023-03-04T12:41:28.877Z,101162.91
2023-03-04T12:44:09.223Z,101151.88
2023-03-04T12:46:59.468Z,101146.81
2023-03-04T12:49:49.270Z,101160.88
2023-03-04T12:55:44.578Z,101155.88
2023-03-04T12:58:16.092Z,101151.38
2023-03-04T13:01:07.354Z,101151.44
2023-03-04T13:03:39.215Z,101145.41
2023-03-04T13:06:19.493Z,101148.34
2023-03-04T13:09:04.685Z,101150.59
2023-03-04T13:11:42.771Z,101148.09
2023-03-04T13:14:17.423Z,101142.38
2023-03-04T13:16:48.039Z,101146.03
2023-03-04T13:19:42.280Z,101134.19
2023-03-04T13:22:53.855Z,101153.50
2023-03-04T13:25:32.659Z,101158.94
2023-03-04T13:28:11.441Z,101161.81
2023-03-04T13:30:41.045Z,101151.28
2023-03-04T13:33:10.484Z,101144.34
2023-03-04T13:35:49.254Z,101139.81
2023-03-04T13:38:37.410Z,101140.59
2023-03-04T13:41:23.022Z,101141.84
2023-03-04T13:43:52.120Z,101137.81
2023-03-04T13:46:18.765Z,101140.56
2023-03-04T13:48:51.576Z,101133.09
2023-03-04T13:51:29.964Z,101138.59
2023-03-04T13:53:59.731Z,101127.38
2023-03-04T13:56:37.905Z,101131.97
2023-03-04T13:59:43.439Z,101134.84
2023-03-04T14:02:22.276Z,101137.53
2023-03-04T14:04:54.965Z,101129.91
2023-03-04T14:07:26.577Z,101135.06
2023-03-04T14:09:57.276Z,101135.44
2023-03-04T14:12:24.427Z,101153.78
2023-03-04T14:14:54.491Z,101138.13
2023-03-04T14:17:27.419Z,101139.91
2023-03-04T14:19:54.813Z,101132.81
2023-03-04T14:22:40.897Z,101135.22
2023-03-04T14:25:16.291Z,101131.13
2023-03-04T14:27:44.456Z,101142.22
2023-03-04T14:30:40.696Z,101132.34
2023-03-04T14:33:21.685Z,101139.91
2023-03-04T14:35:52.329Z,101123.72
2023-03-04T14:38:28.220Z,101123.81
2023-03-04T14:41:07.910Z,101123.38
2023-03-04T14:43:57.189Z,101124.44
2023-03-04T14:46:25.073Z,101124.72
2023-03-04T14:48:53.516Z,101131.44
2023-03-04T14:51:39.145Z,101123.22
2023-03-04T14:54:06.824Z,101127.09
2023-03-04T14:56:37.191Z,101119.44
2023-03-04T14:59:03.976Z,101110.00
2023-03-04T15:01:35.944Z,101120.25
2023-03-04T15:04:08.332Z,101121.13
2023-03-04T15:06:47.763Z,101111.09
2023-03-04T15:09:22.009Z,101104.69
2023-03-04T15:11:53.793Z,101108.97
2023-03-04T15:14:42.679Z,101118.22
2023-03-04T15:17:26.057Z,101115.56
2023-03-04T15:20:07.887Z,101113.69
2023-03-04T15:22:57.710Z,101110.91
2023-03-04T15:25:24.432Z,101110.13
2023-03-04T15:27:51.469Z,101108.16
2023-03-04T15:30:25.963Z,101108.25
2023-03-04T15:32:52.452Z,101100.69
2023-03-04T15:35:19.754Z,101104.06
2023-03-04T15:37:47.519Z,101103.47
2023-03-04T15:40:23.659Z,101103.63
2023-03-04T15:42:50.458Z,101097.50
2023-03-04T15:45:26.773Z,101099.91
2023-03-04T15:47:53.458Z,101092.97
2023-03-04T15:50:21.798Z,101099.63
2023-03-04T15:52:50.879Z,101097.59
2023-03-04T15:55:20.045Z,101106.94
2023-03-04T15:57:48.965Z,101094.56
2023-03-04T16:00:16.117Z,101102.13
2023-03-04T16:02:43.008Z,101100.59
2023-03-04T16:05:10.891Z,101096.25
2023-03-04T16:07:38.843Z,101102.91
2023-03-04T16:10:08.688Z,101103.81
2023-03-04T16:12:35.394Z,101102.91
2023-03-04T16:15:02.186Z,101100.75
2023-03-04T16:17:28.853Z,101108.41
2023-03-04T16:19:55.508Z,101104.84
2023-03-04T16:22:24.356Z,101106.81
2023-03-04T16:24:51.640Z,101097.75
2023-03-04T16:27:19.195Z,101099.53
2023-03-04T16:29:46.030Z,101108.06
2023-03-04T16:32:12.970Z,101107.69
2023-03-04T16:34:39.582Z,101102.81
2023-03-04T16:37:12.318Z,101102.28
2023-03-04T16:39:38.998Z,101108.56
2023-03-04T16:42:13.205Z,101108.69
2023-03-04T16:44:39.939Z,101109.28
2023-03-04T16:47:08.033Z,101111.94
2023-03-04T16:49:34.855Z,101110.88
2023-03-04T16:52:01.453Z,101110.88
2023-03-04T16:54:31.277Z,101114.06
2023-03-04T16:56:59.266Z,101112.13
2023-03-04T16:59:26.294Z,101106.97
2023-03-04T17:01:53.778Z,101115.09
2023-03-04T17:04:20.722Z,101104.00
2023-03-04T17:06:47.502Z,101120.78
2023-03-04T17:09:14.391Z,101112.75
2023-03-04T17:11:41.268Z,101109.72
2023-03-04T17:14:07.791Z,101118.44
2023-03-04T17:16:34.460Z,101115.78
2023-03-04T17:19:01.101Z,101120.63
2023-03-04T17:21:28.936Z,101151.41
2023-03-04T17:23:55.459Z,101129.03
2023-03-04T17:26:22.836Z,101123.00
2023-03-04T17:28:50.652Z,101129.84
2023-03-04T17:31:19.065Z,101142.53
2023-03-04T17:33:46.237Z,101131.84
2023-03-04T17:36:14.618Z,101142.25
2023-03-04T17:38:41.758Z,101140.56
2023-03-04T17:41:13.454Z,101128.69
2023-03-04T17:43:40.219Z,101131.34
2023-03-04T17:46:08.895Z,101123.91
2023-03-04T17:48:35.497Z,101126.66
2023-03-04T17:51:02.779Z,101117.94
2023-03-04T17:53:29.669Z,101122.13
2023-03-04T17:56:00.144Z,101122.03
2023-03-04T17:58:28.095Z,101124.50
2023-03-04T18:01:04.776Z,101125.50
2023-03-04T18:03:31.384Z,101129.75
2023-03-04T18:05:58.582Z,101126.19
2023-03-04T18:08:25.534Z,101127.41
2023-03-04T18:10:52.596Z,101137.19
2023-03-04T18:13:19.279Z,101138.56
2023-03-04T18:15:47.977Z,101124.72
2023-03-04T18:19:06.258Z,101123.94
2023-03-04T18:21:42.976Z,101118.69
2023-03-04T18:28:20.835Z,101113.75
2023-03-04T18:35:07.320Z,101109.53
2023-03-04T18:37:56.930Z,101127.06
2023-03-04T18:44:10.658Z,101122.00
2023-03-04T18:46:48.227Z,101117.66
2023-03-04T18:49:15.188Z,101128.13
2023-03-04T18:51:42.022Z,101118.81
2023-03-04T18:54:08.461Z,101114.66
2023-03-04T18:56:38.986Z,101106.84
2023-03-04T18:59:08.253Z,101111.13
2023-03-04T19:01:34.796Z,101111.13
2023-03-04T19:04:04.422Z,101117.06
2023-03-04T19:06:34.491Z,101123.19
2023-03-04T19:09:01.298Z,101116.25
2023-03-04T19:11:29.814Z,101114.09
2023-03-04T19:13:56.258Z,101116.69
2023-03-04T19:16:22.906Z,101119.25
2023-03-04T19:18:49.384Z,101118.38
2023-03-04T19:21:15.833Z,101108.88
2023-03-04T19:23:42.379Z,101119.94
2023-03-04T19:26:09.130Z,101119.94
2023-03-04T19:28:35.702Z,101118.19
2023-03-04T19:31:07.052Z,101123.19
2023-03-04T19:33:37.229Z,101134.28
2023-03-04T19:36:05.645Z,101129.03
2023-03-04T19:38:33.497Z,101128.34
2023-03-04T19:41:00.130Z,101123.31
2023-03-04T19:43:26.549Z,101124.69
2023-03-04T19:45:55.057Z,101125.56
2023-03-04T19:48:22.676Z,101134.09
2023-03-04T19:50:50.008Z,101132.31
2023-03-04T19:53:18.631Z,101128.66
2023-03-04T19:55:49.252Z,101127.69
2023-03-04T19:58:16.466Z,101123.97
2023-03-04T20:00:42.976Z,101130.41
2023-03-04T20:03:09.511Z,101132.69
2023-03-04T20:05:36.089Z,101142.56
2023-03-04T20:08:02.686Z,101137.22
2023-03-04T20:10:33.502Z,101133.84
2023-03-04T20:12:59.974Z,101125.94
2023-03-04T20:15:26.436Z,101127.72
2023-03-04T20:17:52.886Z,101131.19
2023-03-04T20:20:19.372Z,101133.84
2023-03-04T20:22:45.885Z,101133.06
2023-03-04T20:25:13.811Z,101134.22
2023-03-04T20:27:40.255Z,101134.34
2023-03-04T20:30:07.248Z,101127.53
2023-03-04T20:32:33.735Z,101128.19
2023-03-04T20:35:00.185Z,101127.13
2023-03-04T20:37:26.609Z,101136.41
2023-03-04T20:39:53.104Z,101143.53
2023-03-04T20:42:19.560Z,101147.78
2023-03-04T20:44:46.030Z,101141.75
2023-03-04T20:47:12.465Z,101137.31
2023-03-04T20:49:38.892Z,101142.84
2023-03-04T20:52:09.595Z,101145.41
2023-03-04T20:54:37.396Z,101142.06
2023-03-04T20:57:06.801Z,101148.88
2023-03-04T20:59:37.966Z,101135.00
2023-03-04T21:02:05.980Z,101142.13
2023-03-04T21:04:34.311Z,101147.81
2023-03-04T21:07:01.665Z,101146.03
2023-03-04T21:09:28.143Z,101138.94
2023-03-04T21:11:54.847Z,101135.47
2023-03-04T21:14:24.274Z,101134.56
2023-03-04T21:16:53.352Z,101134.38
2023-03-04T21:19:22.642Z,101129.94
2023-03-04T21:21:50.867Z,101135.38
2023-03-04T21:24:19.871Z,101132.09
2023-03-04T21:26:47.651Z,101131.31
2023-03-04T21:29:16.216Z,101132.50
2023-03-04T21:31:45.333Z,101127.91
2023-03-04T21:34:18.249Z,101126.94
2023-03-04T21:36:44.870Z,101132.66
2023-03-04T21:39:16.668Z,101126.84
2023-03-04T21:41:43.392Z,101125.06
2023-03-04T21:44:17.977Z,101125.75
2023-03-04T21:46:59.083Z,101130.00
2023-03-04T21:49:26.248Z,101121.97
2023-03-04T21:51:52.672Z,101127.22
2023-03-04T21:54:19.144Z,101121.97
2023-03-04T21:56:45.630Z,101122.84
2023-03-04T21:59:13.717Z,101119.00
2023-03-04T22:01:40.828Z,101113.94
2023-03-04T22:04:07.364Z,101115.53
2023-03-04T22:06:34.398Z,101113.75
2023-03-04T22:09:02.133Z,101110.88
2023-03-04T22:11:29.974Z,101106.50
2023-03-04T22:13:58.209Z,101113.22
2023-03-04T22:16:25.255Z,101112.03
2023-03-04T22:18:51.761Z,101109.34
2023-03-04T22:21:19.500Z,101114.50
2023-03-04T22:23:46.121Z,101101.44
2023-03-04T22:26:18.502Z,101110.69
2023-03-04T22:28:44.948Z,101106.25
2023-03-04T22:31:30.070Z,101096.56
2023-03-04T22:34:01.474Z,101110.97
2023-03-04T22:36:32.699Z,101111.66
2023-03-04T22:38:59.140Z,101108.06
2023-03-04T22:41:25.770Z,101109.66
2023-03-04T22:43:52.402Z,101104.88
2023-03-04T22:46:24.654Z,101108.34
2023-03-04T22:48:52.794Z,101106.13
2023-03-04T22:51:20.670Z,101100.78
2023-03-04T22:53:48.349Z,101103.16
2023-03-04T22:56:15.569Z,101099.00
2023-03-04T22:58:42.918Z,101098.81
2023-03-04T23:01:10.207Z,101099.47
2023-03-04T23:03:37.035Z,101102.06
2023-03-04T23:06:14.094Z,101096.81
2023-03-04T23:08:41.900Z,101110.19
2023-03-04T23:11:10.284Z,101097.25
2023-03-04T23:13:37.741Z,101096.47
2023-03-04T23:16:07.898Z,101093.69
2023-03-04T23:18:35.037Z,101093.50
2023-03-04T23:21:25.718Z,101104.84
2023-03-04T23:23:52.370Z,101095.47
2023-03-04T23:26:27.275Z,101094.78
2023-03-04T23:28:56.785Z,101088.88
2023-03-04T23:31:23.552Z,101096.25
2023-03-04T23:33:50.130Z,101097.47
2023-03-04T23:36:18.265Z,101094.13
2023-03-04T23:38:46.676Z,101099.25
2023-03-04T23:41:15.578Z,101091.00
2023-03-04T23:43:42.041Z,101092.78
2023-03-04T23:46:09.317Z,101086.97
2023-03-04T23:48:35.824Z,101089.44
2023-03-04T23:51:02.234Z,101086.06
2023-03-04T23:53:28.718Z,101087.84
2023-03-04T23:55:55.124Z,101082.72
2023-03-04T23:58:21.536Z,101076.81
