createdAt,value
2022-08-05T00:01:36.040Z,24.53
2022-08-05T00:04:08.383Z,24.52
2022-08-05T00:06:37.084Z,24.50
2022-08-05T00:09:13.112Z,24.50
2022-08-05T00:11:49.362Z,24.49
2022-08-05T00:14:29.046Z,24.47
2022-08-05T00:16:58.438Z,24.45
2022-08-05T00:19:33.116Z,24.44
2022-08-05T00:22:11.248Z,24.43
2022-08-05T00:24:42.498Z,24.42
2022-08-05T00:27:13.956Z,24.40
2022-08-05T00:29:45.393Z,24.38
2022-08-05T00:32:14.990Z,24.37
2022-08-05T00:35:04.389Z,24.36
2022-08-05T00:37:35.402Z,24.35
2022-08-05T00:40:27.506Z,24.33
2022-08-05T00:42:59.832Z,24.32
2022-08-05T00:45:38.986Z,24.31
2022-08-05T00:48:18.096Z,24.27
2022-08-05T00:50:56.295Z,24.26
2022-08-05T00:54:00.133Z,24.24
2022-08-05T00:56:17.213Z,24.23
2022-08-05T00:58:46.310Z,24.22
2022-08-05T01:01:16.142Z,24.21
2022-08-05T01:04:14.175Z,24.19
2022-08-05T01:06:48.587Z,24.15
2022-08-05T01:09:19.951Z,24.17
2022-08-05T01:11:56.047Z,24.15
2022-08-05T01:14:35.719Z,24.12
2022-08-05T01:17:09.046Z,24.09
2022-08-05T01:20:16.217Z,24.08
2022-08-05T01:23:13.605Z,24.05
2022-08-05T01:26:09.771Z,24.02
2022-08-05T01:29:05.142Z,24.00
2022-08-05T01:31:45.126Z,23.98
2022-08-05T01:34:38.626Z,23.96
2022-08-05T01:37:18.040Z,23.92
2022-08-05T01:39:58.928Z,23.88
2022-08-05T01:42:31.586Z,23.85
2022-08-05T01:45:02.269Z,23.82
2022-08-05T01:47:39.235Z,23.79
2022-08-05T01:50:32.904Z,23.77
2022-08-05T01:53:07.086Z,23.72
2022-08-05T01:55:37.447Z,23.69
2022-08-05T01:58:15.767Z,23.66
2022-08-05T02:00:51.322Z,23.64
2022-08-05T02:03:42.341Z,23.61
2022-08-05T02:06:33.844Z,23.58
2022-08-05T02:09:01.561Z,23.55
2022-08-05T02:11:47.754Z,23.49
2022-08-05T02:14:27.965Z,23.47
2022-08-05T02:17:05.655Z,23.45
2022-08-05T02:19:47.645Z,23.43
2022-08-05T02:22:26.568Z,23.42
2022-08-05T02:25:06.377Z,23.40
2022-08-05T02:27:58.378Z,23.38
2022-08-05T02:30:39.040Z,23.37
2022-08-05T02:33:35.881Z,23.33
2022-08-05T02:36:13.287Z,23.31
2022-08-05T02:38:53.277Z,23.30
2022-08-05T02:41:28.288Z,23.29
2022-08-05T02:44:13.092Z,23.26
2022-08-05T02:46:58.837Z,23.24
2022-08-05T02:49:37.774Z,23.21
2022-08-05T02:52:29.303Z,23.19
2022-08-05T02:55:05.493Z,23.16
2022-08-05T02:58:09.883Z,23.15
2022-08-05T03:00:29.185Z,23.13
2022-08-05T03:03:00.095Z,23.10
2022-08-05T03:06:54.852Z,23.07
2022-08-05T03:08:27.032Z,23.05
2022-08-05T03:11:55.638Z,23.05
2022-08-05T03:13:52.069Z,23.03
2022-08-05T03:16:31.904Z,23.02
2022-08-05T03:19:01.617Z,23.02
2022-08-05T03:21:41.374Z,23.01
2022-08-05T03:24:29.497Z,22.99
2022-08-05T03:27:00.134Z,22.99
2022-08-05T03:29:45.535Z,22.98
2022-08-05T03:32:19.691Z,22.98
2022-08-05T03:34:51.085Z,22.98
2022-08-05T03:37:21.611Z,22.96
2022-08-05T03:40:01.680Z,22.97
2022-08-05T03:42:32.756Z,22.96
2022-08-05T03:45:22.383Z,22.95
2022-08-05T03:47:57.193Z,22.95
2022-08-05T03:50:41.984Z,22.96
2022-08-05T03:55:52.674Z,22.94
2022-08-05T03:56:30.664Z,22.92
2022-08-05T03:59:06.145Z,22.91
2022-08-05T04:01:40.215Z,22.90
2022-08-05T04:04:10.924Z,22.90
2022-08-05T04:06:47.529Z,22.90
2022-08-05T04:09:26.353Z,22.91
2022-08-05T04:11:57.094Z,22.92
2022-08-05T04:14:30.316Z,22.93
2022-08-05T04:17:00.637Z,22.95
2022-08-05T04:19:30.189Z,22.96
2022-08-05T04:22:10.323Z,22.99
2022-08-05T04:24:44.321Z,23.01
2022-08-05T04:27:33.145Z,23.04
2022-08-05T04:30:03.727Z,23.08
2022-08-05T04:32:33.316Z,23.13
2022-08-05T04:35:02.010Z,23.16
2022-08-05T04:38:01.983Z,23.21
2022-08-05T04:40:19.410Z,23.26
2022-08-05T04:42:48.738Z,23.30
2022-08-05T04:45:31.239Z,23.35
2022-08-05T04:48:07.256Z,23.40
2022-08-05T04:51:02.886Z,23.44
2022-08-05T04:53:35.496Z,23.50
2022-08-05T04:56:33.192Z,23.55
2022-08-05T04:58:53.025Z,23.61
2022-08-05T05:02:08.337Z,23.66
2022-08-05T05:04:10.082Z,23.71
2022-08-05T05:06:40.671Z,23.76
2022-08-05T05:09:14.038Z,23.81
2022-08-05T05:11:54.490Z,23.86
2022-08-05T05:14:31.247Z,23.93
2022-08-05T05:17:01.035Z,24.00
2022-08-05T05:19:36.546Z,24.05
2022-08-05T05:22:23.549Z,24.13
2022-08-05T05:24:57.795Z,24.19
2022-08-05T05:27:44.152Z,24.26
2022-08-05T05:30:29.702Z,24.35
2022-08-05T05:33:08.977Z,24.42
2022-08-05T05:35:47.652Z,24.51
2022-08-05T05:38:25.243Z,24.58
2022-08-05T05:40:57.201Z,24.64
2022-08-05T05:43:57.396Z,24.71
2022-08-05T05:46:17.360Z,24.81
2022-08-05T05:48:48.916Z,24.89
2022-08-05T05:51:24.610Z,24.98
2022-08-05T05:53:58.890Z,25.04
2022-08-05T05:56:34.428Z,25.13
2022-08-05T05:59:06.184Z,25.20
2022-08-05T06:01:39.465Z,25.26
2022-08-05T06:04:14.489Z,25.32
2022-08-05T06:06:47.276Z,25.39
2022-08-05T06:09:26.672Z,25.47
2022-08-05T06:12:06.892Z,25.52
2022-08-05T06:14:40.158Z,25.56
2022-08-05T06:17:22.253Z,25.61
2022-08-05T06:19:56.304Z,25.67
2022-08-05T06:22:30.466Z,25.72
2022-08-05T06:25:59.224Z,25.77
2022-08-05T06:28:10.624Z,25.82
2022-08-05T06:30:42.006Z,25.88
2022-08-05T06:33:11.684Z,25.93
2022-08-05T06:36:05.717Z,26.01
2022-08-05T06:38:37.129Z,26.09
2022-08-05T06:41:08.094Z,26.16
2022-08-05T06:43:58.516Z,26.22
2022-08-05T06:46:29.651Z,26.27
2022-08-05T06:49:01.849Z,26.34
2022-08-05T06:51:34.029Z,26.41
2022-08-05T06:54:05.232Z,26.48
2022-08-05T06:56:36.461Z,26.51
2022-08-05T06:59:09.453Z,26.52
2022-08-05T07:01:42.470Z,26.56
2022-08-05T07:04:13.985Z,26.61
2022-08-05T07:06:42.843Z,26.64
2022-08-05T07:09:11.144Z,26.68
2022-08-05T07:11:40.125Z,26.73
2022-08-05T07:14:29.016Z,26.80
2022-08-05T07:18:00.618Z,26.86
2022-08-05T07:22:41.949Z,26.99
2022-08-05T07:25:54.153Z,27.04
2022-08-05T07:28:07.271Z,27.10
2022-08-05T07:30:38.825Z,27.16
2022-08-05T07:33:16.242Z,27.20
2022-08-05T07:36:05.058Z,27.21
2022-08-05T07:38:43.140Z,27.22
2022-08-05T07:42:07.671Z,27.29
2022-08-05T07:44:18.583Z,27.38
2022-08-05T07:46:50.141Z,27.39
2022-08-05T07:49:19.984Z,27.39
2022-08-05T07:51:54.316Z,27.43
2022-08-05T07:54:30.749Z,27.43
2022-08-05T07:57:22.753Z,27.46
2022-08-05T07:59:52.344Z,27.52
2022-08-05T08:02:31.323Z,27.56
2022-08-05T08:05:18.064Z,27.57
2022-08-05T08:07:59.450Z,27.58
2022-08-05T08:10:29.369Z,27.61
2022-08-05T08:12:58.988Z,27.63
2022-08-05T08:15:37.246Z,27.64
2022-08-05T08:18:15.884Z,27.69
2022-08-05T08:21:02.003Z,27.72
2022-08-05T08:24:02.441Z,27.76
2022-08-05T08:26:26.850Z,27.88
2022-08-05T08:29:21.481Z,27.94
2022-08-05T08:31:50.107Z,27.96
2022-08-05T08:34:29.947Z,28.00
2022-08-05T08:37:04.904Z,28.10
2022-08-05T08:39:37.773Z,28.20
2022-08-05T08:42:33.728Z,28.27
2022-08-05T08:45:18.981Z,28.36
2022-08-05T08:48:12.712Z,28.46
2022-08-05T08:51:04.127Z,28.50
2022-08-05T08:53:37.933Z,28.56
2022-08-05T08:56:13.031Z,28.67
2022-08-05T08:58:44.627Z,28.74
2022-08-05T09:01:18.534Z,28.80
2022-08-05T09:03:57.342Z,28.86
2022-08-05T09:06:30.234Z,28.92
2022-08-05T09:09:01.913Z,28.97
2022-08-05T09:11:52.590Z,28.97
2022-08-05T09:14:58.633Z,28.93
2022-08-05T09:17:16.072Z,28.95
2022-08-05T09:20:05.327Z,29.02
2022-08-05T09:23:07.791Z,29.09
2022-08-05T09:26:00.129Z,29.17
2022-08-05T09:28:33.728Z,29.26
2022-08-05T09:31:22.615Z,29.37
2022-08-05T09:34:04.806Z,29.50
2022-08-05T09:36:54.638Z,29.60
2022-08-05T09:39:41.503Z,29.68
2022-08-05T09:42:20.288Z,29.83
2022-08-05T09:44:55.992Z,29.92
2022-08-05T09:47:35.189Z,29.99
2022-08-05T09:50:38.670Z,30.08
2022-08-05T09:53:08.906Z,30.16
2022-08-05T09:55:57.336Z,30.15
2022-08-05T09:58:29.211Z,30.17
2022-08-05T10:01:13.434Z,30.25
2022-08-05T10:03:59.770Z,30.35
2022-08-05T10:06:29.296Z,30.45
2022-08-05T10:09:27.399Z,30.55
2022-08-05T10:12:30.138Z,30.67
2022-08-05T10:15:20.165Z,30.80
2022-08-05T10:18:11.544Z,30.92
2022-08-05T10:20:50.445Z,30.98
2022-08-05T10:23:34.034Z,31.03
2022-08-05T10:26:15.025Z,31.11
2022-08-05T10:28:46.415Z,31.23
2022-08-05T10:32:50.751Z,31.36
2022-08-05T10:34:06.988Z,31.49
2022-08-05T10:36:38.326Z,31.54
2022-08-05T10:39:15.170Z,31.64
2022-08-05T10:42:18.497Z,31.73
2022-08-05T10:44:47.926Z,31.86
2022-08-05T10:47:25.903Z,31.98
2022-08-05T10:50:20.519Z,32.17
2022-08-05T10:53:01.688Z,32.35
2022-08-05T10:55:38.555Z,32.47
2022-08-05T10:58:20.788Z,32.63
2022-08-05T11:00:55.251Z,32.79
2022-08-05T11:03:29.491Z,32.88
2022-08-05T11:06:05.417Z,32.99
2022-08-05T11:08:37.276Z,33.08
2022-08-05T11:11:44.574Z,33.29
2022-08-05T11:14:57.428Z,33.43
2022-08-05T11:17:59.161Z,33.56
2022-08-05T11:20:34.622Z,33.71
2022-08-05T11:24:02.238Z,33.81
2022-08-05T11:26:28.247Z,33.76
2022-08-05T11:29:02.435Z,33.79
2022-08-05T11:31:56.299Z,33.92
2022-08-05T11:34:47.599Z,34.07
2022-08-05T11:38:26.680Z,34.15
2022-08-05T11:41:01.038Z,34.15
2022-08-05T11:44:04.925Z,34.17
2022-08-05T11:46:32.350Z,34.45
2022-08-05T11:49:03.176Z,34.75
2022-08-05T11:51:44.811Z,35.00
2022-08-05T11:54:38.218Z,35.10
2022-08-05T11:57:25.391Z,35.23
2022-08-05T11:59:56.095Z,35.39
2022-08-05T12:02:33.477Z,35.54
2022-08-05T12:05:08.040Z,35.61
2022-08-05T12:08:03.491Z,35.81
2022-08-05T12:10:45.756Z,35.83
2022-08-05T12:13:28.152Z,35.85
2022-08-05T12:16:14.653Z,36.02
2022-08-05T12:18:49.331Z,36.21
2022-08-05T12:21:26.654Z,36.24
2022-08-05T12:24:09.935Z,36.37
2022-08-05T12:26:43.934Z,36.48
2022-08-05T12:29:17.955Z,36.56
2022-08-05T12:32:01.782Z,36.62
2022-08-05T12:34:33.574Z,36.69
2022-08-05T12:37:17.085Z,36.61
2022-08-05T12:39:48.774Z,36.68
2022-08-05T12:42:21.106Z,36.98
2022-08-05T12:44:50.286Z,37.19
2022-08-05T12:47:30.643Z,37.26
2022-08-05T12:50:04.278Z,37.33
2022-08-05T12:52:42.423Z,37.28
2022-08-05T12:55:25.158Z,37.47
2022-08-05T12:58:48.881Z,37.73
2022-08-05T13:01:59.950Z,37.99
2022-08-05T13:03:42.218Z,38.22
2022-08-05T13:06:19.875Z,38.27
2022-08-05T13:08:51.866Z,38.25
2022-08-05T13:12:01.479Z,38.26
2022-08-05T13:14:24.666Z,38.38
2022-08-05T13:17:25.092Z,38.59
2022-08-05T13:20:07.206Z,38.41
2022-08-05T13:22:40.336Z,38.37
2022-08-05T13:25:18.840Z,38.62
2022-08-05T13:27:54.837Z,38.94
2022-08-05T13:30:35.656Z,39.16
2022-08-05T13:33:07.931Z,39.35
2022-08-05T13:35:47.531Z,39.51
2022-08-05T13:38:31.153Z,39.65
2022-08-05T13:41:04.449Z,39.66
2022-08-05T13:43:44.989Z,39.77
2022-08-05T13:49:13.941Z,39.72
2022-08-05T13:51:46.590Z,39.72
2022-08-05T13:54:17.100Z,39.81
2022-08-05T13:56:50.902Z,40.09
2022-08-05T13:59:24.235Z,40.28
2022-08-05T14:01:57.573Z,40.08
2022-08-05T14:04:49.791Z,40.06
2022-08-05T14:07:56.428Z,40.04
2022-08-05T14:10:18.938Z,39.64
2022-08-05T14:12:48.600Z,39.27
2022-08-05T14:16:08.685Z,39.02
2022-08-05T14:18:06.695Z,38.91
2022-08-05T14:20:48.346Z,38.64
2022-08-05T14:23:18.940Z,38.50
2022-08-05T14:25:58.967Z,38.54
2022-08-05T14:28:29.545Z,38.63
2022-08-05T14:31:01.417Z,38.85
2022-08-05T14:33:32.675Z,39.04
2022-08-05T14:36:21.698Z,38.87
2022-08-05T14:38:51.447Z,38.79
2022-08-05T14:41:20.029Z,38.77
2022-08-05T14:43:59.160Z,38.81
2022-08-05T14:46:35.446Z,39.01
2022-08-05T14:49:07.378Z,39.31
2022-08-05T14:51:39.017Z,39.44
2022-08-05T14:54:28.639Z,39.55
2022-08-05T14:56:59.745Z,39.59
2022-08-05T14:59:29.328Z,39.53
2022-08-05T15:02:14.867Z,39.43
2022-08-05T15:04:44.989Z,39.43
2022-08-05T15:08:04.599Z,39.44
2022-08-05T15:10:09.914Z,39.41
2022-08-05T15:12:57.972Z,39.44
2022-08-05T15:15:54.430Z,39.43
2022-08-05T15:18:17.398Z,39.44
2022-08-05T15:20:46.715Z,39.41
2022-08-05T15:23:16.119Z,39.49
2022-08-05T15:25:53.789Z,39.60
2022-08-05T15:28:27.685Z,39.56
2022-08-05T15:30:57.125Z,39.55
2022-08-05T15:34:04.848Z,39.50
2022-08-05T15:36:17.519Z,39.34
2022-08-05T15:41:01.990Z,39.23
2022-08-05T15:41:56.157Z,39.23
2022-08-05T15:44:30.808Z,39.18
2022-08-05T15:47:01.880Z,39.04
2022-08-05T15:49:53.591Z,38.89
2022-08-05T15:52:53.942Z,38.71
2022-08-05T15:55:15.522Z,38.54
2022-08-05T15:57:45.301Z,38.29
2022-08-05T16:00:16.691Z,38.11
2022-08-05T16:02:45.864Z,38.02
2022-08-05T16:05:15.450Z,37.88
2022-08-05T16:07:46.641Z,37.71
2022-08-05T16:10:23.149Z,37.56
2022-08-05T16:12:55.979Z,37.40
2022-08-05T16:15:24.796Z,37.24
2022-08-05T16:18:00.787Z,37.12
2022-08-05T16:20:33.048Z,36.97
2022-08-05T16:23:02.090Z,36.71
2022-08-05T16:25:32.241Z,36.52
2022-08-05T16:28:05.497Z,36.30
2022-08-05T16:30:36.074Z,36.01
2022-08-05T16:33:05.030Z,35.68
2022-08-05T16:35:34.579Z,35.40
2022-08-05T16:38:23.809Z,35.23
2022-08-05T16:41:00.147Z,35.05
2022-08-05T16:43:32.307Z,34.90
2022-08-05T16:46:23.401Z,34.77
2022-08-05T16:48:51.878Z,34.59
2022-08-05T16:51:21.625Z,34.33
2022-08-05T16:54:05.178Z,34.06
2022-08-05T16:56:41.426Z,33.69
2022-08-05T16:59:10.539Z,33.24
2022-08-05T17:01:54.154Z,32.82
2022-08-05T17:04:28.478Z,32.46
2022-08-05T17:07:01.418Z,32.16
2022-08-05T17:09:30.645Z,31.88
2022-08-05T17:12:08.008Z,31.64
2022-08-05T17:14:40.121Z,31.26
2022-08-05T17:17:15.156Z,30.90
2022-08-05T17:19:45.510Z,30.59
2022-08-05T17:22:18.036Z,30.16
2022-08-05T17:24:57.599Z,29.76
2022-08-05T17:27:33.839Z,29.41
2022-08-05T17:30:11.811Z,29.03
2022-08-05T17:32:47.382Z,28.70
2022-08-05T17:35:20.860Z,28.48
2022-08-05T17:37:50.457Z,28.28
2022-08-05T17:40:22.481Z,28.03
2022-08-05T17:42:53.262Z,27.84
2022-08-05T17:45:29.622Z,27.70
2022-08-05T17:48:08.281Z,27.53
2022-08-05T17:50:36.693Z,27.22
2022-08-05T17:53:08.521Z,26.93
2022-08-05T17:55:39.677Z,26.74
2022-08-05T17:58:12.558Z,26.52
2022-08-05T18:00:47.835Z,26.35
2022-08-05T18:06:12.405Z,26.08
2022-08-05T18:08:52.723Z,25.94
2022-08-05T18:11:23.854Z,25.74
2022-08-05T18:13:59.645Z,25.65
2022-08-05T18:16:28.489Z,25.52
2022-08-05T18:18:57.366Z,25.41
2022-08-05T18:21:26.380Z,25.29
2022-08-05T18:23:57.189Z,25.19
2022-08-05T18:26:29.567Z,25.07
2022-08-05T18:29:00.996Z,24.89
2022-08-05T18:31:33.978Z,24.64
2022-08-05T18:34:06.004Z,24.49
2022-08-05T18:36:35.771Z,24.36
2022-08-05T18:39:09.775Z,24.19
2022-08-05T18:42:01.858Z,23.97
2022-08-05T18:44:49.013Z,23.82
2022-08-05T18:47:26.747Z,23.64
2022-08-05T18:50:15.763Z,23.55
2022-08-05T18:52:51.059Z,23.45
2022-08-05T18:55:22.402Z,23.30
2022-08-05T18:57:53.976Z,23.12
2022-08-05T19:00:28.817Z,22.98
2022-08-05T19:03:03.832Z,22.90
2022-08-05T19:06:12.226Z,22.82
2022-08-05T19:08:30.633Z,22.71
2022-08-05T19:11:04.461Z,22.67
2022-08-05T19:13:35.556Z,22.64
2022-08-05T19:16:25.310Z,22.65
2022-08-05T19:18:56.600Z,22.69
2022-08-05T19:21:27.735Z,22.64
2022-08-05T19:24:08.917Z,22.58
2022-08-05T19:26:54.185Z,22.58
2022-08-05T19:29:26.817Z,22.58
2022-08-05T19:32:08.647Z,22.58
2022-08-05T19:34:40.678Z,22.55
2022-08-05T19:37:10.771Z,22.52
2022-08-05T19:39:45.966Z,22.54
2022-08-05T19:42:35.676Z,22.55
2022-08-05T19:45:06.518Z,22.52
2022-08-05T19:47:37.509Z,22.49
2022-08-05T19:50:10.577Z,22.45
2022-08-05T19:52:41.272Z,22.48
2022-08-05T19:56:14.993Z,22.46
2022-08-05T19:58:19.409Z,22.38
2022-08-05T20:00:47.715Z,22.34
2022-08-05T20:03:16.423Z,22.27
2022-08-05T20:05:51.263Z,22.23
2022-08-05T20:08:24.529Z,22.20
2022-08-05T20:10:53.940Z,22.15
2022-08-05T20:13:54.731Z,22.10
2022-08-05T20:16:11.497Z,22.05
2022-08-05T20:18:41.128Z,21.94
2022-08-05T20:21:09.964Z,21.89
2022-08-05T20:23:51.384Z,21.86
2022-08-05T20:26:25.382Z,21.76
2022-08-05T20:28:56.988Z,21.66
2022-08-05T20:31:42.260Z,21.62
2022-08-05T20:34:17.047Z,21.55
2022-08-05T20:36:45.904Z,21.50
2022-08-05T20:39:16.235Z,21.49
2022-08-05T20:41:47.648Z,21.50
2022-08-05T20:44:30.707Z,21.54
2022-08-05T20:47:06.738Z,21.56
2022-08-05T20:49:39.434Z,21.59
2022-08-05T20:52:10.518Z,21.59
2022-08-05T20:54:59.680Z,21.62
2022-08-05T20:57:43.762Z,21.66
2022-08-05T21:00:41.085Z,21.68
2022-08-05T21:03:07.394Z,21.67
2022-08-05T21:05:54.078Z,21.69
2022-08-05T21:08:35.892Z,21.73
2022-08-05T21:11:12.708Z,21.69
2022-08-05T21:13:55.748Z,21.67
2022-08-05T21:16:29.978Z,21.71
2022-08-05T21:19:01.379Z,21.73
2022-08-05T21:21:38.843Z,21.71
2022-08-05T21:24:12.682Z,21.70
2022-08-05T21:26:41.767Z,21.69
2022-08-05T21:29:16.722Z,21.68
2022-08-05T21:31:45.588Z,21.67
2022-08-05T21:34:16.090Z,21.67
2022-08-05T21:36:46.564Z,21.64
2022-08-05T21:39:26.997Z,21.61
2022-08-05T21:42:01.438Z,21.56
2022-08-05T21:44:32.341Z,21.51
2022-08-05T21:47:01.434Z,21.48
2022-08-05T21:49:56.891Z,21.47
2022-08-05T21:52:27.365Z,21.47
2022-08-05T21:55:06.404Z,21.49
2022-08-05T21:57:36.422Z,21.48
2022-08-05T22:00:11.973Z,21.47
2022-08-05T22:02:43.825Z,21.48
2022-08-05T22:05:14.050Z,21.48
2022-08-05T22:07:58.478Z,21.45
2022-08-05T22:10:30.925Z,21.45
2022-08-05T22:14:05.087Z,21.47
2022-08-05T22:16:00.481Z,21.47
2022-08-05T22:18:36.285Z,21.50
2022-08-05T22:21:18.707Z,21.50
2022-08-05T22:24:08.937Z,21.52
2022-08-05T22:27:06.843Z,21.54
2022-08-05T22:29:39.429Z,21.54
2022-08-05T22:32:09.873Z,21.53
2022-08-05T22:34:38.619Z,21.52
2022-08-05T22:37:09.144Z,21.50
2022-08-05T22:39:39.559Z,21.47
2022-08-05T22:42:11.549Z,21.46
2022-08-05T22:44:57.039Z,21.44
2022-08-05T22:47:29.985Z,21.43
2022-08-05T22:50:20.557Z,21.39
2022-08-05T22:52:51.471Z,21.35
2022-08-05T22:55:22.686Z,21.31
2022-08-05T22:57:52.803Z,21.27
2022-08-05T23:00:23.552Z,21.24
2022-08-05T23:02:53.758Z,21.23
2022-08-05T23:05:23.035Z,21.18
2022-08-05T23:07:52.156Z,21.16
2022-08-05T23:10:23.703Z,21.14
2022-08-05T23:12:54.603Z,21.08
2022-08-05T23:15:27.147Z,21.04
2022-08-05T23:18:00.429Z,21.04
2022-08-05T23:20:32.989Z,21.05
2022-08-05T23:23:05.759Z,21.05
2022-08-05T23:25:52.524Z,21.03
2022-08-05T23:28:26.908Z,21.02
2022-08-05T23:31:02.305Z,21.00
2022-08-05T23:34:04.606Z,20.99
2022-08-05T23:36:38.705Z,20.97
2022-08-05T23:39:09.240Z,20.95
2022-08-05T23:41:41.058Z,20.91
2022-08-05T23:44:17.550Z,20.86
2022-08-05T23:46:48.321Z,20.81
2022-08-05T23:49:22.367Z,20.77
2022-08-05T23:52:12.422Z,20.76
2022-08-05T23:54:46.022Z,20.71
2022-08-05T23:57:14.329Z,20.69
