createdAt,value
2022-10-22T00:01:03.805Z,11.9
2022-10-22T00:02:20.100Z,12.3
2022-10-22T00:03:36.405Z,12.7
2022-10-22T00:04:52.686Z,12.8
2022-10-22T00:06:08.987Z,12.1
2022-10-22T00:07:25.270Z,12.9
2022-10-22T00:08:41.573Z,12.8
2022-10-22T00:09:57.861Z,12.8
2022-10-22T00:11:14.168Z,12.7
2022-10-22T00:12:30.449Z,13.5
2022-10-22T00:13:45.750Z,13.5
2022-10-22T00:15:02.062Z,13.7
2022-10-22T00:16:18.358Z,13.7
2022-10-22T00:17:34.631Z,14.2
2022-10-22T00:18:50.935Z,13.9
2022-10-22T00:20:07.000Z,13.9
2022-10-22T00:21:23.523Z,13.8
2022-10-22T00:22:39.812Z,13.5
2022-10-22T00:23:56.105Z,13.4
2022-10-22T00:25:12.397Z,13.4
2022-10-22T00:26:28.691Z,13
2022-10-22T00:27:44.988Z,12.9
2022-10-22T00:29:01.277Z,12.5
2022-10-22T00:30:16.584Z,12.4
2022-10-22T00:31:32.894Z,12.7
2022-10-22T00:32:49.177Z,13
2022-10-22T00:34:05.476Z,12.5
2022-10-22T00:35:21.771Z,12.5
2022-10-22T00:36:38.053Z,12
2022-10-22T00:37:54.349Z,12.3
2022-10-22T00:39:10.661Z,12.3
2022-10-22T00:40:26.939Z,12.3
2022-10-22T00:41:43.247Z,12.3
2022-10-22T00:44:15.828Z,12.2
2022-10-22T00:45:32.126Z,12
2022-10-22T00:46:47.427Z,12.1
2022-10-22T00:48:02.740Z,11.9
2022-10-22T00:49:19.037Z,11.9
2022-10-22T00:50:35.337Z,12.2
2022-10-22T00:51:51.621Z,12.2
2022-10-22T00:53:07.922Z,11.7
2022-10-22T00:54:24.221Z,11.6
2022-10-22T00:55:40.511Z,11.8
2022-10-22T00:56:56.803Z,11.5
2022-10-22T00:58:13.106Z,11.5
2022-10-22T00:59:29.391Z,11.8
2022-10-22T01:00:45.674Z,12.1
2022-10-22T01:02:01.985Z,11.5
2022-10-22T01:03:18.261Z,11.7
2022-10-22T01:04:33.573Z,12
2022-10-22T01:05:49.884Z,10.9
2022-10-22T01:07:06.168Z,11.6
2022-10-22T01:08:22.455Z,11.8
2022-10-22T01:09:38.752Z,11.9
2022-10-22T01:10:55.044Z,11.6
2022-10-22T01:12:11.338Z,11.4
2022-10-22T01:13:27.627Z,11.1
2022-10-22T01:14:43.925Z,11.4
2022-10-22T01:16:00.220Z,10.9
2022-10-22T01:17:16.523Z,11.2
2022-10-22T01:18:32.806Z,11.6
2022-10-22T01:19:49.111Z,12.1
2022-10-22T01:21:05.409Z,11.2
2022-10-22T01:22:20.713Z,11.2
2022-10-22T01:23:37.011Z,10.5
2022-10-22T01:24:53.303Z,10.9
2022-10-22T01:26:09.591Z,11.1
2022-10-22T01:27:25.890Z,11.3
2022-10-22T01:28:42.185Z,11.2
2022-10-22T01:29:58.479Z,11
2022-10-22T01:31:14.758Z,10.8
2022-10-22T01:32:31.054Z,10.9
2022-10-22T01:33:47.342Z,10.6
2022-10-22T01:35:03.638Z,11.1
2022-10-22T01:36:19.939Z,10.8
2022-10-22T01:37:36.244Z,11
2022-10-22T01:38:51.540Z,11
2022-10-22T01:40:07.831Z,11.1
2022-10-22T01:41:24.125Z,11.3
2022-10-22T01:42:40.428Z,11.4
2022-10-22T01:43:56.721Z,11
2022-10-22T01:45:13.005Z,11.9
2022-10-22T01:46:29.299Z,11.9
2022-10-22T01:47:45.597Z,11.2
2022-10-22T01:49:01.891Z,11.5
2022-10-22T01:50:18.179Z,11.5
2022-10-22T01:51:34.477Z,11.4
2022-10-22T01:52:50.784Z,11.9
2022-10-22T01:54:07.065Z,11.5
2022-10-22T01:55:22.368Z,11.2
2022-10-22T01:56:38.663Z,11.7
2022-10-22T01:57:54.966Z,11.2
2022-10-22T01:59:11.255Z,11.7
2022-10-22T02:00:27.553Z,11.9
2022-10-22T02:01:43.843Z,12.1
2022-10-22T02:03:00.141Z,11.5
2022-10-22T02:04:16.425Z,11.9
2022-10-22T02:05:32.733Z,12.5
2022-10-22T02:08:05.310Z,11.7
2022-10-22T02:09:21.616Z,11.7
2022-10-22T02:10:37.894Z,11.6
2022-10-22T02:11:54.194Z,11.8
2022-10-22T02:13:09.510Z,11.8
2022-10-22T02:14:25.803Z,11.7
2022-10-22T02:15:42.093Z,11.6
2022-10-22T02:16:58.397Z,11.6
2022-10-22T02:18:14.685Z,12
2022-10-22T02:19:30.965Z,11.8
2022-10-22T02:20:47.275Z,11.4
2022-10-22T02:22:03.561Z,11.7
2022-10-22T02:23:19.847Z,11.7
2022-10-22T02:24:36.153Z,11.8
2022-10-22T02:25:52.443Z,12
2022-10-22T02:27:08.741Z,12
2022-10-22T02:28:25.026Z,11.9
2022-10-22T02:29:40.334Z,11.5
2022-10-22T02:30:56.634Z,12.1
2022-10-22T02:32:12.939Z,11.7
2022-10-22T02:33:29.224Z,11.7
2022-10-22T02:34:45.520Z,12.6
2022-10-22T02:36:01.820Z,12.4
2022-10-22T02:37:18.103Z,11.8
2022-10-22T02:38:34.390Z,12
2022-10-22T02:39:50.688Z,12.7
2022-10-22T02:41:06.990Z,13.3
2022-10-22T02:42:23.275Z,12.7
2022-10-22T02:43:39.565Z,12.6
2022-10-22T02:44:55.870Z,13
2022-10-22T02:46:11.169Z,12.6
2022-10-22T02:47:27.472Z,12.6
2022-10-22T02:48:43.770Z,13.7
2022-10-22T02:50:00.047Z,13.1
2022-10-22T02:51:16.349Z,13.2
2022-10-22T02:52:32.645Z,14
2022-10-22T02:53:48.947Z,13.6
2022-10-22T02:55:05.235Z,13.7
2022-10-22T02:56:21.525Z,13.6
2022-10-22T02:57:37.827Z,13.7
2022-10-22T02:58:54.109Z,14
2022-10-22T03:00:10.403Z,13.8
2022-10-22T03:01:26.706Z,14
2022-10-22T03:02:42.999Z,14
2022-10-22T03:03:58.307Z,14
2022-10-22T03:05:14.593Z,13.6
2022-10-22T03:06:30.889Z,13.6
2022-10-22T03:07:47.185Z,13.8
2022-10-22T03:09:03.476Z,13.9
2022-10-22T03:11:36.062Z,13.5
2022-10-22T03:12:52.354Z,13.9
2022-10-22T03:14:08.000Z,14.1
2022-10-22T03:15:24.938Z,13.9
2022-10-22T03:16:41.247Z,14.3
2022-10-22T03:17:57.526Z,14
2022-10-22T03:19:13.834Z,13.7
2022-10-22T03:20:29.138Z,14.2
2022-10-22T03:21:45.428Z,13.8
2022-10-22T03:23:01.734Z,13.4
2022-10-22T03:24:18.017Z,14.1
2022-10-22T03:25:34.310Z,13.9
2022-10-22T03:26:50.606Z,13.9
2022-10-22T03:28:06.907Z,13.7
2022-10-22T03:29:23.195Z,13.7
2022-10-22T03:30:39.479Z,14.1
2022-10-22T03:31:55.776Z,14.8
2022-10-22T03:33:12.081Z,13.7
2022-10-22T03:34:28.372Z,14.3
2022-10-22T03:35:44.661Z,14.4
2022-10-22T03:36:59.972Z,14.2
2022-10-22T03:38:16.276Z,14.4
2022-10-22T03:39:32.550Z,14
2022-10-22T03:40:48.863Z,14.1
2022-10-22T03:42:05.145Z,13.7
2022-10-22T03:43:21.437Z,14.5
2022-10-22T03:44:37.737Z,14.5
2022-10-22T03:45:54.033Z,14.4
2022-10-22T03:47:10.326Z,13.9
2022-10-22T03:48:26.616Z,15
2022-10-22T03:49:42.899Z,13.7
2022-10-22T03:50:59.208Z,14.3
2022-10-22T03:52:15.487Z,14.5
2022-10-22T03:53:31.781Z,13.9
2022-10-22T03:54:47.092Z,14
2022-10-22T03:56:03.400Z,14.2
2022-10-22T03:57:19.684Z,14.6
2022-10-22T03:58:35.975Z,14
2022-10-22T03:59:52.268Z,14.2
2022-10-22T04:01:08.576Z,14.6
2022-10-22T04:02:24.851Z,14.2
2022-10-22T04:03:41.156Z,14.5
2022-10-22T04:04:57.457Z,15
2022-10-22T04:06:13.738Z,14.1
2022-10-22T04:07:30.041Z,13.7
2022-10-22T04:08:46.321Z,14.6
2022-10-22T04:10:02.628Z,14.5
2022-10-22T04:11:17.930Z,14.6
2022-10-22T04:12:34.230Z,14.9
2022-10-22T04:13:50.525Z,14.6
2022-10-22T04:15:06.810Z,14.5
2022-10-22T04:16:23.104Z,15
2022-10-22T04:17:39.400Z,14.6
2022-10-22T04:18:55.701Z,14.8
2022-10-22T04:20:11.998Z,14.5
2022-10-22T04:21:28.272Z,14.6
2022-10-22T04:22:44.581Z,14.3
2022-10-22T04:24:00.862Z,13.8
2022-10-22T04:25:17.155Z,15.2
2022-10-22T04:27:49.758Z,14.4
2022-10-22T04:29:05.069Z,15
2022-10-22T04:30:21.358Z,14.1
2022-10-22T04:32:53.935Z,14.9
2022-10-22T04:34:10.225Z,15.1
2022-10-22T04:35:26.519Z,14.9
2022-10-22T04:36:42.830Z,14.6
2022-10-22T04:37:59.125Z,14.9
2022-10-22T04:39:15.413Z,14.9
2022-10-22T04:40:31.698Z,15
2022-10-22T04:41:47.990Z,15.2
2022-10-22T04:43:04.282Z,15.9
2022-10-22T04:44:20.588Z,15.5
2022-10-22T04:45:35.897Z,14.9
2022-10-22T04:48:08.488Z,15.7
2022-10-22T04:49:23.792Z,15.2
2022-10-22T04:50:39.116Z,15.6
2022-10-22T04:51:55.400Z,15.7
2022-10-22T04:53:11.684Z,15.2
2022-10-22T04:54:27.989Z,15.5
2022-10-22T04:55:44.282Z,15.7
2022-10-22T04:57:00.572Z,15.7
2022-10-22T04:58:16.873Z,15.7
2022-10-22T04:59:33.166Z,15.9
2022-10-22T05:00:49.466Z,16.1
2022-10-22T05:02:05.760Z,15.8
2022-10-22T05:03:21.076Z,15.1
2022-10-22T05:04:36.389Z,16
2022-10-22T05:05:52.679Z,15.4
2022-10-22T05:07:08.983Z,15.7
2022-10-22T05:08:25.266Z,15.3
2022-10-22T05:09:41.556Z,15.1
2022-10-22T05:10:57.859Z,15.3
2022-10-22T05:12:14.156Z,15.5
2022-10-22T05:13:30.433Z,15.8
2022-10-22T05:14:46.736Z,16.2
2022-10-22T05:16:02.971Z,15.6
2022-10-22T05:17:19.225Z,16.1
2022-10-22T05:18:35.456Z,16.5
2022-10-22T05:19:51.701Z,15.1
2022-10-22T05:21:06.954Z,15.6
2022-10-22T05:22:23.197Z,15.2
2022-10-22T05:23:39.442Z,15.6
2022-10-22T05:24:55.697Z,14.8
2022-10-22T05:26:11.928Z,15.2
2022-10-22T05:27:28.172Z,14.8
2022-10-22T05:28:44.401Z,13.1
2022-10-22T05:30:00.644Z,13.1
2022-10-22T05:31:16.900Z,13.1
2022-10-22T05:32:33.130Z,13.1
2022-10-22T05:33:49.375Z,13.9
2022-10-22T05:36:21.852Z,13.2
2022-10-22T05:37:38.082Z,12.4
2022-10-22T05:38:53.350Z,13.2
2022-10-22T05:41:25.814Z,13.8
2022-10-22T05:42:42.057Z,14.1
2022-10-22T05:43:58.304Z,12.9
2022-10-22T05:45:14.546Z,13.5
2022-10-22T05:46:30.777Z,12.4
2022-10-22T05:47:47.022Z,12.2
2022-10-22T05:49:03.262Z,12.6
2022-10-22T05:50:19.498Z,12.5
2022-10-22T05:51:35.754Z,12.6
2022-10-22T05:52:51.985Z,13.5
2022-10-22T05:54:08.233Z,14.4
2022-10-22T05:55:23.488Z,14.2
2022-10-22T05:56:39.710Z,13.5
2022-10-22T05:57:55.946Z,13.7
2022-10-22T05:59:12.205Z,14
2022-10-22T06:00:28.447Z,13.8
2022-10-22T06:01:44.673Z,14.3
2022-10-22T06:03:00.926Z,14.1
2022-10-22T06:04:17.147Z,14.2
2022-10-22T06:05:33.387Z,14
2022-10-22T06:06:49.633Z,14.2
2022-10-22T06:08:05.873Z,14
2022-10-22T06:09:22.104Z,13.8
2022-10-22T06:10:38.361Z,13.8
2022-10-22T06:11:53.610Z,14
2022-10-22T06:13:09.853Z,13.9
2022-10-22T06:14:26.095Z,14.1
2022-10-22T06:15:42.330Z,14.8
2022-10-22T06:16:58.567Z,14.6
2022-10-22T06:18:14.809Z,14.4
2022-10-22T06:19:31.047Z,14.4
2022-10-22T06:20:47.298Z,14.3
2022-10-22T06:22:03.534Z,14.3
2022-10-22T06:23:19.776Z,14.5
2022-10-22T06:24:36.012Z,14
2022-10-22T06:25:52.253Z,16.1
2022-10-22T06:27:08.480Z,13.3
2022-10-22T06:28:24.721Z,13
2022-10-22T06:29:39.974Z,12.8
2022-10-22T06:30:56.220Z,13.2
2022-10-22T06:32:12.454Z,13.9
2022-10-22T06:33:28.705Z,13.7
2022-10-22T06:34:44.937Z,13.7
2022-10-22T06:36:01.174Z,13.6
2022-10-22T06:37:17.422Z,13.7
2022-10-22T06:38:33.652Z,13.2
2022-10-22T06:39:49.905Z,12.8
2022-10-22T06:42:22.382Z,13.2
2022-10-22T06:43:38.614Z,12.6
2022-10-22T06:44:54.870Z,13.1
2022-10-22T06:46:10.114Z,13.4
2022-10-22T06:47:26.361Z,13.5
2022-10-22T06:48:42.593Z,13
2022-10-22T06:49:58.835Z,13.3
2022-10-22T06:51:15.065Z,13.1
2022-10-22T06:52:31.306Z,12.7
2022-10-22T06:53:47.554Z,13.4
2022-10-22T06:55:03.787Z,13.4
2022-10-22T06:56:20.033Z,13.9
2022-10-22T06:57:36.265Z,13.2
2022-10-22T06:58:52.511Z,13
2022-10-22T07:00:08.746Z,12.8
2022-10-22T07:01:25.004Z,12.4
2022-10-22T07:02:40.256Z,12.8
2022-10-22T07:03:56.488Z,12.9
2022-10-22T07:05:12.739Z,12.1
2022-10-22T07:06:28.971Z,11.7
2022-10-22T07:07:45.212Z,11.7
2022-10-22T07:09:01.460Z,11.7
2022-10-22T07:10:17.682Z,12.3
2022-10-22T07:11:33.932Z,11.2
2022-10-22T07:12:50.174Z,11.8
2022-10-22T07:15:22.641Z,11.3
2022-10-22T07:16:38.893Z,11.2
2022-10-22T07:17:55.134Z,11.9
2022-10-22T07:19:10.375Z,11.5
2022-10-22T07:20:26.622Z,11.1
2022-10-22T07:21:42.855Z,11.4
2022-10-22T07:22:59.114Z,11.8
2022-10-22T07:24:15.353Z,11.4
2022-10-22T07:25:31.574Z,11.1
2022-10-22T07:28:04.070Z,11.4
2022-10-22T07:29:20.305Z,11.3
2022-10-22T07:30:36.551Z,11.2
2022-10-22T07:31:52.787Z,11
2022-10-22T07:33:09.023Z,11.9
2022-10-22T07:34:25.258Z,11
2022-10-22T07:35:40.525Z,11.6
2022-10-22T07:36:56.754Z,11.3
2022-10-22T07:38:12.990Z,11.1
2022-10-22T07:39:29.232Z,11.1
2022-10-22T07:40:45.485Z,11.4
2022-10-22T07:42:01.715Z,11.2
2022-10-22T07:43:17.949Z,11.1
2022-10-22T07:44:34.195Z,10.8
2022-10-22T07:45:50.446Z,10.9
2022-10-22T07:47:06.676Z,10.4
2022-10-22T07:48:22.909Z,10.9
2022-10-22T07:49:39.148Z,10.6
2022-10-22T07:50:55.401Z,10.4
2022-10-22T07:52:10.644Z,10.7
2022-10-22T07:53:26.896Z,10.5
2022-10-22T07:54:43.121Z,10
2022-10-22T07:55:59.362Z,9.6
2022-10-22T07:57:15.615Z,9.7
2022-10-22T07:58:31.856Z,9.8
2022-10-22T07:59:48.099Z,9.2
2022-10-22T08:01:04.336Z,8.9
2022-10-22T08:02:20.562Z,9
2022-10-22T08:03:36.802Z,8.6
2022-10-22T08:04:53.051Z,8.2
2022-10-22T08:06:09.288Z,7.9
2022-10-22T08:07:25.525Z,7.3
2022-10-22T08:08:40.789Z,6.9
2022-10-22T08:09:57.024Z,6.9
2022-10-22T08:11:13.264Z,6.3
2022-10-22T08:12:29.514Z,6.5
2022-10-22T08:13:45.744Z,6.1
2022-10-22T08:15:01.976Z,6.2
2022-10-22T08:16:18.220Z,5.8
2022-10-22T08:17:34.473Z,5.6
2022-10-22T08:18:50.711Z,5.6
2022-10-22T08:20:06.947Z,4.9
2022-10-22T08:21:23.188Z,4.6
2022-10-22T08:22:39.421Z,4.5
2022-10-22T08:23:55.655Z,4.5
2022-10-22T08:25:10.918Z,4.5
2022-10-22T08:26:27.153Z,4.3
2022-10-22T08:27:43.394Z,3.9
2022-10-22T08:28:59.642Z,4.2
2022-10-22T08:30:15.870Z,4
2022-10-22T08:31:32.112Z,3.5
2022-10-22T08:32:48.349Z,3.5
2022-10-22T08:34:04.590Z,3.2
2022-10-22T08:35:20.828Z,3.2
2022-10-22T08:36:37.084Z,3
2022-10-22T08:37:53.308Z,2.9
2022-10-22T08:39:09.553Z,3
2022-10-22T08:40:25.794Z,3.1
2022-10-22T08:41:41.044Z,2.7
2022-10-22T08:42:57.287Z,2.9
2022-10-22T08:44:13.538Z,2.8
2022-10-22T08:45:29.769Z,2.8
2022-10-22T08:46:46.011Z,2.9
2022-10-22T08:48:02.255Z,2.6
2022-10-22T08:49:18.486Z,2.5
2022-10-22T08:50:34.742Z,2.5
2022-10-22T08:51:50.972Z,2.5
2022-10-22T08:53:07.211Z,2.5
2022-10-22T08:54:23.458Z,2.3
2022-10-22T08:55:39.684Z,2.5
2022-10-22T08:56:55.921Z,2.4
2022-10-22T08:58:11.179Z,2.3
2022-10-22T08:59:27.420Z,2.5
2022-10-22T09:00:43.671Z,2.3
2022-10-22T09:01:59.902Z,2.2
2022-10-22T09:03:16.155Z,2.2
2022-10-22T09:04:32.387Z,2.1
2022-10-22T09:05:48.615Z,2.2
2022-10-22T09:07:04.871Z,2.2
2022-10-22T09:08:21.096Z,2
2022-10-22T09:09:37.346Z,2.1
2022-10-22T09:10:53.592Z,1.9
2022-10-22T09:12:09.833Z,1.9
2022-10-22T09:14:42.303Z,2
2022-10-22T09:15:57.553Z,1.8
2022-10-22T09:17:13.804Z,1.8
2022-10-22T09:18:29.060Z,1.7
2022-10-22T09:19:45.293Z,1.8
2022-10-22T09:22:16.803Z,1.7
2022-10-22T09:23:32.063Z,1.7
2022-10-22T09:26:03.555Z,1.6
2022-10-22T09:27:19.808Z,1.7
2022-10-22T09:28:36.000Z,1.6
2022-10-22T09:29:52.287Z,1.4
2022-10-22T09:31:08.521Z,1.5
2022-10-22T09:32:24.767Z,1.5
2022-10-22T09:33:41.000Z,1.4
2022-10-22T09:34:57.242Z,1.5
2022-10-22T09:36:13.476Z,1.4
2022-10-22T09:37:29.728Z,1.5
2022-10-22T09:38:45.967Z,1.5
2022-10-22T09:40:02.203Z,1.6
2022-10-22T09:41:17.454Z,1.6
2022-10-22T09:42:33.683Z,1.3
2022-10-22T09:43:48.950Z,1.4
2022-10-22T09:45:04.200Z,1.4
2022-10-22T09:46:20.448Z,1.6
2022-10-22T09:48:52.923Z,1.3
2022-10-22T09:50:09.161Z,1.3
2022-10-22T09:51:25.415Z,1.3
2022-10-22T09:52:41.659Z,1.3
2022-10-22T09:53:57.896Z,1.4
2022-10-22T09:55:14.119Z,1.4
2022-10-22T09:56:30.366Z,1.6
2022-10-22T09:57:46.611Z,1.3
2022-10-22T09:59:02.850Z,1.3
2022-10-22T10:00:19.092Z,1.3
2022-10-22T10:01:35.334Z,1.3
2022-10-22T10:02:50.591Z,1.5
2022-10-22T10:04:06.819Z,1.3
2022-10-22T10:05:23.068Z,1.4
2022-10-22T10:06:39.307Z,1.3
2022-10-22T10:07:55.549Z,1.3
2022-10-22T10:09:11.773Z,1.3
2022-10-22T10:10:28.016Z,1.6
2022-10-22T10:11:44.254Z,1.5
2022-10-22T10:15:32.973Z,1.4
2022-10-22T10:16:49.217Z,1.3
2022-10-22T10:18:05.450Z,1.5
2022-10-22T10:19:20.714Z,1.5
2022-10-22T10:20:36.959Z,1.2
2022-10-22T10:21:53.195Z,1.4
2022-10-22T10:23:09.440Z,1.5
2022-10-22T10:24:25.665Z,1.5
2022-10-22T10:25:41.915Z,1.4
2022-10-22T10:26:58.160Z,1.4
2022-10-22T10:28:14.390Z,1.4
2022-10-22T10:29:30.639Z,1.3
2022-10-22T10:30:46.879Z,1.4
2022-10-22T10:32:03.120Z,1.4
2022-10-22T10:33:19.343Z,1.2
2022-10-22T10:34:35.600Z,1.4
2022-10-22T10:35:50.840Z,1.5
2022-10-22T10:37:07.086Z,1.4
2022-10-22T10:38:23.333Z,1.4
2022-10-22T10:39:39.560Z,1.4
2022-10-22T10:40:55.814Z,1.5
2022-10-22T10:42:12.041Z,1.5
2022-10-22T10:43:28.291Z,1.4
2022-10-22T10:46:00.760Z,1.3
2022-10-22T10:47:17.017Z,1.3
2022-10-22T10:48:33.241Z,1.2
2022-10-22T10:49:49.485Z,1.5
2022-10-22T10:51:05.724Z,1.3
2022-10-22T10:52:21.966Z,1.2
2022-10-22T10:53:37.232Z,1.3
2022-10-22T10:54:53.454Z,1.2
2022-10-22T10:56:09.698Z,1.4
2022-10-22T10:57:25.929Z,1.5
2022-10-22T10:58:42.169Z,1.3
2022-10-22T10:59:58.408Z,1.4
2022-10-22T11:01:14.645Z,1.3
2022-10-22T11:02:30.885Z,1.3
2022-10-22T11:05:03.370Z,1.4
2022-10-22T11:06:19.612Z,1.4
2022-10-22T11:07:35.845Z,1.2
2022-10-22T11:08:52.096Z,1.2
2022-10-22T11:10:08.337Z,1.2
2022-10-22T11:11:23.579Z,1.1
2022-10-22T11:12:39.828Z,1.2
2022-10-22T11:13:56.064Z,1.2
2022-10-22T11:15:12.311Z,1.2
2022-10-22T11:16:28.550Z,1.3
2022-10-22T11:17:44.794Z,1.2
2022-10-22T11:19:01.028Z,1.4
2022-10-22T11:20:17.258Z,1.3
2022-10-22T11:21:33.502Z,1.3
2022-10-22T11:22:49.748Z,1.1
2022-10-22T11:24:05.985Z,1.1
2022-10-22T11:25:22.221Z,1.3
2022-10-22T11:26:38.455Z,1.3
2022-10-22T11:27:53.724Z,1.2
2022-10-22T11:29:09.959Z,1.4
2022-10-22T11:30:26.198Z,1.3
2022-10-22T11:31:42.440Z,1.4
2022-10-22T11:32:58.669Z,1.5
2022-10-22T11:34:14.927Z,1.3
2022-10-22T11:35:31.154Z,1.3
2022-10-22T11:36:47.395Z,1.2
2022-10-22T11:38:03.633Z,1.2
2022-10-22T11:39:19.881Z,1.3
2022-10-22T11:40:36.114Z,1.2
2022-10-22T11:41:52.363Z,1.2
2022-10-22T11:43:08.586Z,1.2
2022-10-22T11:44:23.855Z,1.3
2022-10-22T11:45:40.084Z,1.3
2022-10-22T11:46:56.340Z,1.3
2022-10-22T11:48:12.565Z,1.3
2022-10-22T11:49:28.812Z,1.2
2022-10-22T11:50:45.045Z,1.1
2022-10-22T11:52:01.292Z,1.2
2022-10-22T11:53:17.529Z,1.3
2022-10-22T11:54:33.762Z,1.2
2022-10-22T11:55:50.005Z,1.2
2022-10-22T11:57:06.259Z,1.2
2022-10-22T11:58:22.487Z,1.1
2022-10-22T11:59:38.738Z,1.2
2022-10-22T12:02:10.222Z,1.2
2022-10-22T12:03:26.474Z,1.1
2022-10-22T12:04:42.709Z,1.3
2022-10-22T12:05:58.948Z,1.1
2022-10-22T12:07:15.191Z,1.1
2022-10-22T12:08:31.421Z,1.1
2022-10-22T12:09:47.668Z,1.1
2022-10-22T12:11:03.896Z,1.4
2022-10-22T12:12:20.147Z,2
2022-10-22T12:13:36.384Z,2.4
2022-10-22T12:14:52.620Z,1.4
2022-10-22T12:16:08.863Z,1.4
2022-10-22T12:17:24.110Z,1.5
2022-10-22T12:18:40.364Z,1.3
2022-10-22T12:19:56.602Z,1.1
2022-10-22T12:21:12.842Z,1.1
2022-10-22T12:22:29.079Z,1.6
2022-10-22T12:23:45.313Z,1.1
2022-10-22T12:25:01.560Z,1.2
2022-10-22T12:26:17.788Z,1.2
2022-10-22T12:27:34.028Z,1
2022-10-22T12:28:50.279Z,1
2022-10-22T12:30:06.510Z,0.9
2022-10-22T12:31:22.750Z,0.9
2022-10-22T12:32:38.997Z,1.2
2022-10-22T12:33:55.230Z,1.1
2022-10-22T12:35:10.486Z,1.2
2022-10-22T12:36:26.735Z,1.4
2022-10-22T12:37:42.964Z,1.5
2022-10-22T12:38:59.219Z,1.4
2022-10-22T12:40:15.444Z,1.9
2022-10-22T12:42:47.931Z,1.2
2022-10-22T12:44:04.169Z,1.1
2022-10-22T12:46:36.654Z,1.1
2022-10-22T12:47:52.894Z,1.1
2022-10-22T12:49:09.122Z,1.1
2022-10-22T12:50:25.367Z,1.2
2022-10-22T12:51:40.617Z,1.1
2022-10-22T12:52:56.865Z,1.2
2022-10-22T12:54:13.111Z,1.2
2022-10-22T12:55:29.352Z,1.1
2022-10-22T12:56:45.592Z,1.2
2022-10-22T12:58:01.812Z,1.3
2022-10-22T12:59:18.068Z,1.3
2022-10-22T13:01:50.547Z,1.1
2022-10-22T13:03:05.811Z,1.1
2022-10-22T13:04:21.068Z,1.1
2022-10-22T13:05:37.295Z,1
2022-10-22T13:06:53.537Z,1.1
2022-10-22T13:08:09.785Z,1.1
2022-10-22T13:09:26.023Z,1.1
2022-10-22T13:10:42.250Z,1.1
2022-10-22T13:11:58.487Z,1.1
2022-10-22T13:13:14.735Z,1.1
2022-10-22T13:14:30.974Z,1.1
2022-10-22T13:15:47.222Z,1
2022-10-22T13:17:02.479Z,1.2
2022-10-22T13:18:17.732Z,1.1
2022-10-22T13:19:33.975Z,1.1
2022-10-22T13:20:50.224Z,1.1
2022-10-22T13:22:06.449Z,1.2
2022-10-22T13:23:22.686Z,1.1
2022-10-22T13:24:38.935Z,1.3
2022-10-22T13:25:55.164Z,1.3
2022-10-22T13:27:11.418Z,1.3
2022-10-22T13:28:27.650Z,1.3
2022-10-22T13:29:43.887Z,1.3
2022-10-22T13:31:00.122Z,1.2
2022-10-22T13:32:16.362Z,1.1
2022-10-22T13:33:31.641Z,1.2
2022-10-22T13:34:47.864Z,1.2
2022-10-22T13:37:20.342Z,1.3
2022-10-22T13:39:52.840Z,1.2
2022-10-22T13:41:08.084Z,1.1
2022-10-22T13:42:23.344Z,1.3
2022-10-22T13:43:39.594Z,1.5
2022-10-22T13:44:55.818Z,1.3
2022-10-22T13:46:12.059Z,1.6
2022-10-22T13:48:44.543Z,1.4
2022-10-22T13:51:17.034Z,1.4
2022-10-22T13:52:33.272Z,1.3
2022-10-22T13:53:49.504Z,1.4
2022-10-22T13:55:05.735Z,1.5
2022-10-22T13:56:21.991Z,1.4
2022-10-22T13:57:37.243Z,1.3
2022-10-22T13:58:52.493Z,1.4
2022-10-22T14:00:08.744Z,1.4
2022-10-22T14:01:24.000Z,1.5
2022-10-22T14:02:41.229Z,1.5
2022-10-22T14:03:57.472Z,1.6
2022-10-22T14:05:13.708Z,1.5
2022-10-22T14:06:29.935Z,1.4
2022-10-22T14:09:02.427Z,1.6
2022-10-22T14:10:18.659Z,1.5
2022-10-22T14:11:34.903Z,1.4
2022-10-22T14:12:51.129Z,1.4
2022-10-22T14:14:07.383Z,1.6
2022-10-22T14:15:23.624Z,1.5
2022-10-22T14:16:38.880Z,1.6
2022-10-22T14:19:11.358Z,1.6
2022-10-22T14:20:27.596Z,1.6
2022-10-22T14:21:43.835Z,1.9
2022-10-22T14:23:00.078Z,1.7
2022-10-22T14:24:16.306Z,1.7
2022-10-22T14:25:32.544Z,1.6
2022-10-22T14:26:48.785Z,1.7
2022-10-22T14:28:05.031Z,1.8
2022-10-22T14:29:21.278Z,2.4
2022-10-22T14:30:37.524Z,1.7
2022-10-22T14:31:53.744Z,1.7
2022-10-22T14:33:09.011Z,1.6
2022-10-22T14:34:25.255Z,1.6
2022-10-22T14:35:40.506Z,2
2022-10-22T14:36:55.759Z,1.7
2022-10-22T14:38:12.009Z,1.7
2022-10-22T14:39:28.237Z,1.6
2022-10-22T14:42:00.718Z,1.6
2022-10-22T14:44:33.195Z,2
2022-10-22T14:45:49.433Z,2.1
2022-10-22T14:47:05.683Z,1.7
2022-10-22T14:48:21.922Z,1.8
2022-10-22T14:49:38.158Z,1.8
2022-10-22T14:50:54.409Z,1.8
2022-10-22T14:52:09.665Z,1.7
2022-10-22T14:53:25.902Z,1.9
2022-10-22T14:54:41.158Z,1.7
2022-10-22T14:57:13.638Z,1.6
2022-10-22T14:58:29.875Z,2.2
2022-10-22T14:59:46.126Z,1.6
2022-10-22T15:01:02.365Z,1.7
2022-10-22T15:02:18.595Z,1.7
2022-10-22T15:03:34.845Z,1.7
2022-10-22T15:04:51.083Z,1.9
2022-10-22T15:06:07.319Z,2.1
2022-10-22T15:07:23.547Z,2.3
2022-10-22T15:08:39.799Z,2.3
2022-10-22T15:09:56.041Z,2.3
2022-10-22T15:12:27.532Z,2.2
2022-10-22T15:13:43.779Z,2.8
2022-10-22T15:15:00.010Z,2.9
2022-10-22T15:16:16.249Z,2.9
2022-10-22T15:17:32.484Z,2.9
2022-10-22T15:18:48.726Z,2.7
2022-10-22T15:20:04.974Z,2.4
2022-10-22T15:21:21.223Z,2.4
2022-10-22T15:22:37.445Z,3
2022-10-22T15:23:52.709Z,2.9
2022-10-22T15:25:07.972Z,2.7
2022-10-22T15:26:24.211Z,3.1
2022-10-22T15:27:40.447Z,2.8
2022-10-22T15:28:56.678Z,2.8
2022-10-22T15:30:12.935Z,2.8
2022-10-22T15:31:29.161Z,2.7
2022-10-22T15:32:45.411Z,2.9
2022-10-22T15:34:01.640Z,2.9
2022-10-22T15:35:17.893Z,3.3
2022-10-22T15:36:34.135Z,3.2
2022-10-22T15:37:49.382Z,3.1
2022-10-22T15:39:04.649Z,3
2022-10-22T15:40:20.885Z,2.8
2022-10-22T15:41:37.130Z,2.8
2022-10-22T15:42:53.356Z,3.2
2022-10-22T15:44:09.602Z,3.3
2022-10-22T15:45:25.849Z,3
2022-10-22T15:46:42.073Z,3.3
2022-10-22T15:47:58.319Z,3.2
2022-10-22T15:49:14.569Z,3.3
2022-10-22T15:50:30.809Z,2.8
2022-10-22T15:51:47.040Z,2.9
2022-10-22T15:53:03.286Z,3.2
2022-10-22T15:54:19.520Z,2.9
2022-10-22T15:55:34.782Z,3.2
2022-10-22T15:56:51.014Z,3.2
2022-10-22T15:58:07.263Z,3
2022-10-22T15:59:23.488Z,3
2022-10-22T16:00:39.744Z,3.1
2022-10-22T16:01:55.971Z,3.1
2022-10-22T16:03:12.212Z,3.1
2022-10-22T16:04:28.450Z,3.4
2022-10-22T16:05:44.692Z,3.5
2022-10-22T16:07:00.931Z,3.9
2022-10-22T16:08:17.178Z,4.1
2022-10-22T16:09:33.419Z,3.7
2022-10-22T16:10:49.648Z,3.9
2022-10-22T16:12:05.901Z,3.7
2022-10-22T16:13:21.161Z,3.7
2022-10-22T16:14:37.397Z,3.8
2022-10-22T16:15:53.632Z,3.6
2022-10-22T16:17:09.867Z,3.7
2022-10-22T16:18:26.104Z,3.3
2022-10-22T16:19:42.350Z,3.1
2022-10-22T16:20:58.589Z,3
2022-10-22T16:23:31.079Z,3.1
2022-10-22T16:24:47.308Z,3.1
2022-10-22T16:26:03.562Z,3
2022-10-22T16:27:19.791Z,3.2
2022-10-22T16:28:36.033Z,3.2
2022-10-22T16:29:51.288Z,3.3
2022-10-22T16:32:23.772Z,3.4
2022-10-22T16:33:40.017Z,3.5
2022-10-22T16:34:56.257Z,3.7
2022-10-22T16:36:12.493Z,3.5
2022-10-22T16:37:28.790Z,3.5
2022-10-22T16:38:45.083Z,3.5
2022-10-22T16:40:01.380Z,3.4
2022-10-22T16:41:17.662Z,3.6
2022-10-22T16:43:50.255Z,3.8
2022-10-22T16:45:05.571Z,3.5
2022-10-22T16:46:20.887Z,3.7
2022-10-22T16:47:37.167Z,3.6
2022-10-22T16:48:53.460Z,3.7
2022-10-22T16:50:09.756Z,3.8
2022-10-22T16:51:26.047Z,3.9
2022-10-22T16:52:42.355Z,4
2022-10-22T16:53:58.634Z,4.3
2022-10-22T16:56:31.225Z,5.3
2022-10-22T16:59:03.813Z,5.1
2022-10-22T17:00:20.104Z,4.9
2022-10-22T17:01:35.425Z,4.6
2022-10-22T17:02:50.728Z,4.3
2022-10-22T17:04:07.035Z,4.4
2022-10-22T17:05:23.318Z,5
2022-10-22T17:06:39.609Z,6.3
2022-10-22T17:09:12.210Z,5.4
2022-10-22T17:10:28.487Z,6.8
2022-10-22T17:11:44.785Z,8.7
2022-10-22T17:13:01.083Z,14
2022-10-22T17:14:17.379Z,13.6
2022-10-22T17:15:33.676Z,13.5
2022-10-22T17:16:49.963Z,13.1
2022-10-22T17:18:06.254Z,11.1
2022-10-22T17:19:21.571Z,9
2022-10-22T17:20:37.867Z,7.7
2022-10-22T17:21:54.166Z,5.2
2022-10-22T17:23:10.460Z,4.7
2022-10-22T17:24:26.756Z,4.6
2022-10-22T17:25:43.032Z,5.1
2022-10-22T17:26:59.328Z,5.2
2022-10-22T17:28:15.626Z,5.5
2022-10-22T17:29:31.927Z,5.9
2022-10-22T17:30:47.236Z,15.7
2022-10-22T17:32:02.541Z,17.4
2022-10-22T17:33:18.838Z,12.2
2022-10-22T17:34:35.133Z,12.1
2022-10-22T17:37:07.715Z,11.9
2022-10-22T17:38:24.023Z,9.3
2022-10-22T17:39:40.318Z,10
2022-10-22T17:40:56.611Z,10.2
2022-10-22T17:42:12.892Z,11.8
2022-10-22T17:43:29.193Z,9.5
2022-10-22T17:44:45.474Z,12
2022-10-22T17:46:01.788Z,9.7
2022-10-22T17:47:18.069Z,10.9
2022-10-22T17:48:33.395Z,10.3
2022-10-22T17:49:49.690Z,13
2022-10-22T17:51:05.966Z,11.9
2022-10-22T17:52:22.262Z,13.5
2022-10-22T17:53:38.572Z,13
2022-10-22T17:54:54.858Z,11.6
2022-10-22T17:56:11.141Z,11.9
2022-10-22T17:57:27.448Z,10.4
2022-10-22T17:59:59.050Z,8.6
2022-10-22T18:01:14.361Z,7.7
2022-10-22T18:02:30.648Z,8.8
2022-10-22T18:03:46.955Z,9.1
2022-10-22T18:05:02.269Z,8
2022-10-22T18:07:33.865Z,8.5
2022-10-22T18:10:06.450Z,8.3
2022-10-22T18:11:22.750Z,7.6
2022-10-22T18:12:39.050Z,11