createdAt,value
2022-08-21T00:00:44.626Z,86.38
2022-08-21T00:01:44.486Z,86.38
2022-08-21T00:02:44.477Z,86.49
2022-08-21T00:03:44.440Z,86.58
2022-08-21T00:04:54.475Z,86.58
2022-08-21T00:05:45.414Z,86.58
2022-08-21T00:06:44.418Z,86.73
2022-08-21T00:07:44.402Z,86.93
2022-08-21T00:08:44.397Z,86.93
2022-08-21T00:09:44.385Z,87.03
2022-08-21T00:10:44.355Z,87.03
2022-08-21T00:11:44.343Z,87.03
2022-08-21T00:12:44.337Z,86.93
2022-08-21T00:13:44.344Z,86.93
2022-08-21T00:14:46.632Z,86.73
2022-08-21T00:15:44.311Z,86.63
2022-08-21T00:16:44.298Z,86.43
2022-08-21T00:17:44.278Z,86.22
2022-08-21T00:18:44.288Z,86.13
2022-08-21T00:19:44.260Z,86.13
2022-08-21T00:20:44.259Z,86.02
2022-08-21T00:21:44.815Z,86.02
2022-08-21T00:22:44.220Z,85.92
2022-08-21T00:23:44.211Z,86.13
2022-08-21T00:24:44.238Z,85.92
2022-08-21T00:25:44.188Z,86.02
2022-08-21T00:26:44.196Z,86.02
2022-08-21T00:27:44.176Z,86.02
2022-08-21T00:28:44.162Z,86.02
2022-08-21T00:29:44.185Z,86.22
2022-08-21T00:30:44.145Z,86.43
2022-08-21T00:31:44.124Z,86.53
2022-08-21T00:32:44.143Z,86.53
2022-08-21T00:33:44.112Z,86.63
2022-08-21T00:34:44.119Z,86.67
2022-08-21T00:35:44.080Z,86.67
2022-08-21T00:36:44.079Z,86.67
2022-08-21T00:37:44.201Z,86.97
2022-08-21T00:38:46.036Z,87.07
2022-08-21T00:39:46.110Z,87.18
2022-08-21T00:40:44.042Z,87.18
2022-08-21T00:41:44.042Z,87.07
2022-08-21T00:42:44.006Z,87.18
2022-08-21T00:43:44.989Z,87.38
2022-08-21T00:44:43.983Z,87.27
2022-08-21T00:45:43.990Z,87.18
2022-08-21T00:46:43.958Z,87.18
2022-08-21T00:47:43.949Z,87.07
2022-08-21T00:48:43.944Z,86.97
2022-08-21T00:49:43.933Z,86.97
2022-08-21T00:50:43.934Z,86.87
2022-08-21T00:51:43.903Z,86.87
2022-08-21T00:52:43.894Z,86.77
2022-08-21T00:53:43.880Z,86.67
2022-08-21T00:54:46.430Z,86.67
2022-08-21T00:55:43.871Z,86.77
2022-08-21T00:56:43.876Z,86.77
2022-08-21T00:57:43.847Z,86.87
2022-08-21T00:58:45.804Z,87.07
2022-08-21T00:59:45.808Z,86.97
2022-08-21T01:00:43.855Z,87.07
2022-08-21T01:01:43.806Z,86.97
2022-08-21T01:02:43.955Z,87.07
2022-08-21T01:03:45.331Z,86.97
2022-08-21T01:04:43.767Z,86.97
2022-08-21T01:05:43.775Z,86.97
2022-08-21T01:06:43.758Z,87.07
2022-08-21T01:07:43.737Z,87.18
2022-08-21T01:08:46.774Z,87.07
2022-08-21T01:09:43.722Z,87.07
2022-08-21T01:10:43.721Z,86.97
2022-08-21T01:11:43.677Z,87.07
2022-08-21T01:12:43.693Z,87.18
2022-08-21T01:13:43.651Z,87.18
2022-08-21T01:14:43.651Z,87.18
2022-08-21T01:15:43.630Z,87.27
2022-08-21T01:16:43.642Z,87.27
2022-08-21T01:17:43.628Z,87.38
2022-08-21T01:18:43.670Z,87.38
2022-08-21T01:19:43.580Z,87.27
2022-08-21T01:20:43.582Z,87.27
2022-08-21T01:21:43.997Z,87.27
2022-08-21T01:22:43.571Z,87.18
2022-08-21T01:23:43.567Z,87.07
2022-08-21T01:24:45.501Z,86.97
2022-08-21T01:25:43.539Z,86.87
2022-08-21T01:26:43.528Z,86.77
2022-08-21T01:27:43.530Z,86.77
2022-08-21T01:28:43.497Z,86.77
2022-08-21T01:29:43.480Z,86.77
2022-08-21T01:30:43.583Z,86.97
2022-08-21T01:31:43.472Z,87.27
2022-08-21T01:32:43.618Z,87.68
2022-08-21T01:33:43.448Z,87.92
2022-08-21T01:34:43.420Z,88.02
2022-08-21T01:35:43.407Z,88.12
2022-08-21T01:36:43.420Z,88.02
2022-08-21T01:37:43.389Z,87.62
2022-08-21T01:38:43.389Z,87.32
2022-08-21T01:39:43.522Z,86.91
2022-08-21T01:40:43.370Z,86.91
2022-08-21T01:41:43.341Z,86.91
2022-08-21T01:42:43.368Z,86.91
2022-08-21T01:43:44.252Z,86.71
2022-08-21T01:44:43.319Z,86.21
2022-08-21T01:45:43.307Z,86.00
2022-08-21T01:46:43.316Z,86.00
2022-08-21T01:47:43.407Z,86.10
2022-08-21T01:48:43.277Z,86.21
2022-08-21T01:49:43.272Z,86.30
2022-08-21T01:50:43.274Z,86.35
2022-08-21T01:51:43.265Z,86.45
2022-08-21T01:52:43.264Z,86.55
2022-08-21T01:53:44.014Z,86.55
2022-08-21T01:54:45.170Z,86.45
2022-08-21T01:55:44.191Z,86.45
2022-08-21T01:56:43.178Z,86.45
2022-08-21T01:57:43.166Z,86.45
2022-08-21T01:58:43.194Z,86.55
2022-08-21T01:59:43.156Z,86.59
2022-08-21T02:00:43.209Z,86.59
2022-08-21T02:01:43.122Z,86.69
2022-08-21T02:02:43.133Z,86.79
2022-08-21T02:03:43.118Z,86.99
2022-08-21T02:04:43.130Z,86.99
2022-08-21T02:05:43.089Z,86.99
2022-08-21T02:06:43.070Z,86.99
2022-08-21T02:07:43.067Z,86.99
2022-08-21T02:08:43.092Z,86.99
2022-08-21T02:09:43.053Z,87.10
2022-08-21T02:10:49.098Z,87.19
2022-08-21T02:11:43.026Z,87.19
2022-08-21T02:12:43.022Z,87.19
2022-08-21T02:13:43.013Z,87.19
2022-08-21T02:14:43.011Z,87.40
2022-08-21T02:15:43.018Z,87.30
2022-08-21T02:16:42.980Z,87.44
2022-08-21T02:17:42.952Z,87.44
2022-08-21T02:18:42.965Z,87.44
2022-08-21T02:19:42.936Z,87.44
2022-08-21T02:20:42.935Z,87.44
2022-08-21T02:21:42.908Z,87.34
2022-08-21T02:22:42.904Z,87.34
2022-08-21T02:23:42.901Z,87.44
2022-08-21T02:24:50.586Z,87.34
2022-08-21T02:25:43.877Z,87.34
2022-08-21T02:26:42.852Z,87.24
2022-08-21T02:27:42.837Z,87.13
2022-08-21T02:28:42.827Z,86.93
2022-08-21T02:29:42.858Z,86.93
2022-08-21T02:30:42.835Z,86.93
2022-08-21T02:31:42.834Z,86.93
2022-08-21T02:32:42.787Z,86.83
2022-08-21T02:33:42.804Z,86.79
2022-08-21T02:34:43.012Z,86.90
2022-08-21T02:35:42.770Z,86.93
2022-08-21T02:36:42.789Z,86.93
2022-08-21T02:37:44.699Z,86.83
2022-08-21T02:38:42.742Z,86.83
2022-08-21T02:39:42.777Z,86.83
2022-08-21T02:40:43.752Z,86.83
2022-08-21T02:41:43.715Z,86.69
2022-08-21T02:42:42.680Z,86.69
2022-08-21T02:43:42.668Z,86.69
2022-08-21T02:44:42.667Z,86.79
2022-08-21T02:45:42.644Z,86.83
2022-08-21T02:46:42.644Z,86.79
2022-08-21T02:47:42.646Z,86.69
2022-08-21T02:48:42.628Z,86.59
2022-08-21T02:49:42.619Z,86.49
2022-08-21T02:50:42.608Z,86.49
2022-08-21T02:51:42.584Z,86.49
2022-08-21T02:52:42.571Z,86.49
2022-08-21T02:53:42.562Z,86.69
2022-08-21T02:54:42.550Z,86.79
2022-08-21T02:55:42.549Z,86.79
2022-08-21T02:56:42.527Z,86.69
2022-08-21T02:57:42.537Z,86.59
2022-08-21T02:58:42.528Z,86.59
2022-08-21T02:59:42.543Z,86.59
2022-08-21T03:00:42.503Z,86.59
2022-08-21T03:01:42.561Z,86.79
2022-08-21T03:02:42.460Z,86.99
2022-08-21T03:03:42.471Z,87.13
2022-08-21T03:04:46.542Z,87.24
2022-08-21T03:05:42.446Z,87.34
2022-08-21T03:06:42.420Z,87.34
2022-08-21T03:07:42.428Z,87.13
2022-08-21T03:08:42.397Z,87.04
2022-08-21T03:09:50.751Z,87.04
2022-08-21T03:10:43.395Z,87.04
2022-08-21T03:11:42.363Z,86.93
2022-08-21T03:12:42.366Z,86.83
2022-08-21T03:13:42.345Z,86.63
2022-08-21T03:14:42.342Z,86.33
2022-08-21T03:15:42.330Z,86.33
2022-08-21T03:16:42.337Z,86.22
2022-08-21T03:17:42.295Z,86.02
2022-08-21T03:18:42.294Z,86.02
2022-08-21T03:19:42.351Z,85.93
2022-08-21T03:20:42.298Z,85.82
2022-08-21T03:21:42.282Z,85.82
2022-08-21T03:22:42.252Z,85.93
2022-08-21T03:23:43.227Z,85.93
2022-08-21T03:24:42.925Z,86.02
2022-08-21T03:25:42.235Z,85.93
2022-08-21T03:26:42.218Z,86.02
2022-08-21T03:27:42.210Z,86.22
2022-08-21T03:28:42.190Z,86.02
2022-08-21T03:29:44.141Z,85.93
2022-08-21T03:30:42.172Z,86.02
2022-08-21T03:31:42.151Z,85.82
2022-08-21T03:32:42.148Z,86.02
2022-08-21T03:33:42.141Z,85.72
2022-08-21T03:34:42.117Z,85.82
2022-08-21T03:35:42.103Z,85.96
2022-08-21T03:36:42.096Z,85.96
2022-08-21T03:37:42.092Z,85.96
2022-08-21T03:38:42.082Z,86.16
2022-08-21T03:39:42.114Z,86.37
2022-08-21T03:40:42.042Z,86.61
2022-08-21T03:41:42.037Z,86.61
2022-08-21T03:42:42.049Z,86.71
2022-08-21T03:43:42.016Z,86.82
2022-08-21T03:44:42.012Z,86.82
2022-08-21T03:45:42.020Z,86.82
2022-08-21T03:46:41.997Z,86.91
2022-08-21T03:47:41.981Z,87.02
2022-08-21T03:48:41.959Z,87.12
2022-08-21T03:49:41.966Z,87.22
2022-08-21T03:50:41.937Z,87.22
2022-08-21T03:51:42.034Z,87.36
2022-08-21T03:52:41.933Z,87.46
2022-08-21T03:53:41.920Z,87.42
2022-08-21T03:54:41.903Z,87.42
2022-08-21T03:55:41.907Z,87.46
2022-08-21T03:56:41.884Z,87.42
2022-08-21T03:57:41.893Z,87.32
2022-08-21T03:58:43.830Z,86.91
2022-08-21T03:59:41.865Z,86.82
2022-08-21T04:00:41.841Z,86.71
2022-08-21T04:01:41.896Z,86.71
2022-08-21T04:02:41.822Z,86.61
2022-08-21T04:03:41.823Z,86.71
2022-08-21T04:04:41.781Z,86.71
2022-08-21T04:05:41.785Z,86.61
2022-08-21T04:06:41.777Z,86.51
2022-08-21T04:07:41.761Z,86.41
2022-08-21T04:08:41.764Z,86.45
2022-08-21T04:09:41.739Z,86.35
2022-08-21T04:10:41.721Z,86.45
2022-08-21T04:11:41.718Z,86.55
2022-08-21T04:12:41.696Z,86.65
2022-08-21T04:13:44.475Z,86.76
2022-08-21T04:14:41.684Z,86.76
2022-08-21T04:15:41.676Z,86.85
2022-08-21T04:16:41.660Z,86.96
2022-08-21T04:17:41.675Z,87.05
2022-08-21T04:18:41.656Z,86.85
2022-08-21T04:19:43.593Z,86.85
2022-08-21T04:20:42.426Z,86.76
2022-08-21T04:21:41.622Z,86.85
2022-08-21T04:22:41.588Z,86.96
2022-08-21T04:23:41.611Z,87.36
2022-08-21T04:24:41.569Z,87.56
2022-08-21T04:25:41.570Z,87.77
2022-08-21T04:26:41.554Z,87.97
2022-08-21T04:27:41.549Z,88.27
2022-08-21T04:28:41.541Z,88.48
2022-08-21T04:29:41.519Z,88.57
2022-08-21T04:30:41.511Z,88.57
2022-08-21T04:31:41.511Z,88.88
2022-08-21T04:32:41.502Z,88.78
2022-08-21T04:33:41.494Z,88.78
2022-08-21T04:34:41.473Z,88.78
2022-08-21T04:35:41.453Z,88.78
2022-08-21T04:36:41.504Z,88.57
2022-08-21T04:37:42.048Z,88.37
2022-08-21T04:38:44.442Z,88.37
2022-08-21T04:39:41.467Z,88.27
2022-08-21T04:40:41.400Z,88.17
2022-08-21T04:41:41.418Z,87.87
2022-08-21T04:42:41.379Z,87.46
2022-08-21T04:43:41.369Z,87.46
2022-08-21T04:44:41.367Z,87.36
2022-08-21T04:45:41.369Z,87.36
2022-08-21T04:46:41.328Z,87.26
2022-08-21T04:47:43.443Z,87.36
2022-08-21T04:48:42.320Z,87.16
2022-08-21T04:49:41.437Z,86.91
2022-08-21T04:50:41.318Z,86.91
2022-08-21T04:51:41.302Z,86.82
2022-08-21T04:52:41.285Z,86.71
2022-08-21T04:53:41.931Z,86.71
2022-08-21T04:54:41.260Z,86.82
2022-08-21T04:55:41.232Z,86.91
2022-08-21T04:56:41.241Z,86.91
2022-08-21T04:57:48.689Z,86.71
2022-08-21T04:58:42.222Z,86.67
2022-08-21T04:59:41.190Z,86.37
2022-08-21T05:00:41.193Z,85.86
2022-08-21T05:01:41.207Z,85.36
2022-08-21T05:02:41.158Z,85.36
2022-08-21T05:03:41.153Z,85.66
2022-08-21T05:04:41.161Z,85.76
2022-08-21T05:05:41.135Z,85.76
2022-08-21T05:06:43.146Z,85.25
2022-08-21T05:07:43.245Z,85.25
2022-08-21T05:08:41.107Z,85.25
2022-08-21T05:09:41.094Z,85.19
2022-08-21T05:10:41.086Z,85.10
2022-08-21T05:11:41.065Z,85.30
2022-08-21T05:12:41.046Z,85.60
2022-08-21T05:13:41.041Z,85.70
2022-08-21T05:14:41.024Z,85.70
2022-08-21T05:15:41.036Z,85.80
2022-08-21T05:16:41.020Z,85.90
2022-08-21T05:17:41.002Z,86.21
2022-08-21T05:18:41.020Z,86.27
2022-08-21T05:19:40.980Z,86.27
2022-08-21T05:20:40.970Z,86.07
2022-08-21T05:21:40.949Z,85.93
2022-08-21T05:22:40.956Z,85.72
2022-08-21T05:23:40.944Z,85.72
2022-08-21T05:24:40.920Z,85.42
2022-08-21T05:25:41.900Z,85.08
2022-08-21T05:26:45.429Z,84.57
2022-08-21T05:27:42.793Z,84.47
2022-08-21T05:28:40.872Z,84.47
2022-08-21T05:29:40.883Z,84.67
2022-08-21T05:30:40.867Z,84.67
2022-08-21T05:31:40.859Z,84.57
2022-08-21T05:32:40.835Z,84.27
2022-08-21T05:33:40.826Z,83.82
2022-08-21T05:34:40.835Z,83.52
2022-08-21T05:35:42.775Z,83.42
2022-08-21T05:36:40.829Z,83.07
2022-08-21T05:37:40.787Z,82.37
2022-08-21T05:38:40.777Z,82.27
2022-08-21T05:40:04.819Z,82.03
2022-08-21T05:40:41.823Z,81.52
2022-08-21T05:41:40.743Z,81.52
2022-08-21T05:42:40.727Z,81.62
2022-08-21T05:43:40.717Z,81.73
2022-08-21T05:44:40.730Z,82.23
2022-08-21T05:45:43.537Z,82.64
2022-08-21T05:46:40.688Z,82.73
2022-08-21T05:47:40.670Z,82.64
2022-08-21T05:48:40.662Z,82.84
2022-08-21T05:49:40.738Z,82.50
2022-08-21T05:50:40.632Z,82.29
2022-08-21T05:51:40.628Z,82.09
2022-08-21T05:52:40.701Z,81.65
2022-08-21T05:53:40.611Z,81.85
2022-08-21T05:54:40.599Z,82.05
2022-08-21T05:55:45.321Z,82.29
2022-08-21T05:56:41.572Z,82.90
2022-08-21T05:57:40.608Z,83.00
2022-08-21T05:58:40.570Z,82.90
2022-08-21T05:59:40.541Z,82.90
2022-08-21T06:00:40.560Z,82.90
2022-08-21T06:01:40.554Z,83.00
2022-08-21T06:02:42.504Z,83.34
2022-08-21T06:03:40.554Z,83.44
2022-08-21T06:04:40.531Z,83.54
2022-08-21T06:05:40.496Z,83.64
2022-08-21T06:06:40.472Z,83.60
2022-08-21T06:07:40.470Z,83.80
2022-08-21T06:08:40.492Z,83.91
2022-08-21T06:09:40.434Z,84.01
2022-08-21T06:10:40.429Z,84.01
2022-08-21T06:11:40.430Z,84.15
2022-08-21T06:12:40.407Z,84.55
2022-08-21T06:13:40.406Z,84.65
2022-08-21T06:14:40.378Z,84.75
2022-08-21T06:15:40.377Z,84.85
2022-08-21T06:16:40.390Z,84.95
2022-08-21T06:17:40.354Z,84.85
2022-08-21T06:18:40.340Z,84.95
2022-08-21T06:19:40.325Z,85.05
2022-08-21T06:20:40.312Z,85.05
2022-08-21T06:21:40.321Z,85.16
2022-08-21T06:22:42.247Z,85.05
2022-08-21T06:23:42.256Z,84.91
2022-08-21T06:24:40.271Z,85.11
2022-08-21T06:25:40.284Z,84.81
2022-08-21T06:26:40.277Z,85.22
2022-08-21T06:27:40.238Z,85.31
2022-08-21T06:28:40.277Z,85.31
2022-08-21T06:29:44.690Z,85.31
2022-08-21T06:30:40.206Z,85.02
2022-08-21T06:31:40.195Z,84.88
2022-08-21T06:32:40.195Z,84.67
2022-08-21T06:33:40.265Z,84.47
2022-08-21T06:34:40.195Z,84.57
2022-08-21T06:35:41.527Z,84.37
2022-08-21T06:36:40.147Z,84.43
2022-08-21T06:37:40.135Z,83.93
2022-08-21T06:38:40.115Z,83.72
2022-08-21T06:39:45.057Z,83.62
2022-08-21T06:40:46.987Z,83.48
2022-08-21T06:41:41.094Z,83.39
2022-08-21T06:42:40.081Z,83.28
2022-08-21T06:43:40.201Z,83.48
2022-08-21T06:44:40.115Z,83.54
2022-08-21T06:45:40.046Z,83.14
2022-08-21T06:46:40.028Z,83.14
2022-08-21T06:47:40.031Z,82.84
2022-08-21T06:48:40.012Z,82.40
2022-08-21T06:49:39.993Z,82.50
2022-08-21T06:50:40.009Z,82.20
2022-08-21T06:51:39.999Z,81.99
2022-08-21T06:52:40.777Z,82.20
2022-08-21T06:53:39.961Z,81.96
2022-08-21T06:54:39.960Z,81.65
2022-08-21T06:55:39.948Z,81.35
2022-08-21T06:56:39.916Z,81.12
2022-08-21T06:57:39.936Z,81.35
2022-08-21T06:58:39.903Z,81.96
2022-08-21T06:59:39.896Z,82.56
2022-08-21T07:00:39.921Z,82.46
2022-08-21T07:01:39.918Z,82.56
2022-08-21T07:02:41.463Z,82.26
2022-08-21T07:03:40.054Z,81.52
2022-08-21T07:04:39.833Z,81.21
2022-08-21T07:05:39.835Z,81.01
2022-08-21T07:06:39.866Z,80.91
2022-08-21T07:07:39.804Z,81.01
2022-08-21T07:08:39.802Z,81.01
2022-08-21T07:09:39.790Z,81.01
2022-08-21T07:10:39.792Z,81.41
2022-08-21T07:11:42.461Z,81.12
2022-08-21T07:12:40.754Z,81.21
2022-08-21T07:13:39.761Z,81.52
2022-08-21T07:14:39.714Z,81.41
2022-08-21T07:15:39.730Z,81.41
2022-08-21T07:16:39.713Z,81.01
2022-08-21T07:17:39.712Z,81.01
2022-08-21T07:18:39.699Z,80.71
2022-08-21T07:19:39.678Z,80.37
2022-08-21T07:20:39.749Z,80.37
2022-08-21T07:21:39.652Z,80.07
2022-08-21T07:22:39.647Z,79.77
2022-08-21T07:23:41.595Z,79.77
2022-08-21T07:24:40.338Z,79.37
2022-08-21T07:25:39.626Z,79.27
2022-08-21T07:26:39.609Z,79.17
2022-08-21T07:27:39.587Z,78.97
2022-08-21T07:28:39.569Z,78.97
2022-08-21T07:29:39.580Z,79.27
2022-08-21T07:30:39.553Z,79.33
2022-08-21T07:31:39.581Z,79.03
2022-08-21T07:32:39.524Z,78.03
2022-08-21T07:33:39.522Z,78.12
2022-08-21T07:34:39.521Z,77.72
2022-08-21T07:35:39.524Z,77.52
2022-08-21T07:36:39.520Z,77.42
2022-08-21T07:37:39.627Z,77.72
2022-08-21T07:38:39.486Z,78.19
2022-08-21T07:39:39.551Z,79.09
2022-08-21T07:40:39.492Z,78.69
2022-08-21T07:41:39.446Z,77.45
2022-08-21T07:42:39.436Z,76.85
2022-08-21T07:43:39.417Z,76.95
2022-08-21T07:44:40.406Z,76.51
2022-08-21T07:45:39.409Z,75.71
2022-08-21T07:46:39.397Z,74.90
2022-08-21T07:47:42.736Z,75.10
2022-08-21T07:48:39.376Z,75.31
2022-08-21T07:49:39.379Z,75.37
2022-08-21T07:50:39.355Z,75.17
2022-08-21T07:51:39.337Z,74.57
2022-08-21T07:52:39.326Z,74.27
2022-08-21T07:53:39.309Z,74.37
2022-08-21T07:54:39.318Z,73.47
2022-08-21T07:55:39.290Z,73.43
2022-08-21T07:56:39.271Z,72.93
2022-08-21T07:57:39.255Z,72.93
2022-08-21T07:58:39.257Z,72.83
2022-08-21T07:59:39.250Z,73.03
2022-08-21T08:00:39.241Z,72.93
2022-08-21T08:01:40.204Z,72.83
2022-08-21T08:02:39.214Z,72.60
2022-08-21T08:03:39.203Z,71.80
2022-08-21T08:04:39.215Z,70.09
2022-08-21T08:05:40.187Z,70.69
2022-08-21T08:06:39.810Z,71.03
2022-08-21T08:07:39.180Z,71.23
2022-08-21T08:08:39.173Z,72.13
2022-08-21T08:09:39.282Z,71.43
2022-08-21T08:10:39.126Z,71.33
2022-08-21T08:11:39.140Z,70.19
2022-08-21T08:12:39.111Z,70.23
2022-08-21T08:13:39.098Z,70.73
2022-08-21T08:14:39.081Z,70.43
2022-08-21T08:15:39.058Z,70.93
2022-08-21T08:16:39.073Z,69.73
2022-08-21T08:17:39.047Z,69.89
2022-08-21T08:18:39.050Z,68.59
2022-08-21T08:19:39.023Z,68.92
2022-08-21T08:20:39.037Z,68.69
2022-08-21T08:21:39.002Z,67.99
2022-08-21T08:22:38.981Z,68.29
2022-08-21T08:23:38.983Z,68.79
2022-08-21T08:24:38.996Z,68.05
2022-08-21T08:25:38.959Z,67.16
2022-08-21T08:26:38.961Z,67.36
2022-08-21T08:27:38.924Z,67.36
2022-08-21T08:28:38.921Z,67.93
2022-08-21T08:29:38.904Z,67.22
2022-08-21T08:30:38.922Z,66.82
2022-08-21T08:31:38.888Z,65.12
2022-08-21T08:32:38.877Z,63.35
2022-08-21T08:33:38.867Z,64.83
2022-08-21T08:34:38.870Z,64.52
2022-08-21T08:35:39.216Z,64.92
2022-08-21T08:36:38.836Z,64.92
2022-08-21T08:37:39.679Z,64.59
2022-08-21T08:38:38.833Z,64.09
2022-08-21T08:39:39.660Z,64.49
2022-08-21T08:40:38.806Z,64.39
2022-08-21T08:41:38.787Z,62.37
2022-08-21T08:42:38.774Z,62.16
2022-08-21T08:43:38.757Z,62.06
2022-08-21T08:44:38.783Z,60.66
2022-08-21T08:45:38.754Z,61.07
2022-08-21T08:46:38.796Z,60.96
2022-08-21T08:47:38.750Z,61.07
2022-08-21T08:48:38.709Z,61.76
2022-08-21T08:49:38.691Z,61.16
2022-08-21T08:50:38.714Z,61.24
2022-08-21T08:51:38.674Z,61.33
2022-08-21T08:52:38.677Z,61.33
2022-08-21T08:53:38.657Z,60.63
2022-08-21T08:54:38.667Z,58.73
2022-08-21T08:55:38.635Z,59.64
2022-08-21T08:56:38.643Z,59.91
2022-08-21T08:57:38.617Z,59.21
2022-08-21T08:58:38.607Z,59.41
2022-08-21T08:59:38.620Z,60.11
2022-08-21T09:00:39.534Z,60.21
2022-08-21T09:01:39.291Z,59.81
2022-08-21T09:02:38.613Z,59.18
2022-08-21T09:03:38.556Z,59.78
2022-08-21T09:04:38.567Z,59.68
2022-08-21T09:05:38.524Z,57.88
2022-08-21T09:06:38.515Z,58.08
2022-08-21T09:07:38.511Z,56.29
2022-08-21T09:08:38.501Z,55.19
2022-08-21T09:09:38.491Z,55.81
2022-08-21T09:10:38.504Z,57.91
2022-08-21T09:11:38.463Z,57.31
2022-08-21T09:12:38.450Z,55.71
2022-08-21T09:13:38.802Z,56.91
2022-08-21T09:14:38.442Z,56.29
2022-08-21T09:15:38.446Z,56.88
2022-08-21T09:16:38.425Z,55.09
2022-08-21T09:17:38.406Z,54.82
2022-08-21T09:18:38.408Z,55.32
2022-08-21T09:19:38.427Z,56.11
2022-08-21T09:20:38.387Z,55.49
2022-08-21T09:21:38.348Z,55.19
2022-08-21T09:22:38.818Z,56.21
2022-08-21T09:23:38.329Z,56.29
2022-08-21T09:24:38.340Z,55.99
2022-08-21T09:25:38.333Z,55.49
2022-08-21T09:26:38.319Z,53.59
2022-08-21T09:27:38.280Z,53.42
2022-08-21T09:28:38.279Z,54.02
2022-08-21T09:29:38.308Z,54.11
2022-08-21T09:30:40.232Z,53.52
2022-08-21T09:31:38.514Z,54.32
2022-08-21T09:32:40.216Z,54.52
2022-08-21T09:33:38.371Z,54.99
2022-08-21T09:34:38.236Z,54.09
2022-08-21T09:35:38.199Z,53.99
2022-08-21T09:36:38.204Z,54.59
2022-08-21T09:37:38.176Z,53.89
2022-08-21T09:38:38.177Z,54.89
2022-08-21T09:39:40.174Z,53.69
2022-08-21T09:40:38.287Z,54.69
2022-08-21T09:41:38.163Z,53.79
2022-08-21T09:42:38.146Z,54.06
2022-08-21T09:43:38.127Z,53.36
2022-08-21T09:44:38.102Z,54.96
2022-08-21T09:45:38.110Z,53.84
2022-08-21T09:46:38.091Z,53.94
2022-08-21T09:47:38.082Z,54.14
2022-08-21T09:48:38.059Z,55.04
2022-08-21T09:49:38.053Z,55.11
2022-08-21T09:50:38.066Z,55.51
2022-08-21T09:51:38.029Z,55.18
2022-08-21T09:52:40.505Z,54.08
2022-08-21T09:53:38.010Z,53.39
2022-08-21T09:54:37.999Z,53.59
2022-08-21T09:55:38.016Z,53.69
2022-08-21T09:56:37.989Z,53.19
2022-08-21T09:57:37.961Z,53.99
2022-08-21T09:58:38.022Z,52.89
2022-08-21T09:59:37.928Z,53.22
2022-08-21T10:00:37.977Z,53.71
2022-08-21T10:01:37.922Z,53.91
2022-08-21T10:02:37.918Z,54.51
2022-08-21T10:03:37.952Z,54.51
2022-08-21T10:04:37.894Z,54.91
2022-08-21T10:05:37.884Z,54.31
2022-08-21T10:06:37.861Z,53.81
2022-08-21T10:07:37.848Z,53.91
2022-08-21T10:08:37.838Z,54.71
2022-08-21T10:09:37.880Z,54.61
2022-08-21T10:10:37.849Z,55.01
2022-08-21T10:11:37.810Z,56.23
2022-08-21T10:12:38.607Z,57.23
2022-08-21T10:13:37.790Z,56.73
2022-08-21T10:14:40.122Z,56.43
2022-08-21T10:15:38.779Z,57.93
2022-08-21T10:16:37.775Z,58.42
2022-08-21T10:17:37.736Z,55.83
2022-08-21T10:18:37.745Z,55.73
2022-08-21T10:19:37.736Z,57.43
2022-08-21T10:20:37.703Z,55.54
2022-08-21T10:21:37.703Z,56.33
2022-08-21T10:22:37.693Z,56.33
2022-08-21T10:23:37.718Z,57.03
2022-08-21T10:24:37.675Z,58.70
2022-08-21T10:25:37.664Z,57.63
2022-08-21T10:26:37.661Z,57.63
2022-08-21T10:27:37.620Z,58.20
2022-08-21T10:28:37.605Z,56.40
2022-08-21T10:29:37.625Z,55.31
2022-08-21T10:30:37.601Z,56.10
2022-08-21T10:31:37.586Z,55.91
2022-08-21T10:32:37.569Z,54.08
2022-08-21T10:33:38.506Z,55.78
2022-08-21T10:34:38.534Z,57.45
2022-08-21T10:35:37.548Z,53.96
2022-08-21T10:36:37.521Z,50.95
2022-08-21T10:37:37.519Z,54.06
2022-08-21T10:38:52.769Z,54.43
2022-08-21T10:39:38.580Z,54.83
2022-08-21T10:40:37.496Z,53.64
2022-08-21T10:41:37.472Z,54.43
2022-08-21T10:42:37.466Z,55.23
2022-08-21T10:43:37.449Z,55.03
2022-08-21T10:44:37.436Z,54.03
2022-08-21T10:45:37.443Z,55.00
2022-08-21T10:46:37.442Z,53.81
2022-08-21T10:47:37.424Z,53.51
2022-08-21T10:48:39.378Z,48.14
2022-08-21T10:49:37.409Z,47.94
2022-08-21T10:50:37.397Z,49.01
2022-08-21T10:51:37.368Z,49.61
2022-08-21T10:52:37.348Z,49.91
2022-08-21T10:53:37.328Z,50.40
2022-08-21T10:54:37.327Z,48.91
2022-08-21T10:55:37.339Z,49.11
2022-08-21T10:56:37.306Z,49.49
2022-08-21T10:57:37.306Z,49.78
2022-08-21T10:58:37.352Z,50.18
2022-08-21T10:59:38.845Z,49.68
2022-08-21T11:00:37.322Z,48.39
2022-08-21T11:01:37.260Z,48.69
2022-08-21T11:02:37.267Z,49.68
2022-08-21T11:03:37.265Z,46.90
2022-08-21T11:04:49.135Z,46.80
2022-08-21T11:05:38.250Z,46.83
2022-08-21T11:06:37.199Z,47.02
2022-08-21T11:07:37.197Z,48.52
2022-08-21T11:08:37.177Z,47.99
2022-08-21T11:09:37.328Z,47.82
2022-08-21T11:10:37.174Z,47.72
2022-08-21T11:11:37.160Z,47.42
2022-08-21T11:12:37.286Z,48.41
2022-08-21T11:13:37.158Z,47.52
2022-08-21T11:14:39.086Z,46.83
2022-08-21T11:15:37.136Z,48.32
2022-08-21T11:16:37.092Z,48.39
2022-08-21T11:17:37.083Z,48.10
2022-08-21T11:18:37.090Z,47.99
2022-08-21T11:19:37.053Z,47.89
2022-08-21T11:20:37.044Z,47.50
2022-08-21T11:21:37.038Z,47.99
2022-08-21T11:22:37.027Z,47.40
2022-08-21T11:23:37.058Z,47.60
2022-08-21T11:24:37.017Z,47.99
2022-08-21T11:25:37.946Z,46.68
2022-08-21T11:26:36.971Z,46.19
2022-08-21T11:27:36.997Z,46.88
2022-08-21T11:28:36.973Z,46.78
2022-08-21T11:29:36.959Z,46.08
2022-08-21T11:30:36.955Z,45.29
2022-08-21T11:31:36.928Z,44.59
2022-08-21T11:32:36.925Z,45.09
2022-08-21T11:33:36.898Z,46.58
2022-08-21T11:34:36.911Z,44.89
2022-08-21T11:35:37.909Z,46.68
2022-08-21T11:36:36.880Z,45.19
2022-08-21T11:37:36.866Z,45.29
2022-08-21T11:38:36.888Z,46.08
2022-08-21T11:39:36.897Z,46.48
2022-08-21T11:40:36.853Z,46.98
2022-08-21T11:41:36.833Z,47.47
2022-08-21T11:42:38.913Z,46.26
2022-08-21T11:43:36.865Z,45.96
2022-08-21T11:44:36.801Z,45.96
2022-08-21T11:45:36.785Z,47.65
2022-08-21T11:46:36.781Z,47.75
2022-08-21T11:47:36.831Z,46.66
2022-08-21T11:48:36.737Z,45.47
2022-08-21T11:49:36.722Z,46.44
2022-08-21T11:50:36.729Z,45.74
2022-08-21T11:51:36.712Z,46.73
2022-08-21T11:52:36.733Z,46.14
2022-08-21T11:53:36.685Z,47.03
2022-08-21T11:54:36.667Z,44.75
2022-08-21T11:55:36.671Z,45.74
2022-08-21T11:56:36.680Z,47.23
2022-08-21T11:57:36.651Z,44.15
2022-08-21T11:58:36.631Z,44.75
2022-08-21T11:59:40.593Z,45.45
2022-08-21T12:00:36.622Z,45.64
2022-08-21T12:01:36.674Z,45.05
2022-08-21T12:02:36.588Z,45.15
2022-08-21T12:03:36.561Z,46.93
2022-08-21T12:04:36.562Z,44.25
2022-08-21T12:05:36.590Z,46.14
2022-08-21T12:06:36.564Z,43.56
2022-08-21T12:07:36.536Z,46.44
2022-08-21T12:08:36.518Z,43.96
2022-08-21T12:09:36.509Z,44.57
2022-08-21T12:10:36.513Z,44.89
2022-08-21T12:11:36.481Z,46.78
2022-08-21T12:12:36.468Z,45.19
2022-08-21T12:13:40.520Z,46.19
2022-08-21T12:14:37.444Z,45.39
2022-08-21T12:15:36.444Z,44.79
2022-08-21T12:16:36.419Z,44.40
2022-08-21T12:17:36.413Z,44.79
2022-08-21T12:18:36.413Z,45.47
2022-08-21T12:19:36.388Z,44.87
2022-08-21T12:20:37.322Z,45.27
2022-08-21T12:21:36.369Z,44.87
2022-08-21T12:22:36.356Z,45.47
2022-08-21T12:23:36.359Z,45.96
2022-08-21T12:24:36.339Z,44.37
2022-08-21T12:25:36.337Z,44.37
2022-08-21T12:26:37.319Z,45.25
2022-08-21T12:27:37.258Z,44.25
2022-08-21T12:28:37.253Z,44.65
2022-08-21T12:29:36.272Z,44.35
2022-08-21T12:30:36.270Z,44.63
2022-08-21T12:31:36.259Z,45.12
2022-08-21T12:32:36.275Z,44.83
2022-08-21T12:33:36.238Z,44.23
2022-08-21T12:34:36.239Z,42.94
2022-08-21T12:35:36.224Z,44.33
2022-08-21T12:36:38.835Z,42.77
2022-08-21T12:37:36.215Z,44.95
2022-08-21T12:38:36.195Z,44.35
2022-08-21T12:39:36.228Z,44.35
2022-08-21T12:40:36.157Z,43.96
2022-08-21T12:41:36.153Z,43.64
2022-08-21T12:42:36.158Z,43.34
2022-08-21T12:43:36.163Z,42.85
2022-08-21T12:44:36.119Z,42.74
2022-08-21T12:45:36.113Z,42.52
2022-08-21T12:46:36.102Z,44.51
2022-08-21T12:47:36.103Z,43.12
2022-08-21T12:48:36.085Z,43.12
2022-08-21T12:49:36.073Z,43.42
2022-08-21T12:50:36.058Z,43.71
2022-08-21T12:51:36.064Z,43.62
2022-08-21T12:52:39.406Z,43.82