createdAt,value
2023-07-03T00:00:57.190Z,91.36
2023-07-03T00:01:58.469Z,91.36
2023-07-03T00:02:59.733Z,91.36
2023-07-03T00:04:06.889Z,91.56
2023-07-03T00:04:58.206Z,92.07
2023-07-03T00:06:01.473Z,91.97
2023-07-03T00:06:58.680Z,92.38
2023-07-03T00:08:01.897Z,92.68
2023-07-03T00:21:26.132Z,92.67
2023-07-03T00:22:25.372Z,92.77
2023-07-03T00:23:26.528Z,93.07
2023-07-03T00:24:25.704Z,93.63
2023-07-03T00:25:28.340Z,93.73
2023-07-03T00:26:26.006Z,94.13
2023-07-03T00:27:28.706Z,94.04
2023-07-03T00:28:26.322Z,93.06
2023-07-03T00:29:26.507Z,92.55
2023-07-03T00:30:26.746Z,92.96
2023-07-03T00:31:30.002Z,92.86
2023-07-03T00:32:28.168Z,93.06
2023-07-03T00:33:28.758Z,93.21
2023-07-03T00:34:28.382Z,93.21
2023-07-03T00:35:27.530Z,93.31
2023-07-03T00:36:28.812Z,94.02
2023-07-03T00:37:28.895Z,94.12
2023-07-03T00:38:30.507Z,94.27
2023-07-03T00:39:28.122Z,94.37
2023-07-03T00:40:28.291Z,94.17
2023-07-03T00:41:30.496Z,94.17
2023-07-03T00:42:28.613Z,94.37
2023-07-03T00:43:31.183Z,94.72
2023-07-03T00:44:28.834Z,95.23
2023-07-03T00:45:31.831Z,95.43
2023-07-03T00:46:29.031Z,96.45
2023-07-03T00:47:29.257Z,96.04
2023-07-03T00:48:31.215Z,96.15
2023-07-03T00:49:29.976Z,96.45
2023-07-03T00:50:31.608Z,96.76
2023-07-03T00:51:30.223Z,97.16
2023-07-03T00:52:34.866Z,97.73
2023-07-03T00:53:31.435Z,97.63
2023-07-03T00:54:33.382Z,97.63
2023-07-03T00:55:32.824Z,97.73
2023-07-03T00:56:32.729Z,97.69
2023-07-03T00:57:32.287Z,97.58
2023-07-03T00:58:33.864Z,97.28
2023-07-03T00:59:33.607Z,97.17
2023-07-03T01:00:34.271Z,97.07
2023-07-03T01:01:33.426Z,96.87
2023-07-03T01:02:32.839Z,96.46
2023-07-03T01:04:33.778Z,96.06
2023-07-03T01:05:35.786Z,95.91
2023-07-03T01:06:33.446Z,96.11
2023-07-03T01:07:33.590Z,96.01
2023-07-03T01:08:34.713Z,95.61
2023-07-03T01:09:33.838Z,95.09
2023-07-03T01:10:34.801Z,93.57
2023-07-03T01:11:34.434Z,93.67
2023-07-03T01:12:37.078Z,94.59
2023-07-03T01:13:37.166Z,94.79
2023-07-03T01:14:34.779Z,94.69
2023-07-03T01:15:35.873Z,94.48
2023-07-03T01:16:37.540Z,94.18
2023-07-03T01:17:36.451Z,93.67
2023-07-03T01:18:38.130Z,94.48
2023-07-03T01:19:35.812Z,94.38
2023-07-03T01:20:36.341Z,94.08
2023-07-03T01:21:36.032Z,93.98
2023-07-03T01:22:36.213Z,93.47
2023-07-03T01:23:36.403Z,93.26
2023-07-03T01:24:36.652Z,93.21
2023-07-03T01:25:37.750Z,93.21
2023-07-03T01:26:37.880Z,93.10
2023-07-03T01:27:37.285Z,92.90
2023-07-03T01:28:38.448Z,93.71
2023-07-03T01:29:37.663Z,93.41
2023-07-03T01:30:37.942Z,93.62
2023-07-03T01:31:40.890Z,93.31
2023-07-03T01:32:42.842Z,93.15
2023-07-03T01:33:39.541Z,93.05
2023-07-03T01:34:38.726Z,93.55
2023-07-03T01:35:38.920Z,93.55
2023-07-03T01:36:39.608Z,93.66
2023-07-03T01:37:41.738Z,93.55
2023-07-03T01:38:40.426Z,93.15
2023-07-03T01:39:39.568Z,94.37
2023-07-03T01:40:39.831Z,94.57
2023-07-03T01:41:40.040Z,94.98
2023-07-03T01:42:42.798Z,94.98
2023-07-03T01:43:42.506Z,94.78
2023-07-03T01:44:40.750Z,94.68
2023-07-03T01:45:40.983Z,94.98
2023-07-03T01:46:41.219Z,94.98
2023-07-03T01:47:41.537Z,94.88
2023-07-03T01:48:41.736Z,94.98
2023-07-03T01:49:41.996Z,95.18
2023-07-03T01:50:42.162Z,94.88
2023-07-03T01:51:44.744Z,94.98
2023-07-03T01:52:43.326Z,95.49
2023-07-03T01:53:43.558Z,95.08
2023-07-03T01:54:42.774Z,95.08
2023-07-03T01:55:45.781Z,94.98
2023-07-03T01:56:45.913Z,95.13
2023-07-03T01:57:43.116Z,95.64
2023-07-03T01:58:43.417Z,95.94
2023-07-03T01:59:43.617Z,96.15
2023-07-03T02:00:46.261Z,96.45
2023-07-03T02:01:44.043Z,96.25
2023-07-03T02:02:44.728Z,96.45
2023-07-03T02:03:46.961Z,96.60
2023-07-03T02:04:44.825Z,96.60
2023-07-03T02:05:44.969Z,97.21
2023-07-03T02:06:45.220Z,97.41
2023-07-03T02:07:46.340Z,97.52
2023-07-03T02:08:47.524Z,97.46
2023-07-03T02:09:47.492Z,97.72
2023-07-03T02:10:48.202Z,97.72
2023-07-03T02:11:46.988Z,97.00
2023-07-03T02:12:46.973Z,96.91
2023-07-03T02:13:46.452Z,97.41
2023-07-03T02:14:47.537Z,97.00
2023-07-03T02:15:48.574Z,97.00
2023-07-03T02:16:48.331Z,97.11
2023-07-03T02:17:48.036Z,96.39
2023-07-03T02:18:47.383Z,96.60
2023-07-03T02:19:50.027Z,96.09
2023-07-03T02:20:47.802Z,95.68
2023-07-03T02:21:49.460Z,95.53
2023-07-03T02:22:49.094Z,94.92
2023-07-03T02:23:50.836Z,94.62
2023-07-03T02:24:49.436Z,94.01
2023-07-03T02:25:51.283Z,93.05
2023-07-03T02:26:48.687Z,92.74
2023-07-03T02:27:48.870Z,92.44
2023-07-03T02:28:50.032Z,92.13
2023-07-03T02:29:49.212Z,92.23
2023-07-03T02:30:51.344Z,92.23
2023-07-03T02:31:50.092Z,92.54
2023-07-03T02:32:49.811Z,93.15
2023-07-03T02:33:54.271Z,93.25
2023-07-03T02:34:52.003Z,91.83
2023-07-03T02:35:50.442Z,92.09
2023-07-03T02:36:50.327Z,91.17
2023-07-03T02:37:50.470Z,91.17
2023-07-03T02:38:53.098Z,90.46
2023-07-03T02:39:51.438Z,90.46
2023-07-03T02:40:51.172Z,88.79
2023-07-03T02:41:52.261Z,87.87
2023-07-03T02:42:51.377Z,87.73
2023-07-03T02:43:52.499Z,87.02
2023-07-03T02:44:52.629Z,86.21
2023-07-03T02:45:53.575Z,85.86
2023-07-03T02:46:54.470Z,86.07
2023-07-03T02:47:54.167Z,84.34
2023-07-03T02:48:54.235Z,83.59
2023-07-03T02:49:52.408Z,83.08
2023-07-03T02:50:55.074Z,83.14
2023-07-03T02:51:53.011Z,81.62
2023-07-03T02:52:56.265Z,81.31
2023-07-03T02:53:56.491Z,80.16
2023-07-03T02:54:54.646Z,80.77
2023-07-03T02:55:53.921Z,79.35
2023-07-03T02:56:56.711Z,79.14
2023-07-03T02:57:54.359Z,79.21
2023-07-03T02:58:56.531Z,78.70
2023-07-03T02:59:55.596Z,78.50
2023-07-03T03:00:57.214Z,78.19
2023-07-03T03:01:56.989Z,78.19
2023-07-03T03:02:57.822Z,77.89
2023-07-03T03:04:03.813Z,77.79
2023-07-03T03:04:55.615Z,77.79
2023-07-03T03:05:57.266Z,78.60
2023-07-03T03:06:55.899Z,78.60
2023-07-03T03:07:56.095Z,78.23
2023-07-03T03:08:57.264Z,77.93
2023-07-03T03:09:56.395Z,78.03
2023-07-03T03:10:57.555Z,78.33
2023-07-03T03:11:56.829Z,78.03
2023-07-03T03:12:56.978Z,77.93
2023-07-03T03:13:59.907Z,78.03
2023-07-03T03:14:57.505Z,78.03
2023-07-03T03:15:57.628Z,78.53
2023-07-03T03:16:59.371Z,78.64
2023-07-03T03:18:01.138Z,79.65
2023-07-03T03:18:59.275Z,79.96
2023-07-03T03:19:59.988Z,79.99
2023-07-03T03:20:58.449Z,79.90
2023-07-03T03:21:59.611Z,81.31
2023-07-03T03:22:58.729Z,80.74
2023-07-03T03:24:01.453Z,80.44
2023-07-03T03:25:01.692Z,79.90
2023-07-03T03:25:59.419Z,79.90
2023-07-03T03:27:02.752Z,79.90
2023-07-03T03:28:00.010Z,79.49
2023-07-03T03:29:02.152Z,79.08
2023-07-03T03:30:00.376Z,79.25
2023-07-03T03:31:00.598Z,79.35
2023-07-03T03:32:03.493Z,79.55
2023-07-03T03:33:04.004Z,79.04
2023-07-03T03:35:01.419Z,79.14
2023-07-03T03:36:02.555Z,78.53
2023-07-03T03:37:03.811Z,78.33
2023-07-03T03:38:03.011Z,77.62
2023-07-03T03:39:02.397Z,77.79
2023-07-03T03:40:04.209Z,78.19
2023-07-03T03:41:03.873Z,78.50
2023-07-03T03:42:04.063Z,78.50
2023-07-03T03:43:06.277Z,79.11
2023-07-03T03:44:06.046Z,79.00
2023-07-03T03:45:06.443Z,79.51
2023-07-03T03:46:04.946Z,79.25
2023-07-03T03:47:05.475Z,78.94
2023-07-03T03:48:05.720Z,78.64
2023-07-03T03:49:05.393Z,78.74
2023-07-03T03:50:06.151Z,78.33
2023-07-03T03:51:06.267Z,77.83
2023-07-03T03:52:05.874Z,77.89
2023-07-03T03:53:05.919Z,77.99
2023-07-03T03:54:07.043Z,78.19
2023-07-03T03:55:06.739Z,78.09
2023-07-03T03:56:06.857Z,78.40
2023-07-03T03:57:07.487Z,78.30
2023-07-03T03:58:07.171Z,78.40
2023-07-03T03:59:07.900Z,78.60
2023-07-03T04:00:07.563Z,78.50
2023-07-03T04:01:08.056Z,78.50
2023-07-03T04:02:06.265Z,78.23
2023-07-03T04:03:06.493Z,78.64
2023-07-03T04:04:07.976Z,79.04
2023-07-03T04:05:07.159Z,80.36
2023-07-03T04:06:09.122Z,79.85
2023-07-03T04:07:07.763Z,80.36
2023-07-03T04:08:10.597Z,80.46
2023-07-03T04:09:09.204Z,80.26
2023-07-03T04:10:08.558Z,80.06
2023-07-03T04:11:10.152Z,79.65
2023-07-03T04:12:11.336Z,79.96
2023-07-03T04:13:08.984Z,80.16
2023-07-03T04:14:11.187Z,81.18
2023-07-03T04:15:10.267Z,80.32
2023-07-03T04:16:09.435Z,79.61
2023-07-03T04:17:10.603Z,78.50
2023-07-03T04:18:09.807Z,79.11
2023-07-03T04:19:10.160Z,78.40
2023-07-03T04:20:12.835Z,78.40
2023-07-03T04:21:12.942Z,77.69
2023-07-03T04:22:10.644Z,77.48
2023-07-03T04:23:10.811Z,77.45
2023-07-03T04:24:10.957Z,78.77
2023-07-03T04:25:11.676Z,77.79
2023-07-03T04:26:13.847Z,77.55
2023-07-03T04:27:11.518Z,77.34
2023-07-03T04:28:12.677Z,76.94
2023-07-03T04:29:14.954Z,77.34
2023-07-03T04:30:14.652Z,77.65
2023-07-03T04:31:13.333Z,79.38
2023-07-03T04:32:12.511Z,77.86
2023-07-03T04:33:12.745Z,76.84
2023-07-03T04:34:15.455Z,76.94
2023-07-03T04:35:13.159Z,76.84
2023-07-03T04:36:15.385Z,77.04
2023-07-03T04:37:13.510Z,76.74
2023-07-03T04:38:13.685Z,77.04
2023-07-03T04:39:14.937Z,77.45
2023-07-03T04:40:15.109Z,77.38
2023-07-03T04:41:14.314Z,78.60
2023-07-03T04:42:14.543Z,77.79
2023-07-03T04:43:16.611Z,77.99
2023-07-03T04:44:14.892Z,77.59
2023-07-03T04:45:16.207Z,77.99
2023-07-03T04:46:17.126Z,78.09
2023-07-03T04:47:15.880Z,78.09
2023-07-03T04:48:16.054Z,78.30
2023-07-03T04:49:18.520Z,77.48
2023-07-03T04:50:16.677Z,77.59
2023-07-03T04:51:17.928Z,77.69
2023-07-03T04:52:19.529Z,78.16
2023-07-03T04:53:18.165Z,78.06
2023-07-03T04:54:18.285Z,77.25
2023-07-03T04:55:17.506Z,76.84
2023-07-03T04:56:18.636Z,77.25
2023-07-03T04:57:18.781Z,77.45
2023-07-03T04:58:17.978Z,77.75
2023-07-03T04:59:18.189Z,77.65
2023-07-03T05:00:18.375Z,77.45
2023-07-03T05:01:18.650Z,77.55
2023-07-03T05:02:19.009Z,77.65
2023-07-03T05:03:20.265Z,77.25
2023-07-03T05:04:21.299Z,77.14
2023-07-03T05:05:19.537Z,77.55
2023-07-03T05:06:20.677Z,77.45
2023-07-03T05:07:20.020Z,77.14
2023-07-03T05:08:21.177Z,77.55
2023-07-03T05:09:21.291Z,76.74
2023-07-03T05:10:21.625Z,77.04
2023-07-03T05:11:20.792Z,77.14
2023-07-03T05:12:20.981Z,77.45
2023-07-03T05:13:23.575Z,77.95
2023-07-03T05:14:21.231Z,78.26
2023-07-03T05:15:21.437Z,77.75
2023-07-03T05:16:23.774Z,77.75
2023-07-03T05:17:21.961Z,77.11
2023-07-03T05:18:24.627Z,77.21
2023-07-03T05:19:22.252Z,76.16
2023-07-03T05:20:23.674Z,75.72
2023-07-03T05:21:23.842Z,75.72
2023-07-03T05:22:23.095Z,75.42
2023-07-03T05:23:25.864Z,75.28
2023-07-03T05:24:23.538Z,74.98
2023-07-03T05:25:23.812Z,74.57
2023-07-03T05:26:24.018Z,74.67
2023-07-03T05:27:24.281Z,74.54
2023-07-03T05:28:24.438Z,74.63
2023-07-03T05:29:25.569Z,74.54
2023-07-03T05:30:24.863Z,74.19
2023-07-03T05:31:25.102Z,74.10
2023-07-03T05:32:27.303Z,73.69
2023-07-03T05:33:27.509Z,73.49
2023-07-03T05:34:28.675Z,74.10
2023-07-03T05:35:25.886Z,73.96
2023-07-03T05:36:26.138Z,73.46
2023-07-03T05:37:27.311Z,73.75
2023-07-03T05:38:27.399Z,73.25
2023-07-03T05:39:26.560Z,73.05
2023-07-03T05:40:31.747Z,72.95
2023-07-03T05:41:29.350Z,72.85
2023-07-03T05:42:27.068Z,72.61
2023-07-03T05:43:28.470Z,72.51
2023-07-03T05:44:27.654Z,72.41
2023-07-03T05:45:30.405Z,73.32
2023-07-03T05:46:29.553Z,73.02
2023-07-03T05:47:28.518Z,73.69
2023-07-03T05:48:28.897Z,71.60
2023-07-03T05:49:28.545Z,71.80
2023-07-03T05:50:28.799Z,71.40
2023-07-03T05:51:28.957Z,71.60
2023-07-03T05:52:29.094Z,71.40
2023-07-03T05:53:31.741Z,70.79
2023-07-03T05:54:29.481Z,71.50
2023-07-03T05:55:29.682Z,71.37
2023-07-03T05:56:30.118Z,70.36
2023-07-03T05:57:30.277Z,71.60
2023-07-03T05:58:32.191Z,72.14
2023-07-03T05:59:31.847Z,71.94
2023-07-03T06:00:32.114Z,71.44
2023-07-03T06:01:31.276Z,71.50
2023-07-03T06:02:54.816Z,71.50
2023-07-03T06:03:38.606Z,70.86
2023-07-03T06:04:32.930Z,71.17
2023-07-03T06:05:32.148Z,70.66
2023-07-03T06:06:33.246Z,70.42
2023-07-03T06:07:34.454Z,71.40
2023-07-03T06:08:33.601Z,69.38
2023-07-03T06:09:34.739Z,69.55
2023-07-03T06:10:32.910Z,68.85
2023-07-03T06:11:33.059Z,68.01
2023-07-03T06:12:33.292Z,68.51
2023-07-03T06:13:36.002Z,67.47
2023-07-03T06:14:36.337Z,67.37
2023-07-03T06:15:34.994Z,67.03
2023-07-03T06:16:37.750Z,66.63
2023-07-03T06:17:37.594Z,66.87
2023-07-03T06:18:34.768Z,66.67
2023-07-03T06:19:35.865Z,67.37
2023-07-03T06:20:35.057Z,66.43
2023-07-03T06:21:35.251Z,66.23
2023-07-03T06:22:35.468Z,65.80
2023-07-03T06:23:39.077Z,66.10
2023-07-03T06:24:36.883Z,65.67
2023-07-03T06:25:36.766Z,65.77
2023-07-03T06:26:37.411Z,64.76
2023-07-03T06:27:36.644Z,64.36
2023-07-03T06:28:37.861Z,64.83
2023-07-03T06:29:37.070Z,65.03
2023-07-03T06:30:38.278Z,65.06
2023-07-03T06:31:37.652Z,65.73
2023-07-03T06:32:37.897Z,64.43
2023-07-03T06:33:38.201Z,63.85
2023-07-03T06:34:38.418Z,64.76
2023-07-03T06:35:38.736Z,64.33
2023-07-03T06:36:38.935Z,65.33
2023-07-03T06:37:39.229Z,65.44
2023-07-03T06:38:40.386Z,64.13
2023-07-03T06:39:42.618Z,64.13
2023-07-03T06:40:40.836Z,64.03
2023-07-03T06:41:39.957Z,63.65
2023-07-03T06:42:40.480Z,63.76
2023-07-03T06:43:41.693Z,64.43
2023-07-03T06:44:40.345Z,64.63
2023-07-03T06:45:41.469Z,64.13
2023-07-03T06:46:43.096Z,64.33
2023-07-03T06:47:40.874Z,63.19
2023-07-03T06:48:41.259Z,63.17
2023-07-03T06:49:42.400Z,63.56
2023-07-03T06:50:41.746Z,62.53
2023-07-03T06:51:42.883Z,62.53
2023-07-03T06:52:43.895Z,62.33
2023-07-03T06:53:42.066Z,61.80
2023-07-03T06:54:43.564Z,61.80
2023-07-03T06:55:42.196Z,61.60
2023-07-03T06:56:43.569Z,61.63
2023-07-03T06:57:43.883Z,61.76
2023-07-03T06:58:43.030Z,62.03
2023-07-03T06:59:44.201Z,62.13
2023-07-03T07:00:44.423Z,61.72
2023-07-03T07:01:43.544Z,62.03
2023-07-03T07:02:46.975Z,62.00
2023-07-03T07:04:44.097Z,61.50
2023-07-03T07:05:44.592Z,61.50
2023-07-03T07:06:45.682Z,60.60
2023-07-03T07:07:45.628Z,60.47
2023-07-03T07:08:44.516Z,61.19
2023-07-03T07:09:44.693Z,61.19
2023-07-03T07:10:45.409Z,61.17
2023-07-03T07:11:45.965Z,61.17
2023-07-03T07:12:46.013Z,60.44
2023-07-03T07:13:46.808Z,60.97
2023-07-03T07:14:46.424Z,61.60
2023-07-03T07:15:48.778Z,61.07
2023-07-03T07:16:48.162Z,61.74
2023-07-03T07:17:52.372Z,60.01
2023-07-03T07:18:49.051Z,60.77
2023-07-03T07:19:46.274Z,62.43
2023-07-03T07:20:46.469Z,62.76
2023-07-03T07:21:47.358Z,63.56
2023-07-03T07:22:48.485Z,63.93
2023-07-03T07:23:49.091Z,62.24
2023-07-03T07:24:48.101Z,61.74
2023-07-03T07:25:49.023Z,61.14
2023-07-03T07:26:48.850Z,61.27
2023-07-03T07:27:49.555Z,62.73
2023-07-03T07:28:49.722Z,61.57
2023-07-03T07:29:50.340Z,61.44
2023-07-03T07:30:48.053Z,61.57
2023-07-03T07:31:50.784Z,60.11
2023-07-03T07:32:50.671Z,60.66
2023-07-03T07:33:49.741Z,60.72
2023-07-03T07:34:48.851Z,60.19
2023-07-03T07:35:49.271Z,60.74
2023-07-03T07:36:49.300Z,60.51
2023-07-03T07:37:50.585Z,58.75
2023-07-03T07:38:49.672Z,57.85
2023-07-03T07:39:50.877Z,57.45
2023-07-03T07:40:50.026Z,56.70
2023-07-03T07:41:50.700Z,56.46
2023-07-03T07:42:54.964Z,57.42
2023-07-03T07:43:51.652Z,56.59
2023-07-03T07:44:52.875Z,56.09
2023-07-03T07:45:54.139Z,57.82
2023-07-03T07:46:51.588Z,57.05
2023-07-03T07:47:55.753Z,58.95
2023-07-03T07:48:51.985Z,59.05
2023-07-03T07:49:52.181Z,57.95
2023-07-03T07:50:52.356Z,58.22
2023-07-03T07:51:52.553Z,57.19
2023-07-03T07:52:55.260Z,56.16
2023-07-03T07:53:52.902Z,57.98
2023-07-03T07:54:54.019Z,60.03
2023-07-03T07:55:55.704Z,62.20
2023-07-03T07:56:55.825Z,63.93
2023-07-03T07:57:55.017Z,64.40
2023-07-03T07:58:53.648Z,64.43
2023-07-03T07:59:53.868Z,63.56
2023-07-03T08:00:56.565Z,64.56
2023-07-03T08:01:54.298Z,65.06
2023-07-03T08:02:56.081Z,65.53
2023-07-03T08:03:57.605Z,65.44
2023-07-03T08:04:54.904Z,64.30
2023-07-03T08:05:56.982Z,63.93
2023-07-03T08:06:56.078Z,61.77
2023-07-03T08:07:55.197Z,60.24
2023-07-03T08:08:56.325Z,59.61
2023-07-03T08:09:55.444Z,60.25
2023-07-03T08:10:57.557Z,59.22
2023-07-03T08:11:56.708Z,59.05
2023-07-03T08:12:58.363Z,58.15
2023-07-03T08:13:57.127Z,59.15
2023-07-03T08:14:56.286Z,58.75
2023-07-03T08:15:56.465Z,59.19
2023-07-03T08:16:59.635Z,57.97
2023-07-03T08:17:58.377Z,55.44
2023-07-03T08:18:58.058Z,58.05
2023-07-03T08:19:57.362Z,59.81
2023-07-03T08:20:58.541Z,59.94
2023-07-03T08:21:59.359Z,59.23
2023-07-03T08:22:58.118Z,58.50
2023-07-03T08:23:58.621Z,57.30
2023-07-03T08:24:58.232Z,57.17
2023-07-03T08:26:00.080Z,57.48
2023-07-03T08:27:00.033Z,57.55
2023-07-03T08:27:59.911Z,58.42
2023-07-03T08:29:02.098Z,57.45
2023-07-03T08:30:02.202Z,57.48
2023-07-03T08:30:59.527Z,59.20
2023-07-03T08:31:59.740Z,59.44
2023-07-03T08:33:02.532Z,62.87
2023-07-03T08:34:02.757Z,62.33
2023-07-03T08:38:00.709Z,64.10
2023-07-03T08:39:02.927Z,62.99
2023-07-03T08:40:01.276Z,62.66
2023-07-03T08:41:03.470Z,63.84
2023-07-03T08:42:03.676Z,63.73
2023-07-03T08:43:02.294Z,61.33
2023-07-03T08:44:03.324Z,62.20
2023-07-03T08:45:05.255Z,60.16
2023-07-03T08:46:02.928Z,58.26
2023-07-03T08:47:11.374Z,58.86
2023-07-03T08:48:03.392Z,59.06
2023-07-03T08:49:04.857Z,59.77
2023-07-03T08:50:06.746Z,59.26
2023-07-03T08:51:03.256Z,59.03
2023-07-03T08:52:02.957Z,57.90
2023-07-03T08:53:03.067Z,57.33
2023-07-03T08:54:06.001Z,58.43
2023-07-03T08:55:03.158Z,57.13
2023-07-03T08:56:05.803Z,56.52
2023-07-03T08:57:03.515Z,58.63
2023-07-03T08:58:05.820Z,57.26
2023-07-03T08:59:05.085Z,58.59
2023-07-03T09:00:06.273Z,58.89
2023-07-03T09:01:04.534Z,58.18
2023-07-03T09:02:07.122Z,58.89
2023-07-03T09:03:05.653Z,59.52
2023-07-03T09:04:14.592Z,57.04
2023-07-03T09:05:05.540Z,57.79
2023-07-03T09:06:06.719Z,60.53
2023-07-03T09:07:05.451Z,61.24
2023-07-03T09:08:05.667Z,61.44
2023-07-03T09:09:07.373Z,62.24
2023-07-03T09:10:07.557Z,60.71
2023-07-03T09:11:07.011Z,62.92
2023-07-03T09:12:07.424Z,61.91
2023-07-03T09:13:09.025Z,59.80
2023-07-03T09:14:10.064Z,60.31
2023-07-03T09:15:09.852Z,60.61
2023-07-03T09:16:08.311Z,60.21
2023-07-03T09:17:08.147Z,59.60
2023-07-03T09:18:10.818Z,58.60
2023-07-03T09:19:08.515Z,58.09
2023-07-03T09:20:09.578Z,58.50
2023-07-03T09:21:09.685Z,58.50
2023-07-03T09:22:08.828Z,60.51
2023-07-03T09:23:10.601Z,59.17
2023-07-03T09:24:09.258Z,58.50
2023-07-03T09:25:10.380Z,58.70
2023-07-03T09:26:09.519Z,57.59
2023-07-03T09:27:10.389Z,60.11
2023-07-03T09:28:09.666Z,59.30
2023-07-03T09:29:09.827Z,58.12
2023-07-03T09:30:12.816Z,60.53
2023-07-03T09:31:10.303Z,59.94
2023-07-03T09:32:16.688Z,58.83
2023-07-03T09:33:11.961Z,58.60
2023-07-03T09:34:11.318Z,58.90
2023-07-03T09:35:11.401Z,59.50
2023-07-03T09:36:11.597Z,61.41
2023-07-03T09:37:11.719Z,59.98
2023-07-03T09:38:14.357Z,60.00
2023-07-03T09:39:12.943Z,61.21
2023-07-03T09:40:13.073Z,60.13
2023-07-03T09:41:12.183Z,60.74
2023-07-03T09:42:13.394Z,61.44
2023-07-03T09:43:12.586Z,62.07
2023-07-03T09:44:15.295Z,62.88
2023-07-03T09:45:12.927Z,62.18
2023-07-03T09:46:16.697Z,59.69
2023-07-03T09:47:13.408Z,60.69
2023-07-03T09:48:14.587Z,62.01
2023-07-03T09:49:27.793Z,61.10
2023-07-03T09:50:16.242Z,60.80
2023-07-03T09:51:14.454Z,61.13
2023-07-03T09:52:14.285Z,62.04
2023-07-03T09:53:17.597Z,61.33
2023-07-03T09:54:16.855Z,62.61
2023-07-03T09:55:28.588Z,61.40
2023-07-03T09:56:18.863Z,61.37
2023-07-03T09:57:15.528Z,60.16
2023-07-03T09:58:16.626Z,62.07
2023-07-03T09:59:21.912Z,59.03
2023-07-03T10:00:16.231Z,59.53
2023-07-03T10:03:46.460Z,58.50
2023-07-03T10:06:46.147Z,59.74
2023-07-03T10:07:46.182Z,61.57
2023-07-03T10:08:46.438Z,60.24
2023-07-03T10:11:44.743Z,60.48
2023-07-03T10:12:43.958Z,59.88
2023-07-03T10:13:44.122Z,60.98
2023-07-03T10:14:46.299Z,59.33
2023-07-03T10:15:44.437Z,61.17
2023-07-03T10:16:44.593Z,61.77
2023-07-03T10:17:45.744Z,62.61
2023-07-03T10:18:47.491Z,62.44
2023-07-03T10:19:47.748Z,63.34
2023-07-03T10:20:46.903Z,62.84
2023-07-03T10:21:47.745Z,63.42
2023-07-03T10:22:45.941Z,62.51
2023-07-03T10:23:47.575Z,64.25
2023-07-03T10:24:47.243Z,63.14
2023-07-03T10:25:46.349Z,63.24
2023-07-03T10:26:49.458Z,64.07
2023-07-03T10:27:46.626Z,63.47
2023-07-03T10:28:46.927Z,62.97
2023-07-03T10:29:48.905Z,63.98
2023-07-03T10:30:47.071Z,64.48
2023-07-03T10:31:47.243Z,64.18
2023-07-03T10:32:48.456Z,64.28
2023-07-03T10:33:51.780Z,64.98
2023-07-03T10:34:49.440Z,63.54
2023-07-03T10:35:49.427Z,62.74
2023-07-03T10:36:50.376Z,63.54
2023-07-03T10:37:49.550Z,63.34
2023-07-03T10:38:51.243Z,63.75
2023-07-03T10:39:48.857Z,63.51
2023-07-03T10:40:49.406Z,64.82
2023-07-03T10:41:49.317Z,62.07
2023-07-03T10:42:49.432Z,63.08
2023-07-03T10:43:50.586Z,62.55
2023-07-03T10:44:52.830Z,61.34
2023-07-03T10:45:50.355Z,61.11
2023-07-03T10:46:50.328Z,60.00
2023-07-03T10:47:56.236Z,59.38
2023-07-03T10:48:50.965Z,58.34
2023-07-03T10:49:54.524Z,57.54
2023-07-03T10:50:53.611Z,58.64
2023-07-03T10:51:53.335Z,58.14
2023-07-03T10:52:52.994Z,58.54
2023-07-03T10:53:51.670Z,58.64
2023-07-03T10:54:52.836Z,61.35
2023-07-03T10:55:52.198Z,61.33
2023-07-03T10:56:54.488Z,60.72
2023-07-03T10:57:52.135Z,61.22
2023-07-03T10:58:53.324Z,58.92
2023-07-03T10:59:53.831Z,60.22
2023-07-03T11:01:19.531Z,58.51
2023-07-03T11:02:19.963Z,58.31
2023-07-03T11:03:22.150Z,58.54
2023-07-03T11:04:26.332Z,58.47
2023-07-03T11:05:20.698Z,58.47
2023-07-03T11:06:20.968Z,61.49
2023-07-03T11:07:21.298Z,60.18
2023-07-03T11:08:21.426Z,61.38
2023-07-03T11:09:21.600Z,60.78
2023-07-03T11:10:23.305Z,59.88
2023-07-03T11:11:22.222Z,59.58
2023-07-03T11:12:24.838Z,60.38
2023-07-03T11:13:22.518Z,61.69
2023-07-03T11:14:25.280Z,61.08
2023-07-03T11:15:23.995Z,60.21
2023-07-03T11:16:26.089Z,61.31
2023-07-03T11:17:26.583Z,60.91
2023-07-03T11:20:27.336Z,62.42
2023-07-03T11:23:27.310Z,62.92
2023-07-03T11:24:24.931Z,61.11
2023-07-03T11:25:25.148Z,62.69
2023-07-03T11:28:27.030Z,60.35
2023-07-03T11:29:25.390Z,59.14
2023-07-03T11:30:25.981Z,60.96
2023-07-03T11:31:25.673Z,59.75
2023-07-03T11:32:26.887Z,61.25
2023-07-03T11:36:04.474Z,62.39
2023-07-03T11:37:05.002Z,62.19
2023-07-03T11:40:06.731Z,63.17
2023-07-03T11:41:05.936Z,62.26
2023-07-03T11:44:07.214Z,63.26
2023-07-03T11:45:07.318Z,62.86
2023-07-03T11:46:07.382Z,63.96
2023-07-03T11:47:09.138Z,61.79
2023-07-03T11:48:08.351Z,62.62
2023-07-03T11:49:08.998Z,64.73
2023-07-03T11:50:07.457Z,64.43
2023-07-03T11:51:07.121Z,63.65
2023-07-03T11:52:07.217Z,66.47
2023-07-03T11:53:09.868Z,64.56
2023-07-03T11:54:07.550Z,67.38
2023-07-03T11:55:09.660Z,65.36
2023-07-03T11:56:07.795Z,67.18
2023-07-03T11:57:07.950Z,68.18
2023-07-03T11:58:20.551Z,67.27
2023-07-03T11:59:09.625Z,65.84
2023-07-03T12:00:09.410Z,65.13
2023-07-03T12:01:09.110Z,64.40
2023-07-03T12:02:09.288Z,63.59
2023-07-03T12:03:10.466Z,66.88
2023-07-03T12:04:09.729Z,63.17
2023-07-03T12:05:10.863Z,62.56
2023-07-03T12:06:10.077Z,64.54
2023-07-03T12:07:11.222Z,64.81
2023-07-03T12:08:12.024Z,64.61
2023-07-03T12:09:12.168Z,62.77
2023-07-03T12:10:13.464Z,61.94
2023-07-03T12:11:13.581Z,61.64
2023-07-03T12:12:11.250Z,63.45
2023-07-03T12:13:11.460Z,63.14
2023-07-03T12:14:11.612Z,61.94
2023-07-03T12:15:11.731Z,63.87
2023-07-03T12:16:11.886Z,64.51
2023-07-03T12:17:12.208Z,62.20
2023-07-03T12:18:14.807Z,63.43
2023-07-03T12:19:13.394Z,63.76
2023-07-03T12:20:12.589Z,63.36
2023-07-03T12:21:12.727Z,61.86
2023-07-03T12:22:13.953Z,61.22
2023-07-03T12:23:14.089Z,61.50
2023-07-03T12:24:13.217Z,61.19
2023-07-03T12:25:13.493Z,60.77
2023-07-03T12:26:14.624Z,60.84
2023-07-03T12:27:13.810Z,59.53
2023-07-03T12:28:15.510Z,59.31
2023-07-03T12:29:16.120Z,59.08
2023-07-03T12:30:16.215Z,59.08
2023-07-03T12:31:14.447Z,59.18
2023-07-03T12:32:14.655Z,58.35
2023-07-03T12:33:15.228Z,58.85
2023-07-03T12:34:15.836Z,58.35
2023-07-03T12:35:15.021Z,59.55
2023-07-03T12:36:16.403Z,59.65
2023-07-03T12:37:16.530Z,58.85
2023-07-03T12:38:16.678Z,61.25
2023-07-03T12:39:15.970Z,58.37
2023-07-03T12:40:18.139Z,59.20
2023-07-03T12:41:17.740Z,58.81
2023-07-03T12:42:18.858Z,60.61
2023-07-03T12:43:18.515Z,58.00
2023-07-03T12:44:16.772Z,57.40
2023-07-03T12:45:19.955Z,57.17
2023-07-03T12:46:17.107Z,58.68
2023-07-03T12:47:20.193Z,56.45
2023-07-03T12:48:18.360Z,55.44
2023-07-03T12:49:17.590Z,56.35
2023-07-03T12:50:18.017Z,55.98
2023-07-03T12:51:18.369Z,57.37
2023-07-03T12:52:18.618Z,57.48
2023-07-03T12:53:21.526Z,56.27
2023-07-03T12:54:19.183Z,57.30
2023-07-03T12:55:20.383Z,57.80
2023-07-03T12:56:19.531Z,59.41
2023-07-03T12:57:19.682Z,61.71
2023-07-03T12:58:19.886Z,59.44
2023-07-03T12:59:20.046Z,60.03
2023-07-03T13:00:20.300Z,60.57
2023-07-03T13:01:20.557Z,61.10
2023-07-03T13:02:20.897Z,63.40
2023-07-03T13:03:21.980Z,63.43
2023-07-03T13:04:21.156Z,63.56
2023-07-03T13:05:22.471Z,63.96
2023-07-03T13:06:22.494Z,62.86
2023-07-03T13:07:21.632Z,63.09
2023-07-03T13:08:24.372Z,63.19
2023-07-03T13:09:22.155Z,63.67
2023-07-03T13:10:23.783Z,64.27
2023-07-03T13:11:23.438Z,63.50
2023-07-03T13:12:23.516Z,61.36
2023-07-03T13:13:25.181Z,60.74
2023-07-03T13:14:22.860Z,58.94
2023-07-03T13:15:22.986Z,57.83
2023-07-03T13:16:24.826Z,58.33
2023-07-03T13:17:23.595Z,59.83
2023-07-03T13:18:25.990Z,57.43
2023-07-03T13:19:24.109Z,57.73
2023-07-03T13:20:26.219Z,58.50
2023-07-03T13:21:24.340Z,58.00
2023-07-03T13:22:27.435Z,58.61
2023-07-03T13:23:24.604Z,59.03
2023-07-03T13:24:25.839Z,61.54
2023-07-03T13:25:27.907Z,59.64
2023-07-03T13:26:26.667Z,58.94
2023-07-03T13:27:25.304Z,57.56
2023-07-03T13:28:26.575Z,58.99
2023-07-03T13:29:26.749Z,59.19
2023-07-03T13:30:28.495Z,59.99
2023-07-03T13:31:38.100Z,60.57
2023-07-03T13:32:27.005Z,60.03
2023-07-03T13:33:28.361Z,58.11