createdAt,value
2023-05-10T00:01:14.300Z,99948.34
2023-05-10T00:03:41.451Z,99950.97
2023-05-10T00:06:08.191Z,99953.81
2023-05-10T00:08:34.756Z,99952.22
2023-05-10T00:11:01.495Z,99951.13
2023-05-10T00:13:28.222Z,99955.56
2023-05-10T00:15:54.969Z,99957.97
2023-05-10T00:18:21.543Z,99960.53
2023-05-10T00:20:49.712Z,99949.09
2023-05-10T00:23:16.442Z,99953.84
2023-05-10T00:25:42.975Z,99952.75
2023-05-10T00:28:09.545Z,99950.31
2023-05-10T00:30:36.111Z,99947.34
2023-05-10T00:33:02.656Z,99939.88
2023-05-10T00:35:29.249Z,99943.81
2023-05-10T00:41:36.276Z,99932.34
2023-05-10T00:44:03.147Z,99938.13
2023-05-10T00:46:29.970Z,99940.22
2023-05-10T00:48:56.896Z,99935.66
2023-05-10T00:51:23.668Z,99942.03
2023-05-10T00:53:51.367Z,99941.16
2023-05-10T00:56:18.160Z,99940.59
2023-05-10T00:58:44.701Z,99941.84
2023-05-10T01:01:14.803Z,99939.69
2023-05-10T01:03:41.560Z,99939.69
2023-05-10T01:06:08.469Z,99942.59
2023-05-10T01:08:35.100Z,99939.38
2023-05-10T01:11:01.697Z,99943.56
2023-05-10T01:13:40.501Z,99952.25
2023-05-10T01:16:07.934Z,99947.16
2023-05-10T01:18:37.471Z,99938.22
2023-05-10T01:21:34.581Z,99941.34
2023-05-10T01:24:03.873Z,99941.88
2023-05-10T01:26:51.865Z,99941.56
2023-05-10T01:29:30.889Z,99949.94
2023-05-10T01:32:17.012Z,99942.19
2023-05-10T01:34:53.281Z,99942.34
2023-05-10T01:37:30.244Z,99948.47
2023-05-10T01:40:04.140Z,99942.91
2023-05-10T01:42:39.101Z,99942.13
2023-05-10T01:45:05.924Z,99940.13
2023-05-10T01:47:39.900Z,99940.69
2023-05-10T01:50:13.351Z,99944.06
2023-05-10T01:52:49.167Z,99941.13
2023-05-10T01:55:19.159Z,99942.88
2023-05-10T01:57:50.093Z,99939.44
2023-05-10T02:00:18.334Z,99939.69
2023-05-10T02:02:50.100Z,99942.31
2023-05-10T02:05:18.248Z,99938.56
2023-05-10T02:07:46.517Z,99946.44
2023-05-10T02:10:15.513Z,99946.66
2023-05-10T02:12:44.366Z,99950.44
2023-05-10T02:15:14.105Z,99953.00
2023-05-10T02:17:43.210Z,99952.75
2023-05-10T02:20:11.523Z,99959.56
2023-05-10T02:22:39.890Z,99959.25
2023-05-10T02:25:10.080Z,99955.81
2023-05-10T02:27:38.268Z,99957.34
2023-05-10T02:30:06.871Z,99952.53
2023-05-10T02:32:35.128Z,99955.69
2023-05-10T02:35:04.158Z,99950.88
2023-05-10T02:37:31.055Z,99953.97
2023-05-10T02:39:58.842Z,99962.50
2023-05-10T02:42:28.830Z,99960.31
2023-05-10T02:45:01.672Z,99965.28
2023-05-10T02:47:29.510Z,99961.38
2023-05-10T02:49:56.452Z,99961.84
2023-05-10T02:52:28.507Z,99961.28
2023-05-10T02:55:03.689Z,99961.28
2023-05-10T02:57:34.960Z,99962.78
2023-05-10T03:00:05.023Z,99965.94
2023-05-10T03:02:31.967Z,99968.00
2023-05-10T03:04:58.651Z,99966.09
2023-05-10T03:07:25.366Z,99972.97
2023-05-10T03:09:52.220Z,99970.91
2023-05-10T03:12:30.597Z,99973.22
2023-05-10T03:15:20.469Z,99970.00
2023-05-10T03:17:49.761Z,99966.00
2023-05-10T03:20:26.494Z,99972.91
2023-05-10T03:22:57.480Z,99964.06
2023-05-10T03:25:24.573Z,99966.97
2023-05-10T03:27:51.328Z,99966.16
2023-05-10T03:30:18.682Z,99959.28
2023-05-10T03:32:45.549Z,99969.53
2023-05-10T03:35:14.304Z,99968.41
2023-05-10T03:37:40.964Z,99972.63
2023-05-10T03:40:08.397Z,99981.03
2023-05-10T03:42:34.891Z,99979.69
2023-05-10T03:45:01.413Z,99978.56
2023-05-10T03:47:27.932Z,99987.50
2023-05-10T03:49:54.441Z,99991.19
2023-05-10T03:52:20.997Z,99978.91
2023-05-10T03:54:47.470Z,99986.28
2023-05-10T03:57:14.029Z,99981.47
2023-05-10T03:59:40.705Z,99987.47
2023-05-10T04:02:07.286Z,99987.72
2023-05-10T04:04:33.805Z,99987.13
2023-05-10T04:07:00.315Z,99993.13
2023-05-10T04:09:26.972Z,99992.09
2023-05-10T04:11:53.547Z,99981.31
2023-05-10T04:14:20.084Z,99992.34
2023-05-10T04:16:46.636Z,99987.75
2023-05-10T04:19:13.349Z,99984.88
2023-05-10T04:21:39.960Z,99997.63
2023-05-10T04:24:06.582Z,99992.13
2023-05-10T04:26:33.042Z,99986.84
2023-05-10T04:28:59.757Z,99984.13
2023-05-10T04:31:27.119Z,99994.69
2023-05-10T04:33:54.038Z,99997.31
2023-05-10T04:36:20.640Z,99993.88
2023-05-10T04:38:48.572Z,99992.28
2023-05-10T04:41:15.076Z,99999.63
2023-05-10T04:43:41.809Z,99992.75
2023-05-10T04:46:08.630Z,100001.22
2023-05-10T04:48:35.341Z,99993.88
2023-05-10T04:51:02.229Z,100002.59
2023-05-10T04:53:28.715Z,100001.34
2023-05-10T04:55:55.292Z,100003.41
2023-05-10T04:58:21.981Z,100005.00
2023-05-10T05:00:48.493Z,100009.28
2023-05-10T05:03:15.074Z,100011.41
2023-05-10T05:05:41.795Z,100011.66
2023-05-10T05:08:08.360Z,100011.41
2023-05-10T05:10:34.834Z,100008.09
2023-05-10T05:13:01.515Z,100005.47
2023-05-10T05:15:28.449Z,100003.38
2023-05-10T05:17:54.998Z,100012.44
2023-05-10T05:20:21.575Z,100016.19
2023-05-10T05:22:48.058Z,100020.22
2023-05-10T05:25:14.870Z,100018.72
2023-05-10T05:27:41.402Z,100024.81
2023-05-10T05:30:08.785Z,100026.66
2023-05-10T05:32:35.416Z,100026.72
2023-05-10T05:35:02.046Z,100030.75
2023-05-10T05:37:28.532Z,100029.72
2023-05-10T05:39:56.075Z,100032.94
2023-05-10T05:42:22.726Z,100034.28
2023-05-10T05:44:49.253Z,100034.06
2023-05-10T05:47:15.829Z,100037.25
2023-05-10T05:49:42.426Z,100035.19
2023-05-10T05:52:08.998Z,100038.38
2023-05-10T05:54:35.550Z,100037.94
2023-05-10T05:57:02.201Z,100036.88
2023-05-10T05:59:29.198Z,100042.50
2023-05-10T06:01:55.776Z,100040.19
2023-05-10T06:04:22.549Z,100047.41
2023-05-10T06:06:49.473Z,100039.81
2023-05-10T06:09:16.135Z,100043.81
2023-05-10T06:11:42.743Z,100045.75
2023-05-10T06:14:09.321Z,100055.28
2023-05-10T06:16:35.994Z,100047.22
2023-05-10T06:19:03.321Z,100053.63
2023-05-10T06:21:30.119Z,100048.09
2023-05-10T06:23:56.720Z,100047.38
2023-05-10T06:26:23.268Z,100048.75
2023-05-10T06:28:49.762Z,100051.47
2023-05-10T06:31:17.083Z,100058.13
2023-05-10T06:33:43.715Z,100050.53
2023-05-10T06:36:10.308Z,100057.72
2023-05-10T06:38:37.051Z,100056.22
2023-05-10T06:41:03.637Z,100063.22
2023-05-10T06:43:30.236Z,100055.00
2023-05-10T06:45:56.963Z,100059.59
2023-05-10T06:48:23.643Z,100064.94
2023-05-10T06:50:50.567Z,100066.91
2023-05-10T06:53:17.255Z,100068.03
2023-05-10T06:55:44.077Z,100060.16
2023-05-10T06:58:10.593Z,100056.50
2023-05-10T07:00:41.439Z,100061.09
2023-05-10T07:03:08.318Z,100055.06
2023-05-10T07:05:35.336Z,100064.72
2023-05-10T07:08:02.090Z,100055.00
2023-05-10T07:10:28.674Z,100057.25
2023-05-10T07:12:55.347Z,100058.69
2023-05-10T07:15:22.100Z,100056.09
2023-05-10T07:17:48.678Z,100057.50
2023-05-10T07:20:15.487Z,100057.34
2023-05-10T07:22:42.049Z,100067.00
2023-05-10T07:25:09.005Z,100058.38
2023-05-10T07:27:35.568Z,100062.78
2023-05-10T07:30:02.571Z,100052.81
2023-05-10T07:32:29.236Z,100051.91
2023-05-10T07:34:55.823Z,100057.59
2023-05-10T07:37:22.356Z,100054.53
2023-05-10T07:39:48.874Z,100048.28
2023-05-10T07:42:15.420Z,100056.63
2023-05-10T07:44:42.836Z,100041.91
2023-05-10T07:47:09.473Z,100052.91
2023-05-10T07:49:36.710Z,100054.06
2023-05-10T07:52:04.999Z,100054.44
2023-05-10T07:54:31.695Z,100058.00
2023-05-10T07:56:58.328Z,100050.91
2023-05-10T07:59:24.826Z,100058.69
2023-05-10T08:01:51.556Z,100056.66
2023-05-10T08:04:18.142Z,100065.22
2023-05-10T08:06:44.704Z,100068.00
2023-05-10T08:09:11.919Z,100065.38
2023-05-10T08:11:38.447Z,100064.34
2023-05-10T08:14:05.078Z,100067.56
2023-05-10T08:16:31.747Z,100072.34
2023-05-10T08:18:58.371Z,100067.84
2023-05-10T08:21:24.983Z,100062.50
2023-05-10T08:23:51.622Z,100056.03
2023-05-10T08:26:18.122Z,100061.03
2023-05-10T08:28:44.616Z,100061.22
2023-05-10T08:31:11.682Z,100062.69
2023-05-10T08:33:38.204Z,100058.88
2023-05-10T08:36:04.967Z,100064.31
2023-05-10T08:38:31.689Z,100057.44
2023-05-10T08:40:59.775Z,100062.31
2023-05-10T08:43:31.179Z,100054.06
2023-05-10T08:46:02.382Z,100052.50
2023-05-10T08:48:30.666Z,100054.94
2023-05-10T08:50:59.874Z,100050.91
2023-05-10T08:53:28.301Z,100052.88
2023-05-10T08:55:55.457Z,100050.38
2023-05-10T08:58:22.038Z,100057.81
2023-05-10T09:00:52.090Z,100057.25
2023-05-10T09:03:19.074Z,100057.78
2023-05-10T09:05:46.178Z,100063.13
2023-05-10T09:08:14.376Z,100058.81
2023-05-10T09:10:43.193Z,100055.75
2023-05-10T09:13:12.579Z,100057.00
2023-05-10T09:15:39.594Z,100055.28
2023-05-10T09:18:06.520Z,100055.09
2023-05-10T09:20:33.283Z,100057.66
2023-05-10T09:22:59.843Z,100058.56
2023-05-10T09:25:26.426Z,100060.31
2023-05-10T09:27:53.121Z,100055.53
2023-05-10T09:30:32.204Z,100057.56
2023-05-10T09:33:00.654Z,100063.06
2023-05-10T09:35:29.793Z,100054.94
2023-05-10T09:37:58.412Z,100056.75
2023-05-10T09:40:26.887Z,100063.91
2023-05-10T09:42:59.360Z,100055.84
2023-05-10T09:45:31.141Z,100059.06
2023-05-10T09:47:58.805Z,100053.47
2023-05-10T09:50:26.548Z,100064.84
2023-05-10T09:52:55.457Z,100053.00
2023-05-10T09:55:24.745Z,100051.63
2023-05-10T09:58:01.232Z,100052.59
2023-05-10T10:00:28.630Z,100059.97
2023-05-10T10:02:57.330Z,100047.97
2023-05-10T10:05:46.339Z,100058.75
2023-05-10T10:08:14.167Z,100053.81
2023-05-10T10:10:41.701Z,100057.56
2023-05-10T10:13:09.102Z,100058.09
2023-05-10T10:15:36.524Z,100058.66
2023-05-10T10:18:05.228Z,100045.13
2023-05-10T10:20:32.162Z,100049.31
2023-05-10T10:22:58.665Z,100051.91
2023-05-10T10:25:26.127Z,100040.72
2023-05-10T10:27:52.599Z,100042.22
2023-05-10T10:30:31.228Z,100047.84
2023-05-10T10:33:20.247Z,100043.25
2023-05-10T10:35:55.433Z,100047.38
2023-05-10T10:38:23.027Z,100046.44
2023-05-10T10:41:03.285Z,100052.63
2023-05-10T10:43:30.472Z,100051.34
2023-05-10T10:46:17.005Z,100048.97
2023-05-10T10:49:11.074Z,100045.31
2023-05-10T10:51:41.723Z,100054.03
2023-05-10T10:54:12.579Z,100050.53
2023-05-10T10:56:39.376Z,100053.41
2023-05-10T10:59:05.916Z,100052.94
2023-05-10T11:01:38.202Z,100049.47
2023-05-10T11:04:04.762Z,100049.50
2023-05-10T11:06:35.369Z,100052.81
2023-05-10T11:09:13.366Z,100050.47
2023-05-10T11:11:53.616Z,100045.22
2023-05-10T11:14:23.812Z,100047.28
2023-05-10T11:16:50.710Z,100046.63
2023-05-10T11:19:18.739Z,100039.81
2023-05-10T11:22:14.813Z,100042.72
2023-05-10T11:24:41.498Z,100039.06
2023-05-10T11:27:08.202Z,100031.75
2023-05-10T11:29:34.759Z,100029.84
2023-05-10T11:32:01.319Z,100026.97
2023-05-10T11:34:36.065Z,100036.47
2023-05-10T11:37:02.873Z,100030.09
2023-05-10T11:39:33.132Z,100025.78
2023-05-10T11:42:00.294Z,100028.44
2023-05-10T11:44:33.602Z,100014.06
2023-05-10T11:47:04.263Z,100012.03
2023-05-10T11:49:31.152Z,100008.78
2023-05-10T11:52:08.546Z,100015.56
2023-05-10T11:54:38.002Z,100009.59
2023-05-10T11:57:04.877Z,100006.28
2023-05-10T11:59:31.628Z,100000.72
2023-05-10T12:01:58.343Z,100002.84
2023-05-10T12:04:25.460Z,100008.91
2023-05-10T12:06:52.068Z,100000.03
2023-05-10T12:09:23.065Z,99998.25
2023-05-10T12:11:58.406Z,99994.22
2023-05-10T12:14:25.438Z,99994.72
2023-05-10T12:16:52.292Z,99988.41
2023-05-10T12:19:22.257Z,99982.88
2023-05-10T12:21:49.203Z,99999.59
2023-05-10T12:24:18.839Z,100008.38
2023-05-10T12:26:47.031Z,100003.84
2023-05-10T12:29:18.409Z,100014.50
2023-05-10T12:31:59.756Z,100022.06
2023-05-10T12:34:27.438Z,100035.94
2023-05-10T12:36:54.889Z,100058.19
2023-05-10T12:39:21.432Z,100058.41
2023-05-10T12:41:48.074Z,100065.13
2023-05-10T12:44:14.593Z,100057.94
2023-05-10T12:46:41.132Z,100060.88
2023-05-10T12:49:09.324Z,100075.69
2023-05-10T12:51:36.237Z,100071.94
2023-05-10T12:54:04.339Z,100075.22
2023-05-10T12:56:31.031Z,100075.03
2023-05-10T12:58:57.526Z,100071.19
2023-05-10T13:01:26.116Z,100067.03
2023-05-10T13:03:52.728Z,100075.84
2023-05-10T13:06:19.264Z,100085.00
2023-05-10T13:08:45.735Z,100084.13
2023-05-10T13:11:12.419Z,100086.50
2023-05-10T13:13:38.925Z,100092.97
2023-05-10T13:16:05.778Z,100097.56
2023-05-10T13:18:32.401Z,100090.00
2023-05-10T13:20:58.906Z,100084.94
2023-05-10T13:23:25.417Z,100076.91
2023-05-10T13:25:51.959Z,100071.56
2023-05-10T13:28:18.422Z,100073.97
2023-05-10T13:30:44.971Z,100071.00
2023-05-10T13:33:11.457Z,100083.72
2023-05-10T13:35:38.018Z,100083.78
2023-05-10T13:38:04.626Z,100087.28
2023-05-10T13:40:31.192Z,100094.75
2023-05-10T13:42:57.711Z,100091.25
2023-05-10T13:45:24.326Z,100094.09
2023-05-10T13:47:51.067Z,100091.53
2023-05-10T13:50:17.977Z,100101.22
2023-05-10T13:52:44.762Z,100093.44
2023-05-10T13:55:13.406Z,100094.31
2023-05-10T13:57:39.937Z,100084.59
2023-05-10T14:00:07.297Z,100093.88
2023-05-10T14:02:33.962Z,100086.97
2023-05-10T14:05:01.147Z,100087.88
2023-05-10T14:07:27.672Z,100090.34
2023-05-10T14:09:54.241Z,100087.44
2023-05-10T14:12:20.716Z,100089.56
2023-05-10T14:14:47.210Z,100087.09
2023-05-10T14:17:13.790Z,100083.25
2023-05-10T14:19:40.436Z,100088.13
2023-05-10T14:22:07.027Z,100084.47
2023-05-10T14:24:33.747Z,100085.38
2023-05-10T14:27:00.250Z,100082.50
2023-05-10T14:29:27.127Z,100078.50
2023-05-10T14:31:54.821Z,100072.22
2023-05-10T14:34:21.457Z,100079.19
2023-05-10T14:36:48.020Z,100082.88
2023-05-10T14:39:14.608Z,100083.03
2023-05-10T14:41:43.904Z,100080.06
2023-05-10T14:44:11.077Z,100080.75
2023-05-10T14:46:37.937Z,100080.66
2023-05-10T14:49:04.488Z,100075.13
2023-05-10T14:51:31.009Z,100076.09
2023-05-10T14:53:57.479Z,100073.59
2023-05-10T14:56:23.941Z,100081.06
2023-05-10T14:58:51.084Z,100084.22
2023-05-10T15:01:18.195Z,100077.72
2023-05-10T15:03:45.374Z,100077.72
2023-05-10T15:06:12.284Z,100080.44
2023-05-10T15:08:38.768Z,100077.72
2023-05-10T15:11:05.342Z,100085.03
2023-05-10T15:13:31.866Z,100082.66
2023-05-10T15:15:58.389Z,100084.03
2023-05-10T15:18:25.051Z,100081.50
2023-05-10T15:20:51.610Z,100084.78
2023-05-10T15:23:18.133Z,100078.75
2023-05-10T15:25:44.728Z,100077.78
2023-05-10T15:28:11.316Z,100086.25
2023-05-10T15:30:37.811Z,100080.19
2023-05-10T15:33:04.418Z,100074.63
2023-05-10T15:35:30.981Z,100086.28
2023-05-10T15:37:57.515Z,100084.41
2023-05-10T15:40:24.105Z,100088.50
2023-05-10T15:42:50.671Z,100090.38
2023-05-10T15:45:17.722Z,100089.09
2023-05-10T15:47:45.149Z,100087.19
2023-05-10T15:50:12.629Z,100082.31
2023-05-10T15:52:39.293Z,100086.91
2023-05-10T15:55:12.767Z,100084.50
2023-05-10T15:57:41.640Z,100083.22
2023-05-10T16:00:13.351Z,100084.13
2023-05-10T16:02:41.112Z,100082.47
2023-05-10T16:05:08.425Z,100095.47
2023-05-10T16:07:35.132Z,100094.50
2023-05-10T16:10:04.204Z,100095.91
2023-05-10T16:12:31.471Z,100095.38
2023-05-10T16:14:58.127Z,100093.59
2023-05-10T16:17:24.869Z,100098.69
2023-05-10T16:19:51.584Z,100100.63
2023-05-10T16:22:18.204Z,100090.31
2023-05-10T16:24:44.771Z,100091.69
2023-05-10T16:27:13.229Z,100083.13
2023-05-10T16:29:39.793Z,100091.00
2023-05-10T16:32:06.368Z,100096.16
2023-05-10T16:34:32.858Z,100096.75
2023-05-10T16:36:59.390Z,100100.59
2023-05-10T16:39:25.988Z,100098.59
2023-05-10T16:41:52.514Z,100102.94
2023-05-10T16:44:20.783Z,100103.81
2023-05-10T16:46:48.401Z,100104.19
2023-05-10T16:49:14.995Z,100110.72
2023-05-10T16:51:41.575Z,100104.25
2023-05-10T16:54:08.092Z,100114.91
2023-05-10T16:56:34.632Z,100122.59
2023-05-10T16:59:01.286Z,100116.91
2023-05-10T17:01:27.927Z,100105.63
2023-05-10T17:03:54.667Z,100110.41
2023-05-10T17:06:21.512Z,100105.75
2023-05-10T17:08:48.233Z,100108.38
2023-05-10T17:11:14.797Z,100110.44
2023-05-10T17:13:41.301Z,100106.06
2023-05-10T17:16:08.323Z,100107.69
2023-05-10T17:18:35.098Z,100110.06
2023-05-10T17:21:01.720Z,100114.66
2023-05-10T17:23:28.290Z,100115.22
2023-05-10T17:25:54.780Z,100111.25
2023-05-10T17:28:21.774Z,100123.38
2023-05-10T17:30:55.711Z,100123.69
2023-05-10T17:33:22.287Z,100121.06
2023-05-10T17:35:49.049Z,100126.84
2023-05-10T17:38:15.614Z,100122.38
2023-05-10T17:40:42.579Z,100124.72
2023-05-10T17:43:09.241Z,100120.03
2023-05-10T17:45:36.432Z,100123.66
2023-05-10T17:48:04.201Z,100123.00
2023-05-10T17:50:32.629Z,100131.16
2023-05-10T17:52:59.121Z,100134.19
2023-05-10T17:55:27.157Z,100132.63
2023-05-10T17:57:53.757Z,100135.91
2023-05-10T18:00:20.585Z,100137.06
2023-05-10T18:02:47.189Z,100128.88
2023-05-10T18:05:14.031Z,100132.47
2023-05-10T18:07:40.627Z,100132.00
2023-05-10T18:10:07.886Z,100132.34
2023-05-10T18:12:34.384Z,100127.63
2023-05-10T18:15:00.857Z,100126.59
2023-05-10T18:17:27.865Z,100130.66
2023-05-10T18:19:54.541Z,100136.06
2023-05-10T18:22:21.285Z,100141.50
2023-05-10T18:24:47.887Z,100140.72
2023-05-10T18:27:14.400Z,100142.91
2023-05-10T18:29:40.944Z,100144.56
2023-05-10T18:32:07.457Z,100143.31
2023-05-10T18:34:34.005Z,100143.06
2023-05-10T18:37:00.606Z,100143.63
2023-05-10T18:39:27.135Z,100145.78
2023-05-10T18:41:53.828Z,100151.72
2023-05-10T18:44:21.910Z,100144.00
2023-05-10T18:46:48.495Z,100155.56
2023-05-10T18:49:15.040Z,100158.81
2023-05-10T18:51:41.525Z,100156.97
2023-05-10T18:54:08.034Z,100154.06
2023-05-10T18:56:34.558Z,100159.72
2023-05-10T18:59:01.543Z,100162.16
2023-05-10T19:01:28.150Z,100158.97
2023-05-10T19:03:54.830Z,100171.06
2023-05-10T19:06:21.372Z,100172.69
2023-05-10T19:08:48.039Z,100169.53
2023-05-10T19:11:14.580Z,100167.97
2023-05-10T19:13:41.184Z,100175.78
2023-05-10T19:16:16.168Z,100172.63
2023-05-10T19:18:45.250Z,100173.44
2023-05-10T19:21:11.944Z,100182.31
2023-05-10T19:23:42.080Z,100179.38
2023-05-10T19:26:10.371Z,100177.53
2023-05-10T19:28:37.430Z,100180.75
2023-05-10T19:31:04.119Z,100186.69
2023-05-10T19:33:30.758Z,100185.63
2023-05-10T19:35:57.414Z,100186.22
2023-05-10T19:38:25.512Z,100185.97
2023-05-10T19:40:59.243Z,100192.34
2023-05-10T19:43:31.232Z,100190.00
2023-05-10T19:46:00.169Z,100191.63
2023-05-10T19:48:27.670Z,100189.50
2023-05-10T19:50:59.423Z,100194.28
2023-05-10T19:53:26.049Z,100201.00
2023-05-10T19:55:52.535Z,100201.81
2023-05-10T19:58:19.092Z,100209.03
2023-05-10T20:00:46.437Z,100220.50
2023-05-10T20:03:13.097Z,100222.09
2023-05-10T20:05:39.671Z,100219.44
2023-05-10T20:08:06.189Z,100228.00
2023-05-10T20:10:32.844Z,100226.69
2023-05-10T20:13:00.433Z,100232.81
2023-05-10T20:15:29.606Z,100231.22
2023-05-10T20:17:56.206Z,100228.53
2023-05-10T20:20:22.764Z,100234.44
2023-05-10T20:22:49.773Z,100222.72
2023-05-10T20:25:17.200Z,100233.38
2023-05-10T20:27:43.778Z,100231.53
2023-05-10T20:30:10.969Z,100234.19
2023-05-10T20:32:38.086Z,100235.78
2023-05-10T20:35:05.808Z,100237.66
2023-05-10T20:37:32.731Z,100236.59
2023-05-10T20:39:59.272Z,100243.28
2023-05-10T20:42:25.839Z,100242.75
2023-05-10T20:44:52.448Z,100244.63
2023-05-10T20:47:19.414Z,100246.22
2023-05-10T20:49:46.121Z,100251.56
2023-05-10T20:52:12.828Z,100247.56
2023-05-10T20:54:39.375Z,100249.97
2023-05-10T20:57:06.024Z,100255.06
2023-05-10T20:59:32.513Z,100255.06
2023-05-10T21:01:59.343Z,100258.25
2023-05-10T21:04:26.086Z,100261.19
2023-05-10T21:06:53.283Z,100258.00
2023-05-10T21:09:19.938Z,100260.66
2023-05-10T21:11:46.671Z,100260.91
2023-05-10T21:14:13.281Z,100253.19
2023-05-10T21:16:40.156Z,100256.13
2023-05-10T21:19:09.957Z,100254.78
2023-05-10T21:21:36.562Z,100262.53
2023-05-10T21:24:03.513Z,100251.56
2023-05-10T21:26:30.076Z,100253.72
2023-05-10T21:28:58.161Z,100252.09
2023-05-10T21:31:24.974Z,100246.25
2023-05-10T21:33:51.679Z,100256.13
2023-05-10T21:36:18.206Z,100244.91
2023-05-10T21:38:45.152Z,100242.25
2023-05-10T21:41:11.811Z,100245.44
2023-05-10T21:43:38.366Z,100241.69
2023-05-10T21:46:04.949Z,100243.56
2023-05-10T21:48:31.489Z,100238.47
2023-05-10T21:50:58.021Z,100234.75
2023-05-10T21:53:24.588Z,100236.63
2023-05-10T21:55:51.128Z,100229.38
2023-05-10T21:58:17.841Z,100233.13
2023-05-10T22:00:44.390Z,100235.53
2023-05-10T22:03:11.132Z,100239.78
2023-05-10T22:05:38.729Z,100233.38
2023-05-10T22:08:06.595Z,100220.56
2023-05-10T22:10:33.164Z,100227.72
2023-05-10T22:13:00.201Z,100223.47
2023-05-10T22:15:27.240Z,100231.97
2023-05-10T22:17:53.971Z,100232.22
2023-05-10T22:20:22.108Z,100222.88
2023-05-10T22:22:48.926Z,100234.09
2023-05-10T22:25:15.607Z,100232.75
2023-05-10T22:27:42.272Z,100231.66
2023-05-10T22:30:09.346Z,100228.72
2023-05-10T22:32:35.956Z,100228.47
2023-05-10T22:35:03.236Z,100231.94
2023-05-10T22:37:29.833Z,100231.13
2023-05-10T22:39:56.566Z,100235.34
2023-05-10T22:42:23.131Z,100234.53
2023-05-10T22:44:49.618Z,100232.66
2023-05-10T22:47:16.710Z,100236.41
2023-05-10T22:49:43.273Z,100233.19
2023-05-10T22:52:11.298Z,100235.59
2023-05-10T22:54:37.889Z,100233.97
2023-05-10T22:57:04.623Z,100231.28
2023-05-10T22:59:31.512Z,100234.47
2023-05-10T23:01:58.321Z,100236.03
2023-05-10T23:04:24.935Z,100235.81
2023-05-10T23:06:51.517Z,100239.50
2023-05-10T23:09:18.311Z,100241.63
2023-05-10T23:11:44.958Z,100237.38
2023-05-10T23:14:11.855Z,100236.31
2023-05-10T23:16:38.458Z,100242.16
2023-05-10T23:19:05.447Z,100239.19
2023-05-10T23:21:32.284Z,100248.50
2023-05-10T23:23:59.437Z,100244.75
2023-05-10T23:26:25.988Z,100246.63
2023-05-10T23:28:52.624Z,100239.69
2023-05-10T23:31:19.272Z,100244.44
2023-05-10T23:33:45.860Z,100244.69
2023-05-10T23:36:12.489Z,100240.66
2023-05-10T23:38:39.451Z,100241.13
2023-05-10T23:41:05.977Z,100244.28
2023-05-10T23:43:32.491Z,100250.91
2023-05-10T23:45:59.442Z,100251.16
2023-05-10T23:48:26.095Z,100247.63
2023-05-10T23:50:52.931Z,100251.31
2023-05-10T23:53:19.555Z,100251.81
2023-05-10T23:55:46.140Z,100253.38
2023-05-10T23:58:12.756Z,100251.47
