createdAt,value
2022-09-16T05:15:16.535Z,4.10
2022-09-16T05:21:04.969Z,4.18
2022-09-16T05:23:33.128Z,4.07
2022-09-16T05:26:05.089Z,5.00
2022-09-16T05:28:34.041Z,3.75
2022-09-16T05:31:12.842Z,3.97
2022-09-16T05:33:41.431Z,3.97
2022-09-16T05:36:13.926Z,3.70
2022-09-16T05:38:41.854Z,3.63
2022-09-16T05:41:09.768Z,3.80
2022-09-16T06:06:48.096Z,4.07
2022-09-16T06:09:26.383Z,4.10
2022-09-16T06:12:01.900Z,4.75
2022-09-16T06:14:30.657Z,4.85
2022-09-16T06:16:58.502Z,5.03
2022-09-16T06:19:26.541Z,5.35
2022-09-16T06:21:54.272Z,3.75
2022-09-16T06:24:22.458Z,3.92
2022-09-16T06:26:50.082Z,4.30
2022-09-16T06:29:18.057Z,3.92
2022-09-16T06:31:46.019Z,4.38
2022-09-16T06:34:18.676Z,5.60
2022-09-16T06:36:46.778Z,4.72
2022-09-16T06:39:15.590Z,3.78
2022-09-16T06:41:43.540Z,3.30
2022-09-16T06:44:11.629Z,3.38
2022-09-16T06:46:39.571Z,3.30
2022-09-16T06:49:07.358Z,3.35
2022-09-16T06:51:35.500Z,3.67
2022-09-16T06:54:05.380Z,3.55
2022-09-16T07:54:24.097Z,7.43
2022-09-16T07:56:52.290Z,5.85
2022-09-16T07:59:20.318Z,6.35
2022-09-16T08:01:49.671Z,5.82
2022-09-16T08:04:18.127Z,5.45
2022-09-16T08:06:45.859Z,4.60
2022-09-16T08:09:38.131Z,4.80
2022-09-16T08:12:04.022Z,5.82
2022-09-16T08:59:01.370Z,4.65
2022-09-16T09:01:53.694Z,7.13
2022-09-16T09:04:22.295Z,6.30
2022-09-16T09:06:59.443Z,7.30
2022-09-16T09:09:48.552Z,6.95
2022-09-16T09:12:29.216Z,6.45
2022-09-16T09:15:19.574Z,4.70
2022-09-16T09:18:02.799Z,6.93
2022-09-16T09:20:45.934Z,6.40
2022-09-16T09:23:16.808Z,4.55
2022-09-16T09:25:57.197Z,4.20
2022-09-16T09:28:40.468Z,3.92
2022-09-16T09:31:11.981Z,3.85
2022-09-16T09:33:50.526Z,4.15
2022-09-16T09:36:24.576Z,4.03
2022-09-16T09:39:13.848Z,3.75
2022-09-16T09:41:52.900Z,5.15
2022-09-16T09:44:46.247Z,4.07
2022-09-16T09:47:24.783Z,3.90
2022-09-16T09:49:56.822Z,3.53
2022-09-16T09:52:49.056Z,3.88
2022-09-16T09:55:32.794Z,3.80
2022-09-16T09:58:16.226Z,3.88
2022-09-16T10:00:44.283Z,3.70
2022-09-16T10:03:14.794Z,3.63
2022-09-16T10:05:43.164Z,3.60
2022-09-16T10:08:43.757Z,3.90
2022-09-16T10:11:34.311Z,3.70
2022-09-16T10:14:02.550Z,3.45
2022-09-16T10:16:37.512Z,3.65
2022-09-16T10:19:18.813Z,3.33
2022-09-16T10:21:54.526Z,3.22
2022-09-16T10:24:34.920Z,3.10
2022-09-16T10:27:25.111Z,2.88
2022-09-16T10:30:15.924Z,3.65
2022-09-16T10:32:58.630Z,3.75
2022-09-16T10:35:28.158Z,3.60
2022-09-16T10:38:19.504Z,3.67
2022-09-16T10:40:54.748Z,3.42
2022-09-16T10:43:22.854Z,3.83
2022-09-16T10:45:53.813Z,4.22
2022-09-16T10:48:28.820Z,3.80
2022-09-16T10:50:58.781Z,4.22
2022-09-16T10:53:36.332Z,4.45
2022-09-16T10:56:16.369Z,4.50
2022-09-16T10:58:44.117Z,4.65
2022-09-16T11:01:47.348Z,4.63
2022-09-16T11:04:58.442Z,4.68
2022-09-16T11:07:35.880Z,5.23
2022-09-16T11:10:12.931Z,5.30
2022-09-16T11:13:01.827Z,5.15
2022-09-16T11:15:35.175Z,4.68
2022-09-16T11:18:49.256Z,2.85
2022-09-16T11:21:39.448Z,2.42
2022-09-16T11:24:15.357Z,2.28
2022-09-16T11:26:59.878Z,2.97
2022-09-16T11:29:49.751Z,2.70
2022-09-16T11:32:31.989Z,3.13
2022-09-16T11:35:07.648Z,2.95
2022-09-16T11:37:39.885Z,3.50
2022-09-16T11:40:33.144Z,3.15
2022-09-16T11:43:28.948Z,3.53
2022-09-16T11:46:08.256Z,3.00
2022-09-16T11:49:10.648Z,3.90
2022-09-16T11:51:41.539Z,3.55
2022-09-16T11:57:02.287Z,3.85
2022-09-16T11:59:35.997Z,3.85
2022-09-16T12:02:15.704Z,4.30
2022-09-16T12:05:07.854Z,4.43
2022-09-16T12:08:02.635Z,4.40
2022-09-16T12:10:53.628Z,4.40
2022-09-16T12:16:15.275Z,4.25
2022-09-16T12:18:48.363Z,4.03
2022-09-16T12:21:21.349Z,4.18
2022-09-16T12:23:51.695Z,4.10
2022-09-16T12:26:26.410Z,4.13
2022-09-16T12:29:52.815Z,4.35
2022-09-16T12:32:59.295Z,3.90
2022-09-16T12:38:02.975Z,3.70
2022-09-16T12:40:52.963Z,3.60
2022-09-16T12:43:48.544Z,4.00
2022-09-16T12:46:28.626Z,3.45
2022-09-16T12:49:04.743Z,3.10
2022-09-16T12:51:35.528Z,3.70
2022-09-16T12:54:12.298Z,3.40
2022-09-16T12:57:04.798Z,2.88
2022-09-16T12:59:38.574Z,2.53
2022-09-16T13:02:28.793Z,3.05
2022-09-16T13:05:10.135Z,2.95
2022-09-16T13:07:38.486Z,2.55
2022-09-16T13:10:08.386Z,2.72
2022-09-16T13:12:44.046Z,2.90
2022-09-16T13:15:30.782Z,3.00
2022-09-16T13:18:10.067Z,2.63
2022-09-16T13:20:41.281Z,3.22
2022-09-16T13:23:18.652Z,2.83
2022-09-16T13:25:59.033Z,2.70
2022-09-16T13:28:32.893Z,2.95
2022-09-16T13:31:17.728Z,2.85
2022-09-16T13:33:50.459Z,3.20
2022-09-16T13:36:21.648Z,2.70
2022-09-16T13:38:54.240Z,2.75
2022-09-16T13:41:34.678Z,2.72
2022-09-16T13:44:21.669Z,3.22
2022-09-16T13:46:49.684Z,3.00
2022-09-16T13:49:23.833Z,3.00
2022-09-16T13:51:52.369Z,3.53
2022-09-16T13:54:23.493Z,3.50
2022-09-16T13:56:57.192Z,3.22
2022-09-16T13:59:34.276Z,3.72
2022-09-16T14:02:40.402Z,3.35
2022-09-16T14:05:36.809Z,3.10
2022-09-16T14:08:26.533Z,3.47
2022-09-16T14:11:13.050Z,2.95
2022-09-16T14:13:50.889Z,4.18
2022-09-16T14:16:21.436Z,3.22
2022-09-16T14:19:08.830Z,3.30
2022-09-16T14:21:39.211Z,3.05
2022-09-16T14:24:16.970Z,3.30
2022-09-16T14:26:53.040Z,2.78
2022-09-16T14:29:21.408Z,2.60
2022-09-16T14:31:49.397Z,2.85
2022-09-16T14:34:41.169Z,2.55
2022-09-16T14:37:09.032Z,2.20
2022-09-16T14:39:36.788Z,2.75
2022-09-16T14:42:08.101Z,2.40
2022-09-16T14:44:37.817Z,3.05
2022-09-16T14:47:47.366Z,2.65
2022-09-16T14:50:21.419Z,3.00
2022-09-16T14:53:00.587Z,3.10
2022-09-16T14:55:31.154Z,3.13
2022-09-16T14:57:59.922Z,2.60
2022-09-16T15:00:55.168Z,2.45
2022-09-16T15:03:47.448Z,3.00
2022-09-16T15:06:18.279Z,2.78
2022-09-16T15:09:03.848Z,2.50
2022-09-16T15:11:47.475Z,1.95
2022-09-16T15:14:17.400Z,2.35
2022-09-16T15:16:52.449Z,2.50
2022-09-16T15:19:23.586Z,2.17
2022-09-16T15:21:51.542Z,2.53
2022-09-16T15:24:31.488Z,2.30
2022-09-16T15:26:59.539Z,2.10
2022-09-16T15:29:32.222Z,2.08
2022-09-16T15:32:20.933Z,2.30
2022-09-16T15:34:51.108Z,2.20
2022-09-16T15:37:32.620Z,2.23
2022-09-16T15:40:20.223Z,1.98
2022-09-16T15:42:49.579Z,2.15
2022-09-16T15:45:20.084Z,2.38
2022-09-16T15:47:59.798Z,2.08
2022-09-16T15:50:29.315Z,2.60
2022-09-16T15:53:07.853Z,1.80
2022-09-16T15:55:58.018Z,2.00
2022-09-16T15:58:25.988Z,2.33
2022-09-16T16:01:03.472Z,2.63
2022-09-16T16:03:55.918Z,2.53
2022-09-16T16:06:55.881Z,2.40
2022-09-16T16:09:32.060Z,2.42
2022-09-16T16:12:08.819Z,2.15
2022-09-16T16:14:38.642Z,2.40
2022-09-16T16:17:14.883Z,2.30
2022-09-16T16:19:43.456Z,2.30
2022-09-16T16:22:12.111Z,2.10
2022-09-16T16:24:40.433Z,2.28
2022-09-16T16:27:08.795Z,2.10
2022-09-16T16:29:38.956Z,1.95
2022-09-16T16:32:14.972Z,1.90
2022-09-16T16:34:47.812Z,2.28
2022-09-16T16:37:40.227Z,1.95
2022-09-16T16:40:05.954Z,1.95
2022-09-16T16:42:34.611Z,2.60
2022-09-16T16:45:02.636Z,1.95
2022-09-16T16:47:30.427Z,2.33
2022-09-16T16:49:59.907Z,2.15
2022-09-16T16:52:27.734Z,2.22
2022-09-16T16:54:55.496Z,2.50
2022-09-16T16:57:23.140Z,1.88
2022-09-16T16:59:52.026Z,1.95
2022-09-16T17:02:19.801Z,2.28
2022-09-16T17:04:47.828Z,2.55
2022-09-16T17:07:31.174Z,2.35
2022-09-16T17:09:59.968Z,2.72
2022-09-16T17:12:27.699Z,3.13
2022-09-16T17:14:55.501Z,3.10
2022-09-16T17:17:26.541Z,2.55
2022-09-16T17:19:58.411Z,2.38
2022-09-16T17:22:26.119Z,2.45
2022-09-16T17:24:54.229Z,2.72
2022-09-16T17:27:24.771Z,2.85
2022-09-16T17:29:52.929Z,2.42
2022-09-16T17:32:20.876Z,2.60
2022-09-16T17:34:48.652Z,2.35
2022-09-16T17:37:19.980Z,2.65
2022-09-16T17:39:49.434Z,2.45
2022-09-16T17:42:18.321Z,2.22
2022-09-16T17:44:46.212Z,2.47
2022-09-16T17:47:13.927Z,2.60
2022-09-16T17:49:41.642Z,2.50
2022-09-16T17:52:09.474Z,2.50
2022-09-16T17:54:37.174Z,2.33
2022-09-16T17:57:04.735Z,2.45
2022-09-16T17:59:32.775Z,2.38
2022-09-16T18:02:00.450Z,3.17
2022-09-16T18:04:28.246Z,2.20
2022-09-16T18:06:56.195Z,2.50
2022-09-16T18:09:25.311Z,2.70
2022-09-16T18:11:54.031Z,2.42
2022-09-16T18:14:23.594Z,3.63
2022-09-16T18:16:53.066Z,2.55
2022-09-16T18:19:22.263Z,2.38
2022-09-16T18:21:49.968Z,2.45
2022-09-16T18:24:17.894Z,2.92
2022-09-16T18:26:47.532Z,2.65
2022-09-16T18:29:15.676Z,3.17
2022-09-16T18:31:45.262Z,3.10
2022-09-16T18:34:14.387Z,2.72
2022-09-16T18:36:42.631Z,2.42
2022-09-16T18:39:14.933Z,3.10
2022-09-16T18:41:44.337Z,3.25
