createdAt,value
2019-01-02T08:42:59.403Z,64.65
2019-01-02T08:43:59.294Z,64.75
2019-01-02T08:44:59.281Z,64.32
2019-01-02T08:45:59.271Z,64.29
2019-01-02T08:46:59.255Z,64.49
2019-01-02T08:47:59.251Z,63.85
2019-01-02T08:48:59.335Z,63.56
2019-01-02T08:49:59.228Z,63.79
2019-01-02T08:50:59.226Z,63.25
2019-01-02T08:51:59.211Z,63.02
2019-01-02T08:52:59.194Z,63.02
2019-01-02T08:53:59.185Z,62.92
2019-01-02T08:54:59.380Z,63.02
2019-01-02T08:55:59.161Z,62.89
2019-01-02T08:56:59.157Z,62.59
2019-01-02T08:57:59.139Z,62.49
2019-01-02T08:58:59.128Z,62.16
2019-01-02T08:59:59.122Z,62.06
2019-01-02T09:00:59.292Z,61.93
2019-01-02T09:01:59.101Z,61.52
2019-01-02T09:02:59.086Z,61.52
2019-01-02T09:03:59.079Z,61.52
2019-01-02T09:04:59.072Z,61.86
2019-01-02T09:05:59.053Z,61.46
2019-01-02T09:06:59.141Z,61.63
2019-01-02T09:07:59.033Z,61.52
2019-01-02T09:08:59.024Z,61.63
2019-01-02T09:09:59.012Z,61.33
2019-01-02T09:10:59.012Z,61.02
2019-01-02T09:11:58.991Z,61.22
2019-01-02T09:12:59.155Z,60.93
2019-01-02T09:13:58.968Z,61.33
2019-01-02T09:14:58.961Z,61.19
2019-01-02T09:15:58.949Z,61.43
2019-01-02T09:16:58.936Z,61.33
2019-01-02T09:17:58.926Z,61.13
2019-01-02T09:18:59.023Z,61.35
2019-01-02T09:19:58.903Z,61.46
2019-01-02T09:20:58.899Z,61.38
2019-01-02T09:21:58.880Z,61.88
2019-01-02T09:22:58.871Z,61.55
2019-01-02T09:23:58.860Z,61.69
2019-01-02T09:24:58.953Z,61.58
2019-01-02T09:25:58.840Z,61.66
2019-01-02T09:26:58.831Z,61.66
2019-01-02T09:27:58.816Z,61.55
2019-01-02T09:28:58.804Z,61.38
2019-01-02T09:29:58.796Z,61.25
2019-01-02T09:30:58.886Z,61.35
2019-01-02T09:31:58.775Z,61.08
2019-01-02T09:32:58.760Z,61.08
2019-01-02T09:33:58.754Z,61.05
2019-01-02T09:34:58.742Z,60.88
2019-01-02T09:35:58.730Z,61.15
2019-01-02T09:36:58.994Z,60.96
2019-01-02T09:37:58.707Z,60.96
2019-01-02T09:38:58.701Z,61.05
2019-01-02T09:39:58.689Z,60.55
2019-01-02T09:40:58.677Z,60.15
2019-01-02T09:41:58.664Z,60.48
2019-01-02T09:42:58.754Z,60.38
2019-01-02T09:43:58.664Z,60.68
2019-01-02T09:44:58.636Z,60.38
2019-01-02T09:45:58.622Z,60.98
2019-01-02T09:46:58.615Z,60.78
2019-01-02T09:47:58.641Z,60.48
2019-01-02T09:48:58.692Z,60.68
2019-01-02T09:49:58.629Z,60.28
2019-01-02T09:50:58.570Z,60.28
2019-01-02T09:51:58.559Z,60.28
2019-01-02T09:52:58.547Z,60.28
2019-01-02T09:53:58.540Z,60.18
2019-01-02T09:55:01.525Z,59.55
2019-01-02T09:55:58.519Z,59.45
2019-01-02T09:56:58.515Z,59.08
2019-01-02T09:57:58.497Z,59.08
2019-01-02T09:58:58.483Z,59.47
2019-01-02T09:59:58.475Z,58.97
2019-01-02T10:00:58.582Z,58.97
2019-01-02T10:01:58.457Z,58.94
2019-01-02T10:02:58.445Z,58.44
2019-01-02T10:03:58.429Z,59.05
2019-01-02T10:04:58.424Z,58.72
2019-01-02T10:05:58.407Z,59.12
2019-01-02T10:06:58.495Z,58.01
2019-01-02T10:07:58.968Z,57.91
2019-01-02T10:08:58.376Z,57.91
2019-01-02T10:09:58.394Z,57.81
2019-01-02T10:10:58.398Z,57.68
2019-01-02T10:11:58.346Z,57.39
2019-01-02T10:12:58.647Z,57.59
2019-01-02T10:13:58.350Z,57.79
2019-01-02T10:14:58.314Z,57.28
2019-01-02T10:15:58.303Z,57.39
2019-01-02T10:16:58.293Z,57.39
2019-01-02T10:17:58.283Z,57.39
2019-01-02T10:18:58.368Z,56.85
2019-01-02T10:19:58.261Z,56.96
2019-01-02T10:20:58.249Z,56.93
2019-01-02T10:21:58.240Z,57.33
2019-01-02T10:22:58.230Z,56.83
2019-01-02T10:23:58.220Z,56.50
2019-01-02T10:24:58.306Z,56.17
2019-01-02T10:25:58.209Z,55.55
2019-01-02T10:26:58.187Z,54.72
2019-01-02T10:27:58.172Z,54.10
2019-01-02T10:28:58.166Z,54.49
2019-01-02T10:29:58.157Z,54.10
2019-01-02T10:30:58.444Z,54.69
2019-01-02T10:31:58.136Z,53.69
2019-01-02T10:32:58.119Z,54.29
2019-01-02T10:33:58.111Z,54.52
2019-01-02T10:34:58.099Z,54.47
2019-01-02T10:35:58.092Z,54.27
2019-01-02T10:36:58.246Z,55.00
2019-01-02T10:37:58.066Z,55.10
2019-01-02T10:38:58.054Z,54.60
2019-01-02T10:39:58.047Z,53.47
2019-01-02T10:40:58.036Z,53.34
2019-01-02T10:41:58.024Z,53.72
2019-01-02T10:42:58.129Z,52.89
2019-01-02T10:43:58.027Z,52.59
2019-01-02T10:44:58.001Z,52.94
2019-01-02T10:45:57.994Z,53.04
2019-01-02T10:46:57.974Z,53.34
2019-01-02T10:47:57.960Z,52.87
2019-01-02T10:48:58.079Z,52.87
2019-01-02T10:49:57.970Z,52.77
2019-01-02T10:50:57.960Z,51.94
2019-01-02T10:51:57.927Z,51.64
2019-01-02T10:52:57.909Z,51.32
2019-01-02T10:53:57.894Z,51.32
2019-01-02T10:54:58.046Z,50.90
2019-01-02T10:55:57.880Z,50.79
2019-01-02T10:56:57.860Z,50.67
2019-01-02T10:57:57.853Z,50.57
2019-01-02T10:58:57.845Z,50.74
2019-01-02T10:59:57.830Z,50.74
2019-01-02T11:00:57.916Z,49.93
2019-01-02T11:01:57.813Z,50.20
2019-01-02T11:02:57.803Z,50.40
2019-01-02T11:03:57.789Z,51.03
2019-01-02T11:04:57.776Z,50.82
2019-01-02T11:05:57.766Z,51.12
2019-01-02T11:06:57.852Z,51.95
2019-01-02T11:07:57.746Z,51.72
2019-01-02T11:08:57.731Z,51.95
2019-01-02T11:09:57.731Z,52.17
2019-01-02T11:10:57.718Z,52.92
2019-01-02T11:11:58.422Z,53.44
2019-01-02T11:12:58.099Z,53.77
2019-01-02T11:13:57.680Z,53.19
2019-01-02T11:14:57.672Z,53.42
2019-01-02T11:15:57.658Z,54.14
2019-01-02T11:16:57.647Z,54.57
2019-01-02T11:17:57.635Z,54.17
2019-01-02T11:18:57.801Z,54.37
2019-01-02T11:19:57.617Z,53.77
2019-01-02T11:20:57.603Z,53.55
2019-01-02T11:21:57.595Z,52.67
2019-01-02T11:22:57.584Z,53.57
2019-01-02T11:23:57.574Z,53.39
2019-01-02T11:24:57.655Z,53.69
2019-01-02T11:25:57.551Z,53.52
2019-01-02T11:26:57.538Z,53.82
2019-01-02T11:27:57.532Z,53.22
2019-01-02T11:28:57.517Z,53.85
2019-01-02T11:29:57.507Z,53.85
2019-01-02T11:30:57.807Z,53.85
2019-01-02T11:31:57.490Z,52.77
2019-01-02T11:32:57.477Z,52.97
2019-01-02T11:33:57.464Z,53.07
2019-01-02T11:34:57.456Z,53.70
2019-01-02T11:35:57.443Z,53.00
2019-01-02T11:36:57.603Z,53.12
2019-01-02T11:37:57.422Z,53.42
2019-01-02T11:38:57.410Z,53.52
2019-01-02T11:39:57.408Z,53.62
2019-01-02T11:40:57.387Z,54.05
2019-01-02T11:41:57.384Z,53.52
2019-01-02T11:42:57.473Z,53.14
2019-01-02T11:43:57.360Z,53.65
2019-01-02T11:44:57.346Z,53.05
2019-01-02T11:45:57.340Z,53.05
2019-01-02T11:46:57.326Z,53.07
2019-01-02T11:47:57.315Z,53.07
2019-01-02T11:48:57.397Z,53.17
2019-01-02T11:49:57.291Z,52.87
2019-01-02T11:50:57.278Z,53.17
2019-01-02T11:51:57.274Z,52.77
2019-01-02T11:52:57.256Z,53.09
2019-01-02T11:53:57.249Z,53.07
2019-01-02T11:54:57.500Z,53.07
2019-01-02T11:55:57.264Z,53.27
2019-01-02T11:56:57.216Z,53.07
2019-01-02T11:57:57.204Z,53.37
2019-01-02T11:58:57.193Z,53.17
2019-01-02T11:59:57.191Z,53.07
2019-01-02T12:00:57.272Z,53.07
2019-01-02T12:01:57.162Z,52.87
2019-01-02T12:02:57.149Z,52.87
2019-01-02T12:03:57.148Z,52.97
2019-01-02T12:04:57.129Z,53.05
2019-01-02T12:05:57.121Z,53.55
2019-01-02T12:06:57.220Z,52.64
2019-01-02T12:07:57.100Z,53.45
2019-01-02T12:08:57.088Z,53.14
2019-01-02T12:09:57.075Z,52.44
2019-01-02T12:10:57.067Z,52.44
2019-01-02T12:11:57.057Z,52.74
2019-01-02T12:12:57.347Z,52.64
2019-01-02T12:13:57.041Z,52.55
2019-01-02T12:14:57.022Z,52.64
2019-01-02T12:15:57.015Z,52.06
2019-01-02T12:16:57.002Z,52.17
2019-01-02T12:17:56.988Z,52.37
2019-01-02T12:18:57.182Z,52.17
2019-01-02T12:19:56.968Z,51.97
2019-01-02T12:20:56.956Z,52.17
2019-01-02T12:21:56.947Z,52.17
2019-01-02T12:22:56.939Z,52.17
2019-01-02T12:23:56.925Z,51.99
2019-01-02T12:24:57.015Z,51.89
2019-01-02T12:25:56.903Z,52.06
2019-01-02T12:26:56.897Z,52.49
2019-01-02T12:27:58.079Z,51.89
2019-01-02T12:28:56.877Z,52.09
2019-01-02T12:29:56.861Z,52.29
2019-01-02T12:30:56.963Z,52.80
2019-01-02T12:31:56.840Z,51.89
2019-01-02T12:32:56.831Z,52.09
2019-01-02T12:33:56.818Z,51.99
2019-01-02T12:34:56.811Z,52.09
2019-01-02T12:35:56.798Z,52.09
2019-01-02T12:36:57.052Z,52.09
2019-01-02T12:37:56.779Z,52.09
2019-01-02T12:38:56.766Z,52.09
2019-01-02T12:39:56.756Z,51.79
2019-01-02T12:40:56.750Z,51.86
2019-01-02T12:41:56.732Z,51.49
2019-01-02T12:42:56.824Z,51.56
2019-01-02T12:43:56.710Z,51.46
2019-01-02T12:44:56.702Z,50.98
2019-01-02T12:45:56.698Z,50.96
2019-01-02T12:46:56.678Z,51.36
2019-01-02T12:47:56.667Z,51.36
2019-01-02T12:48:57.907Z,50.96
2019-01-02T12:49:56.649Z,51.36
2019-01-02T12:50:56.640Z,50.86
2019-01-02T12:51:56.626Z,51.26
2019-01-02T12:52:56.615Z,51.76
2019-01-02T12:53:56.606Z,51.36
2019-01-02T12:54:56.932Z,50.84
2019-01-02T12:55:56.584Z,51.34
2019-01-02T12:56:56.575Z,50.93
2019-01-02T12:57:56.564Z,51.34
2019-01-02T12:58:56.550Z,50.16
2019-01-02T12:59:56.550Z,50.34
2019-01-02T13:00:56.850Z,49.71
2019-01-02T13:01:56.522Z,50.31
2019-01-02T13:02:56.513Z,50.04
2019-01-02T13:03:56.498Z,50.34
2019-01-02T13:04:56.490Z,50.46
2019-01-02T13:05:56.475Z,50.79
2019-01-02T13:06:56.569Z,50.38
2019-01-02T13:07:56.463Z,51.29
2019-01-02T13:08:56.444Z,50.79
2019-01-02T13:09:56.431Z,50.34
2019-01-02T13:10:56.423Z,49.89
2019-01-02T13:11:56.424Z,49.89
2019-01-02T13:12:56.508Z,50.31
2019-01-02T13:13:56.391Z,50.24
2019-01-02T13:14:56.380Z,50.66
2019-01-02T13:15:56.367Z,50.59
2019-01-02T13:16:56.357Z,50.51
2019-01-02T13:17:56.346Z,50.91
2019-01-02T13:18:56.516Z,51.04
2019-01-02T13:19:56.325Z,51.64
2019-01-02T13:20:56.326Z,51.54
2019-01-02T13:21:56.303Z,51.54
2019-01-02T13:22:56.293Z,52.06
2019-01-02T13:23:56.283Z,52.04
2019-01-02T13:24:56.374Z,52.06
2019-01-02T13:25:56.259Z,52.26
2019-01-02T13:26:56.250Z,51.86
2019-01-02T13:27:56.246Z,52.67
2019-01-02T13:28:56.228Z,52.87
2019-01-02T13:29:56.220Z,51.89
2019-01-02T13:30:56.311Z,52.59
2019-01-02T13:31:56.197Z,52.19
2019-01-02T13:32:56.190Z,52.19
2019-01-02T13:33:56.177Z,52.29
2019-01-02T13:34:56.172Z,52.42
2019-01-02T13:35:56.154Z,52.39
2019-01-02T13:36:56.419Z,52.19
2019-01-02T13:37:56.131Z,52.29
2019-01-02T13:38:56.128Z,52.31
2019-01-02T13:39:56.112Z,52.31
2019-01-02T13:40:56.107Z,52.11
2019-01-02T13:41:56.102Z,52.31
2019-01-02T13:42:56.197Z,52.42
2019-01-02T13:43:56.072Z,52.42
2019-01-02T13:44:56.062Z,52.42
2019-01-02T13:45:56.054Z,52.31
2019-01-02T13:46:56.043Z,52.62
2019-01-02T13:47:56.041Z,51.81
2019-01-02T13:48:56.112Z,52.11
2019-01-02T13:49:56.005Z,51.84
2019-01-02T13:50:56.002Z,52.04
2019-01-02T13:51:55.985Z,51.93
2019-01-02T13:52:55.970Z,52.84
2019-01-02T13:53:55.962Z,52.22
2019-01-02T13:54:56.308Z,51.84
2019-01-02T13:55:55.941Z,52.14
2019-01-02T13:56:55.951Z,51.93
2019-01-02T13:57:55.920Z,52.04
2019-01-02T13:58:55.922Z,52.14
2019-01-02T13:59:55.905Z,52.84
2019-01-02T14:00:56.019Z,52.04
2019-01-02T14:01:55.881Z,52.34
2019-01-02T14:02:55.878Z,52.44
2019-01-02T14:03:56.026Z,52.44
2019-01-02T14:04:56.466Z,52.44
2019-01-02T14:05:55.843Z,52.44
2019-01-02T14:06:55.930Z,52.47
2019-01-02T14:07:55.808Z,52.44
2019-01-02T14:08:55.804Z,52.44
2019-01-02T14:09:55.789Z,52.24
2019-01-02T14:10:55.784Z,52.24
2019-01-02T14:11:55.767Z,52.34
2019-01-02T14:12:55.853Z,52.26
2019-01-02T14:13:55.748Z,52.57
2019-01-02T14:14:55.734Z,52.24
2019-01-02T14:15:55.721Z,52.17
2019-01-02T14:16:55.716Z,52.26
2019-01-02T14:17:55.701Z,52.34
2019-01-02T14:18:55.913Z,52.37
2019-01-02T14:19:55.682Z,52.37
2019-01-02T14:20:55.686Z,52.37
2019-01-02T14:21:56.463Z,52.47
2019-01-02T14:22:56.366Z,52.26
2019-01-02T14:23:55.638Z,52.17
2019-01-02T14:24:55.735Z,52.26
2019-01-02T14:25:55.618Z,52.26
2019-01-02T14:26:55.605Z,52.37
2019-01-02T14:27:55.598Z,52.37
2019-01-02T14:28:55.586Z,52.26
2019-01-02T14:29:55.574Z,52.26
2019-01-02T14:30:55.705Z,52.26
2019-01-02T14:31:55.560Z,52.26
2019-01-02T14:32:55.675Z,52.26
2019-01-02T14:33:56.468Z,52.17
2019-01-02T14:34:55.523Z,52.26
2019-01-02T14:35:55.514Z,52.37
2019-01-02T14:36:55.765Z,52.47
2019-01-02T14:37:55.485Z,52.39
2019-01-02T14:38:55.477Z,52.26
2019-01-02T14:39:55.968Z,52.47
2019-01-02T14:40:55.977Z,52.39
2019-01-02T14:41:55.444Z,52.67
2019-01-02T14:42:55.628Z,52.26
2019-01-02T14:43:55.422Z,52.67
2019-01-02T14:44:55.412Z,52.26
2019-01-02T14:45:55.418Z,52.37
2019-01-02T14:46:55.969Z,52.57
2019-01-02T14:47:55.376Z,52.57
2019-01-02T14:48:55.466Z,52.77
2019-01-02T14:49:55.358Z,52.67
2019-01-02T14:50:55.348Z,52.80
2019-01-02T14:51:55.343Z,52.80
2019-01-02T14:52:55.325Z,52.80
2019-01-02T14:53:55.315Z,52.87
2019-01-02T14:54:55.515Z,52.59
2019-01-02T14:55:55.301Z,52.89
2019-01-02T14:56:55.281Z,52.80
2019-01-02T14:57:55.271Z,52.80
2019-01-02T14:58:55.262Z,52.69
2019-01-02T14:59:55.250Z,52.80
2019-01-02T15:00:55.365Z,52.69
2019-01-02T15:01:55.230Z,52.80
2019-01-02T15:02:55.218Z,52.89
2019-01-02T15:03:55.206Z,52.80
2019-01-02T15:04:55.196Z,52.80
2019-01-02T15:05:55.185Z,52.69
2019-01-02T15:06:55.274Z,52.80
2019-01-02T15:07:55.173Z,52.69
2019-01-02T15:08:55.153Z,52.80
2019-01-02T15:09:55.143Z,52.80
2019-01-02T15:10:55.133Z,52.89
2019-01-02T15:11:55.122Z,52.59
2019-01-02T15:12:55.278Z,52.62
2019-01-02T15:13:55.099Z,52.80
2019-01-02T15:14:55.089Z,52.82
2019-01-02T15:15:55.078Z,52.59
2019-01-02T15:16:55.121Z,52.62
2019-01-02T15:17:55.057Z,52.72
2019-01-02T15:18:55.464Z,52.82
2019-01-02T15:19:55.036Z,52.80
2019-01-02T15:20:55.029Z,52.82
2019-01-02T15:21:56.368Z,52.80
2019-01-02T15:22:55.011Z,52.80
2019-01-02T15:23:54.993Z,52.82
2019-01-02T15:24:55.077Z,52.82
2019-01-02T15:25:54.971Z,52.82
2019-01-02T15:26:54.962Z,52.82
2019-01-02T15:27:54.949Z,52.82
2019-01-02T15:28:54.938Z,53.02
2019-01-02T15:29:54.926Z,53.22
2019-01-02T15:30:55.142Z,53.52
2019-01-02T15:31:54.907Z,53.22
2019-01-02T15:32:54.913Z,53.22
2019-01-02T15:33:55.574Z,53.32
2019-01-02T15:34:54.881Z,53.22
2019-01-02T15:35:54.860Z,53.42
2019-01-02T15:36:54.961Z,53.42
2019-01-02T15:37:54.843Z,53.42
2019-01-02T15:38:54.828Z,53.12
2019-01-02T15:39:54.821Z,53.52
2019-01-02T15:40:54.810Z,53.32
2019-01-02T15:41:54.800Z,53.52
2019-01-02T15:42:54.992Z,53.52
2019-01-02T15:43:54.779Z,53.42
2019-01-02T15:44:54.776Z,53.32
2019-01-02T15:45:54.755Z,53.42
2019-01-02T15:46:54.744Z,53.75
2019-01-02T15:47:54.736Z,53.63
2019-01-02T15:48:54.823Z,53.32
2019-01-02T15:49:54.715Z,53.32
2019-01-02T15:50:54.709Z,52.84
2019-01-02T15:51:54.688Z,52.84
2019-01-02T15:52:54.679Z,53.45
2019-01-02T15:53:54.671Z,53.25
2019-01-02T15:54:54.929Z,53.14
2019-01-02T15:55:54.648Z,53.22
2019-01-02T15:56:54.650Z,53.25
2019-01-02T15:57:54.629Z,53.25
2019-01-02T15:58:54.628Z,53.05
2019-01-02T15:59:54.606Z,53.85
2019-01-02T16:00:54.702Z,53.05
2019-01-02T16:01:54.592Z,53.65
2019-01-02T16:02:54.574Z,53.05
2019-01-02T16:03:54.571Z,53.25
2019-01-02T16:04:54.553Z,53.14
2019-01-02T16:05:54.539Z,53.45
2019-01-02T16:06:54.638Z,53.45
2019-01-02T16:07:54.536Z,53.34
2019-01-02T16:08:54.536Z,53.34
2019-01-02T16:09:54.498Z,53.25
2019-01-02T16:10:54.487Z,53.34
2019-01-02T16:11:54.572Z,53.45
2019-01-02T16:12:54.629Z,53.45
2019-01-02T16:13:54.454Z,53.34
2019-01-02T16:14:54.449Z,53.65
2019-01-02T16:15:54.431Z,53.25
2019-01-02T16:16:54.422Z,53.34
2019-01-02T16:17:54.410Z,53.96
2019-01-02T16:18:54.572Z,53.65
2019-01-02T16:19:54.385Z,53.88
2019-01-02T16:20:54.380Z,53.98
2019-01-02T16:21:54.367Z,53.85
2019-01-02T16:22:54.359Z,54.28
2019-01-02T16:23:54.379Z,53.88
2019-01-02T16:24:54.447Z,54.21
2019-01-02T16:25:54.325Z,54.10
2019-01-02T16:26:54.315Z,53.90
2019-01-02T16:27:54.318Z,54.21
2019-01-02T16:28:54.309Z,54.83
2019-01-02T16:29:54.342Z,55.98
2019-01-02T16:30:56.230Z,56.07
2019-01-02T16:31:54.257Z,55.87
2019-01-02T16:32:54.250Z,55.49
2019-01-02T16:33:54.238Z,56.81
2019-01-02T16:34:54.233Z,56.91
2019-01-02T16:35:54.227Z,56.84
2019-01-02T16:36:54.311Z,56.63
2019-01-02T16:37:54.195Z,56.73
2019-01-02T16:38:54.190Z,57.04
2019-01-02T16:39:54.225Z,57.27
2019-01-02T16:40:54.167Z,57.17
2019-01-02T16:41:54.160Z,57.07
2019-01-02T16:42:54.370Z,56.99
2019-01-02T16:43:54.137Z,56.89
2019-01-02T16:44:54.129Z,56.76
2019-01-02T16:45:54.111Z,56.86
2019-01-02T16:46:54.100Z,56.99
2019-01-02T16:47:55.166Z,56.66
2019-01-02T16:48:54.867Z,56.76
2019-01-02T16:49:54.074Z,56.76
2019-01-02T16:50:54.058Z,56.96
2019-01-02T16:51:54.051Z,56.56
2019-01-02T16:52:54.041Z,56.86
2019-01-02T16:53:54.045Z,56.56
2019-01-02T16:54:54.124Z,56.56
2019-01-02T16:55:54.006Z,56.56
2019-01-02T16:56:54.003Z,56.76
2019-01-02T16:57:53.981Z,56.66
2019-01-02T16:58:53.990Z,56.66
2019-01-02T16:59:53.968Z,56.66
2019-01-02T17:00:54.124Z,56.76
2019-01-02T17:01:53.942Z,56.76
2019-01-02T17:02:53.926Z,56.66
2019-01-02T17:03:54.528Z,56.96
2019-01-02T17:04:53.914Z,56.66
2019-01-02T17:05:53.900Z,56.56
2019-01-02T17:06:54.021Z,56.46
2019-01-02T17:07:53.878Z,56.86
2019-01-02T17:08:53.864Z,56.66
2019-01-02T17:09:53.853Z,57.07
2019-01-02T17:10:53.846Z,57.17
2019-01-02T17:11:53.834Z,56.69
2019-01-02T17:12:53.924Z,56.86
2019-01-02T17:13:53.807Z,56.76
2019-01-02T17:14:53.815Z,56.76
2019-01-02T17:15:53.789Z,56.86
2019-01-02T17:16:53.776Z,56.96
2019-01-02T17:17:53.771Z,56.56
2019-01-02T17:18:54.155Z,56.76
2019-01-02T17:19:53.742Z,56.96
2019-01-02T17:20:53.741Z,56.66
2019-01-02T17:21:53.724Z,56.86
2019-01-02T17:22:53.714Z,56.96
2019-01-02T17:23:53.705Z,56.33
2019-01-02T17:24:53.902Z,56.76
2019-01-02T17:25:53.681Z,56.73
2019-01-02T17:26:53.672Z,56.76
2019-01-02T17:27:53.662Z,56.63
2019-01-02T17:28:53.646Z,56.66
2019-01-02T17:29:53.639Z,56.73
2019-01-02T17:30:53.721Z,56.63
2019-01-02T17:31:53.614Z,56.63
2019-01-02T17:32:53.636Z,56.94
2019-01-02T17:33:53.607Z,56.84
2019-01-02T17:34:53.581Z,57.04
2019-01-02T17:35:53.582Z,56.94
2019-01-02T17:36:53.692Z,56.84
2019-01-02T17:37:53.559Z,57.04
2019-01-02T17:38:54.468Z,57.34
2019-01-02T17:39:53.536Z,57.27
2019-01-02T17:40:53.528Z,57.67
2019-01-02T17:41:53.515Z,57.47
2019-01-02T17:42:53.774Z,57.27
2019-01-02T17:43:53.483Z,57.37
2019-01-02T17:44:53.512Z,57.37
2019-01-02T17:45:53.972Z,57.78
2019-01-02T17:46:53.459Z,57.67
2019-01-02T17:47:53.455Z,57.67
2019-01-02T17:48:53.560Z,57.67
2019-01-02T17:49:53.426Z,57.60
2019-01-02T17:50:53.415Z,57.67
2019-01-02T17:51:53.411Z,57.70
2019-01-02T17:52:53.395Z,57.67
2019-01-02T17:53:53.379Z,57.80
2019-01-02T17:54:53.479Z,57.67
2019-01-02T17:55:53.360Z,57.78
2019-01-02T17:56:53.350Z,57.57
2019-01-02T17:57:53.339Z,57.90
2019-01-02T17:58:53.324Z,57.50
2019-01-02T17:59:53.319Z,57.80
2019-01-02T18:00:53.476Z,57.90
2019-01-02T18:01:53.291Z,58.20
2019-01-02T18:02:53.287Z,58.11
2019-01-02T18:03:53.268Z,58.41
2019-01-02T18:04:53.266Z,58.81
2019-01-02T18:05:53.250Z,58.84
2019-01-02T18:06:53.336Z,58.94
2019-01-02T18:07:53.227Z,59.95
2019-01-02T18:08:53.219Z,60.69
2019-01-02T18:09:53.217Z,60.79
2019-01-02T18:10:53.202Z,61.00
2019-01-02T18:11:53.197Z,61.13
2019-01-02T18:12:53.561Z,61.63
2019-01-02T18:13:53.169Z,62.04
2019-01-02T18:14:53.159Z,62.17
2019-01-02T18:15:53.144Z,62.51
2019-01-02T18:16:53.137Z,62.71
2019-01-02T18:17:53.129Z,63.01
2019-01-02T18:18:53.416Z,63.14
2019-01-02T18:19:53.184Z,63.04
2019-01-02T18:20:53.304Z,63.04
2019-01-02T18:21:53.077Z,62.94
2019-01-02T18:22:53.068Z,63.04
2019-01-02T18:23:53.060Z,63.04
2019-01-02T18:24:53.150Z,63.07
2019-01-02T18:25:53.698Z,62.97
2019-01-02T18:26:53.035Z,63.28
2019-01-02T18:27:53.023Z,63.48
2019-01-02T18:28:53.006Z,63.40
2019-01-02T18:29:52.998Z,63.20
2019-01-02T18:30:53.099Z,63.37
2019-01-02T18:31:53.890Z,63.17
2019-01-02T18:32:53.063Z,62.97
2019-01-02T18:33:52.950Z,63.10
2019-01-02T18:34:52.933Z,63.10
2019-01-02T18:35:52.928Z,63.30
2019-01-02T18:36:53.155Z,63.30
2019-01-02T18:37:52.909Z,63.00
2019-01-02T18:38:52.907Z,63.00
2019-01-02T18:39:52.904Z,62.76
2019-01-02T18:40:52.875Z,62.66
2019-01-02T18:41:52.860Z,62.87
2019-01-02T18:42:53.094Z,62.56
2019-01-02T18:43:52.837Z,62.66
2019-01-02T18:44:52.828Z,62.36
2019-01-02T18:45:52.824Z,62.36
2019-01-02T18:46:52.805Z,62.26
2019-01-02T18:47:52.801Z,62.16
2019-01-02T18:48:52.889Z,62.26
2019-01-02T18:49:52.793Z,62.36
2019-01-02T18:50:52.766Z,62.26
2019-01-02T18:51:52.786Z,62.05
2019-01-02T18:52:52.740Z,62.23
2019-01-02T18:53:52.737Z,61.95
2019-01-02T18:54:52.955Z,61.93
2019-01-02T18:55:52.712Z,61.72
2019-01-02T18:56:52.713Z,61.82
2019-01-02T18:57:52.685Z,61.82
2019-01-02T18:58:52.679Z,61.82
2019-01-02T18:59:52.674Z,61.62
2019-01-02T19:00:52.763Z,62.02
2019-01-02T19:01:52.676Z,62.02
2019-01-02T19:02:52.636Z,61.93
2019-01-02T19:03:52.619Z,61.62
2019-01-02T19:04:52.610Z,61.72
2019-01-02T19:05:52.623Z,61.82
2019-01-02T19:06:52.796Z,62.02
2019-01-02T19:07:52.579Z,62.02
2019-01-02T19:08:52.572Z,61.72
2019-01-02T19:09:52.561Z,61.99
2019-01-02T19:10:52.544Z,62.33
2019-01-02T19:11:52.538Z,62.02
2019-01-02T19:12:53.375Z,62.13
2019-01-02T19:13:52.515Z,62.02
2019-01-02T19:14:52.526Z,62.20
2019-01-02T19:15:52.498Z,62.02
2019-01-02T19:16:52.492Z,62.23
2019-01-02T19:17:52.496Z,61.99
2019-01-02T19:18:52.595Z,61.93
2019-01-02T19:19:52.557Z,61.90
2019-01-02T19:20:52.446Z,62.02
2019-01-02T19:21:52.430Z,62.23
2019-01-02T19:22:52.440Z,62.33
2019-01-02T19:23:52.409Z,62.53
2019-01-02T19:24:52.518Z,62.33
2019-01-02T19:25:52.391Z,62.40
2019-01-02T19:26:52.376Z,62.51
2019-01-02T19:27:52.365Z,62.53
2019-01-02T19:28:52.353Z,62.43
2019-01-02T19:29:52.349Z,62.20
2019-01-02T19:30:52.433Z,62.30
2019-01-02T19:31:52.328Z,62.23
2019-01-02T19:32:52.313Z,62.30
2019-01-02T19:33:52.303Z,62.23
2019-01-02T19:34:52.299Z,62.30
2019-01-02T19:35:52.285Z,62.33
2019-01-02T19:36:52.587Z,62.23
2019-01-02T19:37:52.259Z,62.74
2019-01-02T19:38:52.246Z,62.74
2019-01-02T19:39:52.243Z,62.63
2019-01-02T19:40:52.233Z,62.74
2019-01-02T19:41:52.217Z,62.94
2019-01-02T19:42:52.323Z,62.84
2019-01-02T19:43:52.195Z,62.84
2019-01-02T19:44:52.180Z,62.84
2019-01-02T19:45:52.173Z,62.53
2019-01-02T19:46:52.169Z,62.43
2019-01-02T19:47:52.151Z,62.53
2019-01-02T19:48:52.252Z,62.43
2019-01-02T19:49:52.130Z,62.53
2019-01-02T19:50:52.121Z,62.63
2019-01-02T19:51:52.108Z,62.94
2019-01-02T19:52:52.110Z,62.63
2019-01-02T19:53:52.085Z,62.74
2019-01-02T19:54:52.253Z,62.53
2019-01-02T19:55:52.061Z,62.63
2019-01-02T19:56:52.050Z,62.84
2019-01-02T19:57:52.043Z,63.04
2019-01-02T19:58:52.039Z,62.84
2019-01-02T19:59:52.036Z,62.74
2019-01-02T20:00:52.130Z,63.07
2019-01-02T20:01:51.997Z,63.04
2019-01-02T20:02:51.988Z,62.94
2019-01-02T20:03:51.974Z,62.97
2019-01-02T20:04:51.972Z,63.04
2019-01-02T20:05:51.957Z,63.28
2019-01-02T20:06:52.092Z,63.17
2019-01-02T20:07:51.934Z,62.94
2019-01-02T20:08:51.921Z,63.28
2019-01-02T20:09:51.918Z,62.97
2019-01-02T20:10:51.916Z,63.07
2019-01-02T20:11:51.892Z,63.14
2019-01-02T20:12:52.109Z,63.07
2019-01-02T20:13:51.871Z,63.07
2019-01-02T20:15:02.556Z,62.76
2019-01-02T20:15:51.847Z,62.84
2019-01-02T20:16:51.835Z,62.87
2019-01-02T20:17:51.825Z,62.87
2019-01-02T20:18:51.931Z,62.87
2019-01-02T20:19:51.799Z,62.97
2019-01-02T20:20:51.789Z,62.97
2019-01-02T20:21:51.783Z,62.87
2019-01-02T20:22:51.802Z,62.87
2019-01-02T20:23:51.754Z,62.97
2019-01-02T20:24:51.849Z,62.84
2019-01-02T20:25:51.735Z,62.84
2019-01-02T20:26:55.382Z,62.74
2019-01-02T20:27:51.724Z,62.97
2019-01-02T20:28:51.707Z,62.74
2019-01-02T20:29:51.694Z,62.97
2019-01-02T20:30:51.864Z,63.17
2019-01-02T20:31:51.683Z,62.97
2019-01-02T20:32:51.662Z,62.94
2019-01-02T20:33:51.651Z,63.04
2019-01-02T20:34:51.648Z,63.17
2019-01-02T20:35:51.636Z,63.17
2019-01-02T20:36:51.798Z,62.97
2019-01-02T20:37:51.613Z,63.34
2019-01-02T20:38:51.600Z,63.14
2019-01-02T20:39:51.598Z,63.14
2019-01-02T20:40:51.589Z,62.97
2019-01-02T20:41:51.567Z,63.04
2019-01-02T20:42:51.651Z,63.34
2019-01-02T20:43:51.543Z,62.94
2019-01-02T20:44:51.539Z,63.24
2019-01-02T20:45:51.522Z,63.28
2019-01-02T20:46:51.518Z,62.94
2019-01-02T20:47:51.501Z,63.14
2019-01-02T20:48:51.586Z,63.04
2019-01-02T20:49:51.489Z,62.94
2019-01-02T20:50:51.473Z,63.14
2019-01-02T20:51:51.461Z,62.94
2019-01-02T20:52:51.452Z,63.14
2019-01-02T20:53:51.441Z,63.14
2019-01-02T20:54:51.623Z,63.04
2019-01-02T20:55:51.412Z,63.04
2019-01-02T20:56:52.008Z,62.94
2019-01-02T20:57:51.394Z,62.94
2019-01-02T20:58:51.387Z,63.04
2019-01-02T20:59:51.393Z,62.94
2019-01-02T21:00:51.515Z,63.14
2019-01-02T21:01:51.352Z,63.14
2019-01-02T21:02:51.352Z,62.94
2019-01-02T21:03:51.332Z,63.04
2019-01-02T21:04:51.330Z,62.94
2019-01-02T21:05:51.310Z,62.84
2019-01-02T21:06:51.410Z,62.84
2019-01-02T21:07:51.286Z,63.14
2019-01-02T21:08:51.272Z,63.14
2019-01-02T21:09:51.264Z,63.04
2019-01-02T21:10:51.260Z,63.04
2019-01-02T21:11:51.239Z,63.24
2019-01-02T21:12:51.448Z,63.04
2019-01-02T21:13:51.221Z,62.94
2019-01-02T21:14:51.214Z,62.84
2019-01-02T21:15:51.199Z,63.14
2019-01-02T21:16:51.194Z,63.14
2019-01-02T21:17:51.177Z,63.14
2019-01-02T21:18:51.630Z,63.24
2019-01-02T21:19:51.155Z,63.04
2019-01-02T21:20:51.152Z,62.84
2019-01-02T21:21:51.136Z,62.94
2019-01-02T21:22:51.125Z,62.74
2019-01-02T21:23:51.110Z,62.63
2019-01-02T21:24:51.221Z,62.63
2019-01-02T21:25:51.086Z,62.74
2019-01-02T21:26:51.076Z,62.60
2019-01-02T21:27:51.073Z,62.60
2019-01-02T21:28:51.059Z,62.40
2019-01-02T21:29:51.045Z,62.20
2019-01-02T21:30:51.302Z,62.30
2019-01-02T21:31:51.024Z,62.51
2019-01-02T21:32:51.017Z,62.10
2019-01-02T21:33:51.003Z,61.99
2019-01-02T21:34:51.042Z,62.20