createdAt,value
2023-04-30T00:00:53.704Z,74.41
2023-04-30T00:03:20.892Z,74.40
2023-04-30T00:05:52.058Z,74.32
2023-04-30T00:08:19.360Z,74.53
2023-04-30T00:10:46.754Z,74.62
2023-04-30T00:13:14.282Z,74.53
2023-04-30T00:15:41.943Z,74.50
2023-04-30T00:18:09.121Z,74.43
2023-04-30T00:20:36.354Z,74.79
2023-04-30T00:23:03.727Z,74.57
2023-04-30T00:25:30.977Z,74.63
2023-04-30T00:27:58.324Z,74.86
2023-04-30T00:30:25.383Z,74.81
2023-04-30T00:32:52.460Z,74.84
2023-04-30T00:35:19.578Z,74.77
2023-04-30T00:37:46.656Z,75.04
2023-04-30T00:40:13.967Z,74.84
2023-04-30T00:42:41.092Z,74.99
2023-04-30T00:45:09.052Z,75.12
2023-04-30T00:47:36.813Z,75.11
2023-04-30T00:50:04.107Z,75.04
2023-04-30T00:52:31.246Z,75.25
2023-04-30T00:54:58.536Z,75.10
2023-04-30T00:57:25.894Z,75.29
2023-04-30T00:59:53.241Z,75.22
2023-04-30T01:02:21.123Z,75.24
2023-04-30T01:04:48.358Z,75.42
2023-04-30T01:07:15.474Z,75.39
2023-04-30T01:09:42.628Z,75.45
2023-04-30T01:12:26.937Z,75.61
2023-04-30T01:15:36.489Z,75.85
2023-04-30T01:18:11.040Z,75.63
2023-04-30T01:20:41.390Z,75.50
2023-04-30T01:23:36.208Z,75.44
2023-04-30T01:26:14.049Z,75.26
2023-04-30T01:28:44.141Z,75.34
2023-04-30T01:31:16.710Z,75.70
2023-04-30T01:33:43.851Z,75.59
2023-04-30T01:36:21.915Z,75.87
2023-04-30T01:39:21.224Z,76.03
2023-04-30T01:42:27.896Z,75.92
2023-04-30T01:44:55.484Z,75.89
2023-04-30T01:48:04.711Z,75.88
2023-04-30T01:51:02.681Z,75.94
2023-04-30T01:53:42.590Z,76.03
2023-04-30T01:56:40.567Z,76.37
2023-04-30T01:59:08.797Z,76.22
2023-04-30T02:01:36.561Z,76.45
2023-04-30T02:04:04.787Z,76.29
2023-04-30T02:06:33.030Z,76.40
2023-04-30T02:09:05.521Z,76.53
2023-04-30T02:11:32.851Z,76.54
2023-04-30T02:13:59.959Z,76.39
2023-04-30T02:16:27.138Z,76.33
2023-04-30T02:18:54.441Z,76.55
2023-04-30T02:21:21.532Z,76.43
2023-04-30T02:23:48.751Z,76.61
2023-04-30T02:26:15.892Z,76.64
2023-04-30T02:28:42.990Z,76.65
2023-04-30T02:31:10.120Z,76.69
2023-04-30T02:33:37.296Z,76.76
2023-04-30T02:36:04.649Z,76.87
2023-04-30T02:38:34.062Z,76.52
2023-04-30T02:41:02.627Z,76.64
2023-04-30T02:43:29.683Z,76.52
2023-04-30T02:45:56.801Z,76.50
2023-04-30T02:48:24.088Z,76.57
2023-04-30T02:50:51.249Z,76.45
2023-04-30T02:53:18.514Z,76.78
2023-04-30T02:55:46.340Z,76.62
2023-04-30T02:58:13.811Z,76.68
2023-04-30T03:00:40.881Z,76.73
2023-04-30T03:03:08.278Z,76.73
2023-04-30T03:05:35.769Z,76.63
2023-04-30T03:08:02.966Z,76.83
2023-04-30T03:10:30.038Z,76.88
2023-04-30T03:12:58.037Z,76.84
2023-04-30T03:15:25.185Z,76.71
2023-04-30T03:17:52.349Z,76.77
2023-04-30T03:20:19.542Z,77.05
2023-04-30T03:22:46.614Z,76.91
2023-04-30T03:25:13.801Z,76.84
2023-04-30T03:27:40.913Z,76.98
2023-04-30T03:30:09.070Z,77.11
2023-04-30T03:32:36.393Z,77.19
2023-04-30T03:35:04.229Z,76.91
2023-04-30T03:37:31.294Z,77.02
2023-04-30T03:39:58.355Z,77.43
2023-04-30T03:42:25.414Z,77.16
2023-04-30T03:44:52.530Z,77.46
2023-04-30T05:04:42.079Z,77.86
2023-04-30T05:07:09.161Z,78.24
2023-04-30T05:09:36.389Z,78.30
2023-04-30T05:12:04.560Z,78.44
2023-04-30T05:14:31.685Z,78.28
2023-04-30T05:16:58.760Z,78.41
2023-04-30T05:19:25.950Z,78.65
2023-04-30T05:21:53.077Z,78.47
2023-04-30T05:24:20.317Z,78.50
2023-04-30T05:26:47.484Z,78.80
2023-04-30T05:29:14.573Z,78.62
2023-04-30T05:31:42.176Z,78.78
2023-04-30T05:34:09.584Z,78.89
2023-04-30T05:36:36.675Z,79.01
2023-04-30T05:39:04.914Z,78.67
2023-04-30T05:41:31.973Z,78.93
2023-04-30T05:43:59.175Z,78.87
2023-04-30T05:46:26.357Z,78.97
2023-04-30T05:48:53.500Z,78.78
2023-04-30T05:51:20.633Z,78.98
2023-04-30T05:53:47.710Z,79.02
2023-04-30T05:56:14.828Z,79.08
2023-04-30T05:58:42.329Z,78.89
2023-04-30T06:01:11.253Z,78.90
2023-04-30T06:03:38.614Z,78.87
2023-04-30T06:06:05.826Z,78.92
2023-04-30T06:08:32.953Z,78.85
2023-04-30T06:11:00.928Z,78.98
2023-04-30T06:13:28.011Z,78.87
2023-04-30T06:15:55.069Z,78.84
2023-04-30T06:18:22.120Z,78.97
2023-04-30T06:20:49.662Z,78.82
2023-04-30T06:23:16.761Z,78.65
2023-04-30T06:25:43.847Z,78.73
2023-04-30T06:28:10.972Z,78.71
2023-04-30T06:30:38.254Z,78.73
2023-04-30T06:33:05.579Z,78.61
2023-04-30T06:35:33.033Z,78.21
2023-04-30T06:38:00.127Z,77.97
2023-04-30T06:40:27.193Z,77.64
2023-04-30T06:42:54.728Z,77.42
2023-04-30T06:45:21.901Z,76.83
2023-04-30T06:47:49.289Z,77.02
2023-04-30T06:50:16.677Z,76.72
2023-04-30T06:52:44.093Z,75.95
2023-04-30T06:55:11.802Z,74.45
2023-04-30T06:57:40.056Z,73.18
2023-04-30T07:00:09.038Z,71.59
2023-04-30T07:02:36.395Z,69.89
2023-04-30T07:05:03.648Z,67.85
2023-04-30T07:07:31.285Z,66.30
2023-04-30T07:09:58.836Z,64.66
2023-04-30T07:12:26.243Z,62.76
2023-04-30T07:14:53.651Z,60.69
2023-04-30T07:17:20.839Z,59.25
2023-04-30T07:19:47.982Z,58.39
2023-04-30T07:22:15.143Z,58.55
2023-04-30T07:24:42.268Z,58.58
2023-04-30T07:27:09.351Z,58.76
2023-04-30T07:29:36.429Z,59.65
2023-04-30T07:32:04.314Z,59.72
2023-04-30T07:34:31.640Z,59.96
2023-04-30T07:36:58.722Z,59.24
2023-04-30T07:39:25.878Z,59.51
2023-04-30T07:41:53.015Z,59.92
2023-04-30T07:44:20.154Z,60.11
2023-04-30T07:46:47.491Z,60.22
2023-04-30T07:49:14.617Z,60.46
2023-04-30T07:51:42.653Z,60.92
2023-04-30T07:54:09.764Z,61.34
2023-04-30T07:56:37.218Z,61.44
2023-04-30T07:59:04.586Z,61.96
2023-04-30T08:01:32.879Z,61.71
2023-04-30T08:04:00.128Z,61.95
2023-04-30T08:06:30.730Z,61.74
2023-04-30T08:08:57.892Z,62.31
2023-04-30T08:11:25.035Z,62.36
2023-04-30T08:13:52.456Z,61.75
2023-04-30T08:16:19.635Z,61.79
2023-04-30T08:18:46.897Z,61.70
2023-04-30T08:21:14.380Z,61.85
2023-04-30T08:23:41.558Z,61.36
2023-04-30T08:26:08.750Z,61.93
2023-04-30T08:28:36.416Z,61.80
2023-04-30T08:31:03.682Z,61.59
2023-04-30T08:33:32.100Z,61.40
2023-04-30T08:36:00.197Z,61.11
2023-04-30T08:38:28.703Z,60.54
2023-04-30T08:41:18.616Z,59.94
2023-04-30T08:43:45.760Z,60.65
2023-04-30T08:46:17.820Z,60.22
2023-04-30T08:48:45.498Z,60.46
2023-04-30T08:51:12.586Z,60.05
2023-04-30T08:53:41.001Z,58.96
2023-04-30T08:56:11.514Z,58.16
2023-04-30T08:58:38.596Z,58.12
2023-04-30T09:01:08.008Z,57.91
2023-04-30T09:03:35.615Z,57.76
2023-04-30T09:06:03.105Z,57.59
2023-04-30T09:08:56.681Z,57.39
2023-04-30T09:11:29.337Z,57.72
2023-04-30T09:14:00.255Z,57.19
2023-04-30T09:16:33.286Z,57.15
2023-04-30T09:19:00.854Z,57.11
2023-04-30T09:21:37.831Z,56.77
2023-04-30T09:24:06.063Z,57.10
2023-04-30T09:26:36.952Z,57.17
2023-04-30T09:29:08.449Z,57.36
2023-04-30T09:31:37.181Z,57.37
2023-04-30T09:34:05.145Z,57.58
2023-04-30T09:36:32.981Z,57.50
2023-04-30T09:39:16.380Z,57.26
2023-04-30T09:41:43.640Z,57.74
2023-04-30T09:44:30.789Z,57.43
2023-04-30T09:46:59.659Z,57.40
2023-04-30T09:49:27.743Z,56.96
2023-04-30T09:52:00.032Z,56.80
2023-04-30T09:54:29.863Z,57.07
2023-04-30T09:56:59.411Z,57.45
2023-04-30T09:59:39.619Z,56.74
2023-04-30T10:02:08.536Z,57.04
2023-04-30T10:04:41.391Z,56.90
2023-04-30T10:07:20.852Z,56.81
2023-04-30T10:09:51.308Z,56.61
2023-04-30T10:12:40.963Z,56.47
2023-04-30T10:15:30.943Z,56.41
2023-04-30T10:18:12.449Z,55.72
2023-04-30T10:20:40.766Z,56.21
2023-04-30T10:23:08.757Z,56.47
2023-04-30T10:25:36.237Z,56.44
2023-04-30T10:28:04.801Z,56.33
2023-04-30T10:30:33.000Z,56.12
2023-04-30T10:33:18.879Z,56.40
2023-04-30T10:36:00.743Z,56.55
2023-04-30T10:38:30.810Z,56.42
2023-04-30T10:40:59.794Z,56.57
2023-04-30T10:43:27.825Z,56.71
2023-04-30T10:45:54.957Z,56.67
2023-04-30T10:48:27.389Z,56.51
2023-04-30T10:50:59.760Z,56.41
2023-04-30T10:53:31.691Z,56.88
2023-04-30T10:56:09.655Z,56.38
2023-04-30T10:58:39.590Z,56.73
2023-04-30T11:01:13.852Z,55.82
2023-04-30T11:03:43.685Z,55.78
2023-04-30T11:06:15.549Z,55.90
2023-04-30T11:08:47.007Z,56.16
2023-04-30T11:11:24.073Z,55.94
2023-04-30T11:14:01.946Z,55.46
2023-04-30T11:16:35.242Z,55.59
2023-04-30T11:19:13.867Z,55.50
2023-04-30T11:21:42.510Z,55.84
2023-04-30T11:24:09.669Z,56.00
2023-04-30T11:27:06.285Z,56.21
2023-04-30T11:29:33.694Z,55.88
2023-04-30T11:32:05.236Z,55.98
2023-04-30T11:34:32.373Z,56.26
2023-04-30T11:37:01.311Z,56.67
2023-04-30T11:39:30.573Z,56.34
2023-04-30T11:41:58.216Z,56.35
2023-04-30T11:44:28.912Z,56.10
2023-04-30T11:46:56.301Z,56.42
2023-04-30T11:49:23.763Z,56.15
2023-04-30T11:51:51.949Z,55.96
2023-04-30T11:54:19.568Z,55.80
2023-04-30T11:56:48.724Z,56.49
2023-04-30T11:59:17.419Z,56.17
2023-04-30T12:01:44.813Z,56.50
2023-04-30T12:04:12.312Z,56.09
2023-04-30T12:06:39.710Z,56.03
2023-04-30T12:09:09.170Z,55.68
2023-04-30T12:11:38.420Z,55.63
2023-04-30T12:14:11.267Z,55.40
2023-04-30T12:16:50.903Z,56.15
2023-04-30T12:19:20.177Z,56.08
2023-04-30T12:21:48.785Z,55.75
2023-04-30T12:24:17.868Z,55.51
2023-04-30T12:26:45.925Z,55.72
2023-04-30T12:29:18.832Z,55.49
2023-04-30T12:31:49.418Z,55.71
2023-04-30T12:34:17.313Z,55.30
2023-04-30T12:36:44.642Z,55.10
2023-04-30T12:39:16.471Z,55.46
2023-04-30T12:41:46.312Z,55.54
2023-04-30T12:44:24.898Z,54.72
2023-04-30T12:46:57.804Z,55.19
2023-04-30T12:49:34.985Z,55.45
2023-04-30T12:52:11.639Z,55.27
2023-04-30T12:54:39.964Z,55.48
2023-04-30T12:57:12.633Z,54.97
2023-04-30T12:59:58.187Z,54.77
2023-04-30T13:02:28.293Z,54.96
2023-04-30T13:04:55.724Z,54.91
2023-04-30T13:07:23.360Z,54.70
2023-04-30T13:09:50.518Z,54.68
2023-04-30T13:12:17.705Z,54.42
2023-04-30T13:14:44.807Z,54.71
2023-04-30T13:17:14.007Z,54.53
2023-04-30T13:19:41.747Z,54.43
2023-04-30T13:22:08.899Z,54.38
2023-04-30T13:24:36.260Z,54.43
2023-04-30T13:27:04.225Z,54.20
2023-04-30T13:29:32.083Z,54.17
2023-04-30T13:31:59.496Z,53.80
2023-04-30T13:34:27.063Z,53.42
2023-04-30T13:36:54.886Z,53.56
2023-04-30T13:39:22.167Z,53.72
2023-04-30T13:41:49.440Z,53.41
2023-04-30T13:44:17.381Z,53.83
2023-04-30T13:46:45.390Z,54.08
2023-04-30T13:49:12.559Z,53.67
2023-04-30T13:51:39.676Z,53.70
2023-04-30T13:54:06.937Z,53.93
2023-04-30T13:56:34.122Z,54.29
2023-04-30T13:59:01.582Z,53.90
2023-04-30T14:01:28.872Z,53.24
2023-04-30T14:03:56.138Z,53.29
2023-04-30T14:06:23.320Z,52.94
2023-04-30T14:08:50.444Z,53.01
2023-04-30T14:11:17.612Z,52.90
2023-04-30T14:13:44.688Z,52.73
2023-04-30T14:16:11.806Z,52.57
2023-04-30T14:18:39.039Z,53.06
2023-04-30T14:21:06.435Z,53.18
2023-04-30T14:23:34.198Z,53.53
2023-04-30T14:26:01.492Z,53.04
2023-04-30T14:28:28.557Z,52.51
2023-04-30T14:30:55.682Z,52.33
2023-04-30T14:33:22.779Z,52.54
2023-04-30T14:35:49.976Z,53.07
2023-04-30T14:38:17.054Z,53.08
2023-04-30T14:40:45.124Z,52.69
2023-04-30T14:43:12.275Z,53.34
2023-04-30T14:45:40.405Z,53.04
2023-04-30T14:48:07.672Z,53.22
2023-04-30T14:50:35.085Z,52.64
2023-04-30T14:53:02.185Z,52.58
2023-04-30T14:55:29.356Z,52.36
2023-04-30T14:57:56.499Z,52.41
2023-04-30T15:00:23.610Z,51.65
2023-04-30T15:02:50.913Z,52.39
2023-04-30T15:05:18.149Z,52.26
2023-04-30T15:07:45.453Z,51.91
2023-04-30T15:10:12.550Z,51.96
2023-04-30T15:12:39.890Z,51.84
2023-04-30T15:15:08.187Z,51.88
2023-04-30T15:17:37.269Z,51.74
2023-04-30T15:20:05.714Z,51.96
2023-04-30T15:22:33.675Z,51.30
2023-04-30T15:25:01.237Z,50.77
2023-04-30T15:27:28.589Z,51.09
2023-04-30T15:29:55.918Z,51.02
2023-04-30T15:32:23.222Z,51.15
2023-04-30T15:34:50.340Z,51.86
2023-04-30T15:37:17.512Z,51.89
2023-04-30T15:39:44.634Z,52.10
2023-04-30T15:42:11.819Z,51.44
2023-04-30T15:44:38.959Z,51.88
2023-04-30T15:47:06.421Z,51.42
2023-04-30T15:49:33.645Z,52.10
2023-04-30T15:52:00.860Z,51.29
2023-04-30T15:54:28.050Z,51.40
2023-04-30T15:56:55.177Z,51.88
2023-04-30T15:59:22.870Z,51.06
2023-04-30T16:01:50.015Z,51.27
2023-04-30T16:04:17.199Z,51.11
2023-04-30T16:06:44.420Z,51.29
2023-04-30T16:09:12.594Z,51.13
2023-04-30T16:11:40.403Z,51.62
2023-04-30T16:14:07.474Z,52.14
2023-04-30T16:16:35.167Z,51.63
2023-04-30T16:19:02.905Z,52.20
2023-04-30T16:21:34.573Z,51.93
2023-04-30T16:24:03.200Z,52.16
2023-04-30T16:26:31.151Z,52.29
2023-04-30T16:28:58.261Z,51.68
2023-04-30T16:31:25.486Z,52.04
2023-04-30T16:33:53.109Z,52.20
2023-04-30T16:36:20.784Z,52.02
2023-04-30T16:38:48.062Z,52.02
2023-04-30T16:41:17.238Z,52.18
2023-04-30T16:43:44.830Z,52.59
2023-04-30T16:46:12.266Z,52.55
2023-04-30T16:48:39.775Z,51.89
2023-04-30T16:51:07.912Z,52.05
2023-04-30T16:53:35.656Z,51.99
2023-04-30T16:56:05.556Z,51.88
2023-04-30T16:58:33.570Z,52.11
2023-04-30T17:01:01.155Z,52.27
2023-04-30T17:03:30.276Z,52.20
2023-04-30T17:05:57.586Z,52.15
2023-04-30T17:08:25.150Z,52.07
2023-04-30T17:10:52.601Z,52.11
2023-04-30T17:13:19.677Z,52.26
2023-04-30T17:15:46.925Z,52.19
2023-04-30T17:18:15.415Z,52.46
2023-04-30T17:20:42.599Z,52.47
2023-04-30T17:23:09.742Z,52.73
2023-04-30T17:25:37.170Z,52.88
2023-04-30T17:28:04.814Z,53.53
2023-04-30T17:30:31.912Z,53.17
2023-04-30T17:33:00.618Z,53.59
2023-04-30T17:35:27.946Z,53.87
2023-04-30T17:37:55.084Z,54.11
2023-04-30T17:40:22.146Z,53.97
2023-04-30T17:42:51.659Z,54.25
2023-04-30T17:45:19.265Z,54.06
2023-04-30T17:47:46.490Z,54.41
2023-04-30T17:50:13.627Z,54.76
2023-04-30T17:52:40.860Z,54.65
2023-04-30T17:55:08.973Z,54.78
2023-04-30T17:57:36.808Z,54.74
2023-04-30T18:00:05.267Z,55.02
2023-04-30T18:02:33.465Z,54.88
2023-04-30T18:05:00.829Z,54.80
2023-04-30T18:07:28.386Z,54.72
2023-04-30T18:09:55.703Z,55.16
2023-04-30T18:12:23.019Z,55.49
2023-04-30T18:14:50.147Z,54.88
2023-04-30T18:17:17.427Z,54.95
2023-04-30T18:19:44.767Z,55.61
2023-04-30T18:22:12.619Z,55.29
2023-04-30T18:24:39.831Z,55.91
2023-04-30T18:27:07.900Z,55.77
2023-04-30T18:29:35.603Z,55.88
2023-04-30T18:32:03.475Z,55.71
2023-04-30T18:34:30.866Z,55.77
2023-04-30T18:36:57.988Z,55.78
2023-04-30T18:39:25.184Z,56.31
2023-04-30T18:41:52.472Z,56.70
2023-04-30T18:44:20.076Z,56.36
2023-04-30T18:46:47.150Z,56.88
2023-04-30T18:49:14.305Z,56.97
2023-04-30T18:51:41.496Z,57.08
2023-04-30T18:54:08.637Z,57.01
2023-04-30T18:56:37.178Z,57.67
2023-04-30T18:59:04.762Z,57.49
2023-04-30T19:01:32.335Z,57.79
2023-04-30T19:03:59.561Z,57.82
2023-04-30T19:06:27.153Z,57.60
2023-04-30T19:08:55.147Z,57.87
2023-04-30T19:11:22.331Z,58.21
2023-04-30T19:13:49.414Z,58.10
2023-04-30T19:16:17.069Z,58.01
2023-04-30T19:18:44.267Z,58.20
2023-04-30T19:21:13.124Z,58.38
2023-04-30T19:23:40.289Z,58.36
2023-04-30T19:26:07.494Z,58.50
2023-04-30T19:28:34.939Z,59.00
2023-04-30T19:31:02.131Z,58.84
2023-04-30T19:33:31.173Z,59.49
2023-04-30T19:35:58.578Z,59.79
2023-04-30T19:38:25.769Z,59.89
2023-04-30T19:40:54.632Z,60.34
2023-04-30T19:43:22.820Z,60.58
2023-04-30T19:45:58.059Z,60.64
2023-04-30T19:48:26.217Z,60.81
2023-04-30T19:50:53.908Z,60.89
2023-04-30T19:53:21.744Z,60.90
2023-04-30T19:55:48.831Z,60.69
2023-04-30T19:58:15.948Z,60.87
2023-04-30T20:00:45.299Z,61.22
2023-04-30T20:03:14.234Z,60.98
2023-04-30T20:05:41.553Z,61.28
2023-04-30T20:08:09.616Z,62.00
2023-04-30T20:10:38.387Z,61.85
2023-04-30T20:13:06.611Z,61.92
2023-04-30T20:15:34.627Z,61.76
2023-04-30T20:18:01.956Z,62.13
2023-04-30T20:20:29.761Z,62.11
2023-04-30T20:22:57.089Z,62.15
2023-04-30T20:25:31.579Z,62.31
2023-04-30T20:27:58.721Z,61.95
2023-04-30T20:30:25.873Z,62.20
2023-04-30T20:32:52.985Z,62.06
2023-04-30T20:35:20.515Z,62.30
2023-04-30T20:37:49.880Z,62.38
2023-04-30T20:40:17.201Z,62.19
2023-04-30T20:42:44.616Z,62.19
2023-04-30T20:45:12.069Z,62.29
2023-04-30T20:47:40.336Z,62.19
2023-04-30T20:50:08.159Z,62.48
2023-04-30T20:52:35.508Z,62.73
2023-04-30T20:55:03.084Z,63.06
2023-04-30T20:57:30.272Z,62.88
2023-04-30T20:59:57.592Z,63.09
2023-04-30T21:02:25.176Z,63.39
2023-04-30T21:04:52.338Z,63.64
2023-04-30T21:07:19.399Z,63.73
2023-04-30T21:09:46.486Z,63.93
2023-04-30T21:12:13.976Z,64.23
2023-04-30T21:14:41.657Z,64.30
2023-04-30T21:17:09.090Z,64.56
2023-04-30T21:19:37.006Z,64.58
2023-04-30T21:22:04.847Z,64.59
2023-04-30T21:24:31.958Z,64.62
2023-04-30T21:27:00.394Z,64.78
2023-04-30T21:29:27.852Z,64.71
2023-04-30T21:31:56.256Z,65.20
2023-04-30T21:34:23.346Z,65.32
2023-04-30T21:36:51.290Z,65.22
2023-04-30T21:39:18.501Z,65.37
2023-04-30T21:41:45.651Z,65.55
2023-04-30T21:44:12.765Z,65.78
2023-04-30T21:46:39.906Z,65.49
2023-04-30T21:49:07.223Z,65.36
2023-04-30T21:51:36.517Z,65.18
2023-04-30T21:54:03.742Z,65.32
2023-04-30T21:56:30.958Z,65.34
2023-04-30T21:58:58.090Z,65.52
2023-04-30T22:01:27.803Z,65.54
2023-04-30T22:03:55.028Z,65.37
2023-04-30T22:06:22.223Z,65.27
2023-04-30T22:08:49.674Z,65.41
2023-04-30T22:11:17.813Z,65.19
2023-04-30T22:13:44.876Z,65.38
2023-04-30T22:16:12.447Z,65.55
2023-04-30T22:18:39.970Z,65.02
2023-04-30T22:21:07.109Z,65.23
2023-04-30T22:23:34.780Z,65.74
2023-04-30T22:26:01.927Z,65.52
2023-04-30T22:28:29.046Z,65.65
2023-04-30T22:31:03.605Z,65.61
2023-04-30T22:33:36.141Z,65.59
2023-04-30T22:36:07.455Z,65.72
2023-04-30T22:38:35.499Z,65.59
2023-04-30T22:41:03.987Z,65.63
2023-04-30T22:43:31.666Z,65.53
2023-04-30T22:45:59.316Z,65.58
2023-04-30T22:48:30.176Z,65.74
2023-04-30T22:50:58.873Z,65.65
2023-04-30T22:53:26.432Z,65.54
2023-04-30T22:55:55.028Z,66.08
2023-04-30T22:58:22.516Z,65.70
2023-04-30T23:00:49.771Z,65.97
2023-04-30T23:03:17.440Z,66.04
2023-04-30T23:05:45.118Z,66.07
2023-04-30T23:08:12.203Z,66.19
2023-04-30T23:10:39.318Z,66.12
2023-04-30T23:13:06.480Z,66.16
2023-04-30T23:15:33.699Z,66.36
2023-04-30T23:18:01.541Z,66.62
2023-04-30T23:20:28.754Z,66.54
2023-04-30T23:22:56.301Z,66.58
2023-04-30T23:25:23.456Z,66.60
2023-04-30T23:27:50.595Z,66.62
2023-04-30T23:30:17.730Z,66.66
2023-04-30T23:32:44.925Z,66.71
2023-04-30T23:35:12.020Z,66.67
2023-04-30T23:37:39.105Z,66.89
2023-04-30T23:40:07.817Z,67.04
2023-04-30T23:42:35.129Z,67.04
2023-04-30T23:45:02.782Z,66.92
2023-04-30T23:47:30.869Z,66.96
2023-04-30T23:49:58.329Z,67.14
2023-04-30T23:52:25.518Z,67.22
2023-04-30T23:54:52.690Z,67.31
2023-04-30T23:57:20.109Z,67.29
2023-04-30T23:59:47.403Z,67.48
