createdAt,value
2022-11-27T00:01:25.924Z,3.03
2022-11-27T00:03:54.777Z,3.00
2022-11-27T00:06:25.560Z,2.40
2022-11-27T00:08:53.617Z,2.40
2022-11-27T00:11:23.020Z,3.00
2022-11-27T00:13:51.831Z,2.80
2022-11-27T00:16:20.980Z,2.80
2022-11-27T00:18:49.482Z,3.00
2022-11-27T00:21:22.257Z,2.80
2022-11-27T00:23:52.562Z,2.70
2022-11-27T00:26:21.267Z,2.47
2022-11-27T00:28:49.367Z,2.67
2022-11-27T00:31:19.121Z,2.43
2022-11-27T00:33:47.571Z,2.50
2022-11-27T00:36:16.471Z,2.50
2022-11-27T00:38:44.492Z,3.17
2022-11-27T00:41:17.247Z,3.70
2022-11-27T00:43:45.760Z,2.50
2022-11-27T00:46:13.835Z,3.37
2022-11-27T00:48:42.147Z,2.80
2022-11-27T00:51:12.812Z,2.40
2022-11-27T00:53:40.772Z,2.23
2022-11-27T00:56:09.537Z,2.17
2022-11-27T00:58:38.832Z,2.47
2022-11-27T01:01:08.410Z,2.27
2022-11-27T01:03:36.815Z,2.70
2022-11-27T01:06:06.702Z,2.27
2022-11-27T01:08:35.082Z,3.53
2022-11-27T01:11:03.274Z,2.10
2022-11-27T01:13:33.421Z,3.43
2022-11-27T01:16:03.657Z,2.10
2022-11-27T01:18:32.365Z,2.77
2022-11-27T01:21:00.324Z,2.10
2022-11-27T01:23:28.645Z,2.83
2022-11-27T01:25:56.643Z,2.20
2022-11-27T01:28:25.336Z,1.80
2022-11-27T01:30:53.383Z,2.90
2022-11-27T01:33:22.754Z,1.70
2022-11-27T01:35:57.581Z,3.70
2022-11-27T01:38:26.582Z,2.30
2022-11-27T01:40:58.689Z,2.30
2022-11-27T01:43:44.005Z,4.20
2022-11-27T01:46:24.929Z,3.10
2022-11-27T01:48:56.904Z,2.20
2022-11-27T01:51:25.501Z,2.50
2022-11-27T01:53:54.959Z,2.10
2022-11-27T01:56:24.889Z,1.93
2022-11-27T01:58:53.832Z,2.00
2022-11-27T02:01:24.235Z,2.30
2022-11-27T02:03:52.295Z,2.23
2022-11-27T02:06:21.642Z,2.33
2022-11-27T02:08:49.619Z,1.97
2022-11-27T02:11:25.221Z,1.97
2022-11-27T02:14:01.190Z,3.17
2022-11-27T02:16:37.790Z,1.90
2022-11-27T02:19:15.245Z,2.00
2022-11-27T02:21:50.608Z,2.10
2022-11-27T02:24:40.360Z,2.73
2022-11-27T02:27:34.167Z,2.23
2022-11-27T02:30:06.349Z,2.03
2022-11-27T02:32:39.050Z,1.50
2022-11-27T02:35:13.995Z,2.70
2022-11-27T02:37:47.512Z,1.80
2022-11-27T02:40:21.226Z,1.73
2022-11-27T02:42:54.264Z,1.93
2022-11-27T02:45:30.209Z,1.60
2022-11-27T02:47:58.806Z,1.70
2022-11-27T02:50:28.672Z,1.73
2022-11-27T02:53:00.635Z,3.70
2022-11-27T02:55:33.344Z,1.90
2022-11-27T02:58:03.356Z,3.10
2022-11-27T03:00:35.310Z,1.70
2022-11-27T03:03:09.444Z,1.67
2022-11-27T03:05:40.527Z,2.57
2022-11-27T03:08:11.249Z,2.37
2022-11-27T03:10:48.914Z,2.23
2022-11-27T03:13:17.158Z,1.50
2022-11-27T03:15:52.695Z,1.30
2022-11-27T03:18:29.948Z,2.50
2022-11-27T03:21:05.858Z,1.70
2022-11-27T03:23:33.789Z,2.20
2022-11-27T03:26:01.696Z,1.83
2022-11-27T03:28:30.227Z,2.07
2022-11-27T03:30:59.789Z,1.63
2022-11-27T03:33:27.771Z,1.77
2022-11-27T03:35:55.831Z,1.70
2022-11-27T03:38:23.823Z,1.60
2022-11-27T03:40:57.500Z,1.43
2022-11-27T03:43:29.425Z,1.70
2022-11-27T03:46:07.178Z,1.80
2022-11-27T03:48:39.228Z,2.10
2022-11-27T03:51:13.092Z,3.03
2022-11-27T03:53:51.452Z,1.60
2022-11-27T03:56:28.698Z,1.97
2022-11-27T03:59:01.107Z,2.00
2022-11-27T04:01:31.826Z,1.50
2022-11-27T04:03:59.881Z,1.70
2022-11-27T04:06:27.827Z,1.43
2022-11-27T04:08:55.900Z,1.70
2022-11-27T04:11:23.877Z,1.57
2022-11-27T04:13:52.208Z,1.70
2022-11-27T04:16:20.326Z,1.47
2022-11-27T04:18:49.752Z,2.33
2022-11-27T04:21:18.055Z,4.77
2022-11-27T04:23:46.142Z,1.50
2022-11-27T04:26:14.234Z,1.53
2022-11-27T04:28:42.334Z,1.87
2022-11-27T04:31:10.521Z,1.70
2022-11-27T04:33:38.427Z,1.30
2022-11-27T04:36:08.251Z,1.27
2022-11-27T04:38:36.151Z,1.70
2022-11-27T04:41:04.018Z,1.93
2022-11-27T04:43:31.945Z,1.73
2022-11-27T04:45:59.895Z,1.50
2022-11-27T04:48:27.903Z,1.60
2022-11-27T04:50:56.114Z,1.83
2022-11-27T04:53:25.479Z,5.40
2022-11-27T04:55:53.452Z,1.40
2022-11-27T04:58:21.336Z,1.60
2022-11-27T05:00:49.464Z,1.80
2022-11-27T05:03:17.418Z,1.83
2022-11-27T05:05:45.342Z,1.60
2022-11-27T05:08:13.233Z,2.10
2022-11-27T05:10:42.546Z,1.43
2022-11-27T05:13:10.533Z,2.10
2022-11-27T05:15:38.505Z,2.57
2022-11-27T05:18:06.862Z,3.00
2022-11-27T05:20:34.756Z,1.90
2022-11-27T05:23:02.706Z,1.97
2022-11-27T05:25:30.579Z,1.70
2022-11-27T05:27:59.830Z,1.60
2022-11-27T05:30:28.112Z,2.27
2022-11-27T05:32:56.115Z,1.73
2022-11-27T05:35:24.001Z,2.00
2022-11-27T05:37:51.922Z,1.50
2022-11-27T05:40:20.014Z,2.20
2022-11-27T05:42:47.937Z,2.00
2022-11-27T05:45:17.445Z,3.10
2022-11-27T05:47:45.328Z,2.33
2022-11-27T05:50:13.245Z,2.40
2022-11-27T05:52:41.116Z,2.20
2022-11-27T05:55:09.989Z,2.20
2022-11-27T05:57:37.859Z,3.67
2022-11-27T06:00:07.485Z,1.60
2022-11-27T06:02:36.906Z,1.63
2022-11-27T06:05:05.146Z,2.43
2022-11-27T06:07:33.207Z,2.27
2022-11-27T06:10:01.111Z,1.80
2022-11-27T06:12:28.999Z,2.70
2022-11-27T06:14:56.900Z,3.40
2022-11-27T06:17:25.161Z,1.90
2022-11-27T06:19:54.449Z,1.77
2022-11-27T06:22:22.427Z,3.20
2022-11-27T06:24:50.316Z,3.10
2022-11-27T06:27:18.195Z,2.50
2022-11-27T06:29:46.130Z,1.80
2022-11-27T06:32:14.495Z,1.80
2022-11-27T06:34:42.576Z,2.77
2022-11-27T06:37:13.586Z,1.63
2022-11-27T06:39:41.654Z,2.07
2022-11-27T06:42:09.560Z,2.10
2022-11-27T06:44:37.910Z,1.90
2022-11-27T06:47:06.104Z,1.83
2022-11-27T06:49:34.465Z,2.77
2022-11-27T06:52:02.622Z,1.83
2022-11-27T06:54:31.970Z,2.53
2022-11-27T06:56:59.929Z,5.10
2022-11-27T06:59:27.896Z,2.50
2022-11-27T07:01:55.854Z,1.80
2022-11-27T07:04:23.759Z,2.20
2022-11-27T07:06:51.988Z,2.13
2022-11-27T07:09:19.877Z,1.63
2022-11-27T07:11:49.095Z,2.80
2022-11-27T07:14:17.025Z,2.03
2022-11-27T07:16:44.941Z,5.23
2022-11-27T07:19:12.884Z,1.90
2022-11-27T07:21:41.619Z,1.70
2022-11-27T07:24:09.704Z,2.23
2022-11-27T07:26:37.636Z,1.57
2022-11-27T07:29:07.071Z,1.87
2022-11-27T07:31:34.986Z,1.90
2022-11-27T07:34:05.708Z,2.30
2022-11-27T07:36:34.888Z,1.57
2022-11-27T07:39:02.763Z,1.70
2022-11-27T07:41:33.888Z,2.03
2022-11-27T07:44:02.280Z,1.67
2022-11-27T07:46:31.670Z,2.23
2022-11-27T07:49:00.617Z,1.57
2022-11-27T07:51:28.994Z,2.73
2022-11-27T07:53:57.014Z,1.50
2022-11-27T07:56:24.887Z,2.30
2022-11-27T07:58:52.868Z,2.00
2022-11-27T08:01:21.745Z,2.40
2022-11-27T08:03:51.145Z,2.13
2022-11-27T08:06:21.506Z,3.33
2022-11-27T08:08:50.026Z,2.00
2022-11-27T08:11:20.242Z,2.43
2022-11-27T08:13:48.253Z,2.33
2022-11-27T08:16:16.256Z,2.27
2022-11-27T08:18:44.282Z,2.73
2022-11-27T08:21:13.751Z,2.23
2022-11-27T08:23:42.106Z,2.70
2022-11-27T08:26:11.145Z,3.30
2022-11-27T08:28:40.303Z,3.40
2022-11-27T08:31:10.395Z,3.60
2022-11-27T08:33:38.381Z,2.57
2022-11-27T08:36:09.740Z,3.10
2022-11-27T08:38:40.953Z,28.17
2022-11-27T08:41:10.213Z,24.77
2022-11-27T08:43:38.262Z,8.83
2022-11-27T08:46:07.778Z,7.73
2022-11-27T08:48:36.373Z,5.13
2022-11-27T08:51:08.235Z,5.10
2022-11-27T08:53:37.488Z,4.30
2022-11-27T08:56:12.898Z,5.70
2022-11-27T08:58:41.666Z,3.43
2022-11-27T09:01:12.484Z,3.30
2022-11-27T09:03:40.565Z,3.63
2022-11-27T09:06:10.051Z,2.63
2022-11-27T09:08:38.406Z,3.63
2022-11-27T09:11:06.684Z,3.53
2022-11-27T09:13:37.076Z,2.43
2022-11-27T09:16:05.545Z,2.97
2022-11-27T09:18:33.751Z,3.50
2022-11-27T09:21:02.660Z,3.60
2022-11-27T09:23:30.888Z,3.57
2022-11-27T09:26:00.195Z,4.30
2022-11-27T09:28:31.335Z,5.10
2022-11-27T09:31:02.858Z,3.40
2022-11-27T09:33:32.797Z,4.03
2022-11-27T09:36:05.716Z,3.37
2022-11-27T09:38:33.746Z,3.87
2022-11-27T09:41:08.416Z,3.87
2022-11-27T09:43:42.923Z,4.23
2022-11-27T09:46:19.485Z,3.27
2022-11-27T09:48:51.556Z,3.60
2022-11-27T09:51:26.517Z,3.20
2022-11-27T09:54:01.438Z,2.93
2022-11-27T09:56:31.012Z,3.50
2022-11-27T09:59:00.569Z,3.40
2022-11-27T10:01:38.532Z,2.97
2022-11-27T10:04:15.035Z,3.10
2022-11-27T10:07:00.364Z,3.50
2022-11-27T10:09:37.010Z,3.50
2022-11-27T10:12:10.814Z,3.20
2022-11-27T10:14:48.374Z,4.13
2022-11-27T10:17:22.415Z,3.37
2022-11-27T10:19:57.523Z,3.13
2022-11-27T10:22:32.023Z,3.57
2022-11-27T10:25:12.552Z,3.33
2022-11-27T10:27:46.310Z,3.50
2022-11-27T10:30:17.130Z,4.87
2022-11-27T10:32:56.438Z,3.20
2022-11-27T10:35:26.931Z,2.73
2022-11-27T10:38:02.290Z,2.90
2022-11-27T10:40:40.760Z,5.33
2022-11-27T10:43:14.336Z,3.20
2022-11-27T10:45:46.675Z,3.13
2022-11-27T10:48:16.713Z,3.00
2022-11-27T10:50:46.037Z,3.30
2022-11-27T10:53:20.379Z,3.60
2022-11-27T10:56:06.078Z,3.40
2022-11-27T10:58:38.542Z,3.33
2022-11-27T11:01:08.833Z,3.03
2022-11-27T11:03:38.365Z,3.47
2022-11-27T11:06:20.873Z,2.60
2022-11-27T11:08:50.251Z,3.37
2022-11-27T11:11:27.383Z,3.20
2022-11-27T11:13:55.741Z,3.70
2022-11-27T11:16:28.336Z,3.23
2022-11-27T11:19:02.944Z,3.73
2022-11-27T11:21:33.685Z,3.50
2022-11-27T11:24:03.619Z,3.20
2022-11-27T11:26:35.144Z,2.70
2022-11-27T11:29:06.026Z,3.33
2022-11-27T11:31:38.344Z,4.00
2022-11-27T11:34:22.461Z,4.03
2022-11-27T11:36:58.510Z,2.80
2022-11-27T11:39:29.261Z,4.10
2022-11-27T11:41:57.860Z,3.30
2022-11-27T11:44:34.239Z,3.00
2022-11-27T11:47:02.694Z,2.70
2022-11-27T11:49:35.521Z,2.90
2022-11-27T11:52:11.798Z,2.63
2022-11-27T11:55:04.841Z,5.17
2022-11-27T11:58:12.531Z,2.70
2022-11-27T12:01:04.832Z,3.25
2022-11-27T12:03:40.308Z,3.00
2022-11-27T12:06:21.447Z,3.07
2022-11-27T12:09:09.183Z,3.13
2022-11-27T12:11:45.290Z,4.57
2022-11-27T12:14:25.801Z,3.53
2022-11-27T12:17:07.170Z,3.10
2022-11-27T12:19:56.282Z,3.30
2022-11-27T12:22:45.241Z,3.17
2022-11-27T12:25:26.399Z,3.40
2022-11-27T12:28:19.703Z,3.57
2022-11-27T12:30:55.232Z,4.30
2022-11-27T12:33:39.240Z,4.63
2022-11-27T12:36:14.978Z,3.97
2022-11-27T12:39:11.124Z,3.40
2022-11-27T12:42:01.567Z,4.10
2022-11-27T12:44:37.419Z,3.63
2022-11-27T12:47:10.830Z,4.07
2022-11-27T12:49:43.631Z,3.40
2022-11-27T12:52:16.751Z,4.47
2022-11-27T12:54:51.961Z,3.40
2022-11-27T12:57:23.098Z,3.60
2022-11-27T12:59:56.676Z,4.20
2022-11-27T13:02:34.979Z,3.83
2022-11-27T13:05:06.951Z,4.63
2022-11-27T13:07:41.787Z,4.50
2022-11-27T13:10:21.632Z,3.87
2022-11-27T13:12:56.119Z,3.43
2022-11-27T13:15:29.013Z,3.60
2022-11-27T13:18:04.025Z,3.30
2022-11-27T13:20:36.960Z,3.30
2022-11-27T13:23:05.269Z,4.00
2022-11-27T13:25:40.560Z,3.43
2022-11-27T13:28:10.010Z,3.40
2022-11-27T13:30:39.096Z,2.80
2022-11-27T13:33:08.087Z,3.70
2022-11-27T13:35:42.008Z,3.00
2022-11-27T13:38:13.181Z,3.37
2022-11-27T13:40:45.013Z,4.50
2022-11-27T13:43:24.221Z,6.73
2022-11-27T13:45:52.811Z,3.03
2022-11-27T13:48:30.573Z,6.18
2022-11-27T13:51:00.236Z,3.53
2022-11-27T13:53:33.740Z,4.27
2022-11-27T13:56:03.171Z,3.23
2022-11-27T13:58:33.373Z,3.57
2022-11-27T14:01:14.106Z,3.90
2022-11-27T14:03:42.134Z,3.53
2022-11-27T14:06:19.268Z,3.63
2022-11-27T14:09:01.543Z,4.17
2022-11-27T14:11:35.480Z,4.13
2022-11-27T14:14:13.064Z,4.30
2022-11-27T14:16:42.545Z,4.90
2022-11-27T14:19:30.614Z,3.50
2022-11-27T14:22:01.795Z,4.13
2022-11-27T14:24:40.758Z,4.37
2022-11-27T14:27:17.639Z,4.03
2022-11-27T14:29:46.091Z,4.40
2022-11-27T14:32:16.082Z,4.57
2022-11-27T14:34:44.662Z,4.43
2022-11-27T14:37:22.426Z,4.70
2022-11-27T14:39:50.342Z,3.43
2022-11-27T14:42:28.285Z,4.53
2022-11-27T14:45:04.579Z,4.17
2022-11-27T14:47:33.508Z,4.50
2022-11-27T14:50:03.507Z,3.80
2022-11-27T14:52:31.806Z,5.10
2022-11-27T14:55:01.620Z,4.50
2022-11-27T14:57:31.950Z,4.03
2022-11-27T15:00:17.269Z,4.77
2022-11-27T15:02:45.858Z,4.93
2022-11-27T15:05:23.674Z,5.00
2022-11-27T15:07:54.941Z,4.73
2022-11-27T15:10:33.819Z,5.73
2022-11-27T15:13:04.555Z,4.97
2022-11-27T15:15:34.837Z,5.10
2022-11-27T15:18:05.393Z,5.10
2022-11-27T15:20:38.962Z,5.07
2022-11-27T15:23:17.417Z,5.30
2022-11-27T15:25:47.354Z,5.03
2022-11-27T15:28:29.529Z,5.80
2022-11-27T15:30:58.171Z,5.87
2022-11-27T15:33:28.351Z,5.47
2022-11-27T15:36:15.008Z,5.40
2022-11-27T15:38:43.453Z,5.83
2022-11-27T15:41:21.627Z,6.47
2022-11-27T15:43:51.015Z,7.10
2022-11-27T15:46:25.847Z,6.10
2022-11-27T15:48:54.013Z,6.23
2022-11-27T15:51:22.036Z,6.97
2022-11-27T15:53:49.931Z,6.93
2022-11-27T15:56:18.124Z,6.67
2022-11-27T15:58:46.044Z,5.30
2022-11-27T16:01:15.388Z,7.33
2022-11-27T16:03:43.481Z,5.90
2022-11-27T16:06:11.452Z,6.27
2022-11-27T16:08:39.633Z,6.93
2022-11-27T16:11:11.344Z,7.40
2022-11-27T16:13:39.267Z,9.00
2022-11-27T16:16:09.365Z,6.40
2022-11-27T16:18:38.775Z,6.40
2022-11-27T16:21:09.176Z,7.67
2022-11-27T16:23:37.743Z,6.00
2022-11-27T16:26:06.060Z,5.87
2022-11-27T16:28:34.955Z,6.30
2022-11-27T16:31:07.724Z,7.27
2022-11-27T16:33:35.615Z,6.27
2022-11-27T16:36:09.293Z,7.03
2022-11-27T16:38:37.641Z,7.40
2022-11-27T16:41:07.547Z,7.57
2022-11-27T16:43:38.023Z,5.70
2022-11-27T16:46:07.931Z,8.33
2022-11-27T16:48:36.438Z,5.63
2022-11-27T16:51:07.514Z,5.07
2022-11-27T16:53:38.795Z,8.80
2022-11-27T16:56:07.519Z,5.40
2022-11-27T16:58:36.506Z,7.07
2022-11-27T17:01:06.383Z,6.37
2022-11-27T17:03:34.380Z,5.53
2022-11-27T17:06:02.762Z,6.00
2022-11-27T17:08:32.013Z,11.37
2022-11-27T17:11:02.521Z,8.37
2022-11-27T17:13:33.897Z,9.13
2022-11-27T17:16:01.894Z,6.67
2022-11-27T17:18:29.828Z,6.10
2022-11-27T17:21:02.423Z,7.63
2022-11-27T17:23:31.682Z,5.63
2022-11-27T17:25:59.859Z,5.97
2022-11-27T17:28:28.080Z,6.17
2022-11-27T17:30:55.961Z,6.90
2022-11-27T17:33:23.856Z,7.13
2022-11-27T17:35:51.816Z,6.17
2022-11-27T17:38:19.755Z,7.77
2022-11-27T17:40:49.000Z,9.97
2022-11-27T17:43:16.952Z,7.67
2022-11-27T17:45:44.886Z,7.43
2022-11-27T17:48:12.786Z,7.80
2022-11-27T17:50:40.686Z,8.63
2022-11-27T17:53:08.612Z,7.20
2022-11-27T17:55:36.495Z,7.27
2022-11-27T17:58:05.768Z,17.00
2022-11-27T18:00:34.060Z,8.33
2022-11-27T18:03:07.210Z,7.80
2022-11-27T18:05:38.512Z,8.10
2022-11-27T18:08:07.229Z,8.43
2022-11-27T18:10:35.446Z,8.20
2022-11-27T18:13:04.809Z,8.73
2022-11-27T18:15:32.696Z,13.10
2022-11-27T18:18:00.597Z,9.10
2022-11-27T18:20:29.190Z,11.97
2022-11-27T18:22:57.096Z,13.33
2022-11-27T18:25:25.016Z,8.73
2022-11-27T18:27:52.959Z,11.60
2022-11-27T18:30:22.600Z,11.13
2022-11-27T18:32:50.501Z,12.23
2022-11-27T18:35:18.551Z,12.53
2022-11-27T18:37:46.462Z,8.33
2022-11-27T18:40:14.682Z,8.40
2022-11-27T18:42:42.580Z,10.13
2022-11-27T18:45:31.245Z,13.30
2022-11-27T18:48:00.355Z,8.57
2022-11-27T18:50:29.877Z,12.77
2022-11-27T18:52:57.985Z,8.60
2022-11-27T18:55:25.899Z,8.77
2022-11-27T18:57:54.287Z,9.77
2022-11-27T19:00:22.869Z,10.47
2022-11-27T19:02:50.850Z,9.70
2022-11-27T19:05:20.252Z,9.83
2022-11-27T19:07:48.274Z,9.10
2022-11-27T19:10:16.476Z,9.83
2022-11-27T19:12:44.382Z,9.40
2022-11-27T19:15:12.471Z,10.83
2022-11-27T19:17:40.438Z,8.60
2022-11-27T19:20:09.893Z,9.23
2022-11-27T19:22:40.225Z,9.77
2022-11-27T19:25:08.659Z,10.53
2022-11-27T19:27:36.530Z,10.77
2022-11-27T19:30:04.967Z,13.30
2022-11-27T19:32:32.988Z,13.63
2022-11-27T19:35:05.634Z,10.63
2022-11-27T19:37:36.872Z,12.03
2022-11-27T19:40:08.317Z,20.07
2022-11-27T19:42:36.280Z,15.10
2022-11-27T19:45:04.442Z,10.57
2022-11-27T19:47:32.380Z,10.80
2022-11-27T19:50:00.291Z,11.13
2022-11-27T19:52:28.178Z,10.00
2022-11-27T19:54:56.131Z,11.00
2022-11-27T19:57:25.508Z,10.07
2022-11-27T19:59:53.369Z,11.27
2022-11-27T20:02:21.586Z,13.00
2022-11-27T20:04:49.571Z,10.90
2022-11-27T20:07:17.494Z,10.63
2022-11-27T20:09:45.499Z,11.67
2022-11-27T20:12:14.065Z,12.30
2022-11-27T20:14:43.620Z,13.00
2022-11-27T20:17:11.782Z,12.30
2022-11-27T20:19:39.940Z,12.40
2022-11-27T20:22:08.304Z,11.07
2022-11-27T20:24:52.769Z,16.33
2022-11-27T20:27:25.046Z,11.27
2022-11-27T20:29:56.625Z,14.47
2022-11-27T20:32:24.556Z,12.93
2022-11-27T20:34:52.462Z,12.20
2022-11-27T20:37:20.342Z,13.00
2022-11-27T20:39:48.485Z,12.50
2022-11-27T20:42:16.648Z,12.93
2022-11-27T20:44:44.594Z,12.60
2022-11-27T20:47:13.945Z,13.13
2022-11-27T20:49:42.351Z,12.07
2022-11-27T20:52:11.465Z,12.97
2022-11-27T20:54:39.355Z,11.70
2022-11-27T20:57:08.818Z,12.30
2022-11-27T20:59:36.842Z,12.60
2022-11-27T21:02:05.310Z,12.33
2022-11-27T21:04:34.745Z,13.73
2022-11-27T21:07:02.662Z,12.20
2022-11-27T21:09:30.695Z,11.60
2022-11-27T21:11:58.594Z,12.43
2022-11-27T21:14:26.741Z,12.83
2022-11-27T21:16:57.108Z,11.63
2022-11-27T21:19:28.427Z,12.07
2022-11-27T21:21:58.147Z,12.83
2022-11-27T21:24:28.389Z,11.63
2022-11-27T21:26:56.533Z,13.47
2022-11-27T21:29:25.765Z,13.77
2022-11-27T21:31:55.246Z,12.07
2022-11-27T21:34:23.586Z,12.00
2022-11-27T21:36:51.640Z,11.60
2022-11-27T21:39:21.022Z,12.93
2022-11-27T21:41:49.951Z,13.83
2022-11-27T21:44:18.073Z,13.83
2022-11-27T21:46:46.233Z,12.87
2022-11-27T21:49:15.473Z,13.80
2022-11-27T21:51:43.428Z,13.97
2022-11-27T21:54:14.742Z,14.57
2022-11-27T21:56:44.087Z,13.63
2022-11-27T21:59:15.306Z,12.17
2022-11-27T22:01:45.361Z,12.60
2022-11-27T22:04:13.725Z,13.67
2022-11-27T22:06:43.173Z,14.03
2022-11-27T22:09:15.434Z,13.10
2022-11-27T22:11:45.889Z,13.30
2022-11-27T22:14:15.132Z,14.00
2022-11-27T22:16:45.691Z,12.00
2022-11-27T22:19:15.192Z,13.03
2022-11-27T22:21:43.728Z,13.17
2022-11-27T22:24:16.838Z,12.93
2022-11-27T22:26:48.243Z,12.63
2022-11-27T22:29:16.676Z,13.20
2022-11-27T22:31:44.584Z,12.13
2022-11-27T22:34:12.475Z,12.97
2022-11-27T22:36:40.410Z,13.30
2022-11-27T22:39:08.973Z,12.20
2022-11-27T22:41:38.786Z,12.67
2022-11-27T22:44:08.700Z,11.93
2022-11-27T22:46:37.708Z,10.50
2022-11-27T22:49:07.347Z,11.47
2022-11-27T22:51:36.927Z,12.50
2022-11-27T22:54:06.434Z,11.53
2022-11-27T22:56:34.591Z,11.83
2022-11-27T22:59:30.446Z,11.03
2022-11-27T23:01:52.302Z,12.40
2022-11-27T23:04:20.289Z,11.40
2022-11-27T23:06:48.604Z,12.00
2022-11-27T23:09:17.773Z,11.63
2022-11-27T23:11:45.934Z,11.40
2022-11-27T23:14:13.916Z,10.80
2022-11-27T23:16:41.924Z,11.17
2022-11-27T23:19:12.205Z,11.17
2022-11-27T23:21:40.429Z,10.63
2022-11-27T23:24:10.731Z,10.37
2022-11-27T23:26:38.598Z,9.90
2022-11-27T23:29:06.533Z,11.23
2022-11-27T23:31:36.138Z,11.30
2022-11-27T23:34:05.811Z,10.70
2022-11-27T23:36:36.079Z,13.20
2022-11-27T23:39:06.408Z,12.50
2022-11-27T23:41:34.561Z,11.13
2022-11-27T23:44:02.508Z,11.53
2022-11-27T23:46:31.898Z,11.80
2022-11-27T23:49:00.874Z,11.53
2022-11-27T23:51:31.121Z,11.37
2022-11-27T23:54:01.460Z,12.43
2022-11-27T23:56:31.633Z,10.00
2022-11-27T23:59:00.546Z,10.60
