createdAt,value
2018-08-17T00:02:13.898Z,9.83
2018-08-17T00:04:42.758Z,10.28
2018-08-17T00:07:11.020Z,11.08
2018-08-17T00:09:39.579Z,12.03
2018-08-17T00:12:07.785Z,9.08
2018-08-17T00:14:36.510Z,10.15
2018-08-17T00:17:05.141Z,10.45
2018-08-17T00:19:34.006Z,10.30
2018-08-17T00:22:03.016Z,8.38
2018-08-17T00:24:31.221Z,10.00
2018-08-17T00:27:00.560Z,9.95
2018-08-17T00:29:29.922Z,9.40
2018-08-17T00:31:58.445Z,11.35
2018-08-17T00:34:27.231Z,11.88
2018-08-17T00:36:55.570Z,10.95
2018-08-17T00:39:23.723Z,10.80
2018-08-17T00:41:52.003Z,10.98
2018-08-17T00:44:20.428Z,10.78
2018-08-17T00:46:49.221Z,10.80
2018-08-17T00:49:18.433Z,10.43
2018-08-17T00:51:46.606Z,10.72
2018-08-17T00:54:15.149Z,11.97
2018-08-17T00:56:43.710Z,10.35
2018-08-17T00:59:12.550Z,10.13
2018-08-17T01:01:41.835Z,8.80
2018-08-17T01:04:11.090Z,10.70
2018-08-17T01:06:40.031Z,10.25
2018-08-17T01:09:09.626Z,9.88
2018-08-17T01:11:38.433Z,11.38
2018-08-17T01:14:07.028Z,10.50
2018-08-17T01:16:36.063Z,11.28
2018-08-17T01:19:04.611Z,11.28
2018-08-17T01:21:33.017Z,11.28
2018-08-17T01:24:02.314Z,12.35
2018-08-17T01:26:31.481Z,13.18
2018-08-17T01:29:02.663Z,13.22
2018-08-17T01:31:31.347Z,13.00
2018-08-17T01:33:59.942Z,13.58
2018-08-17T01:36:28.233Z,12.45
2018-08-17T01:38:56.623Z,12.90
2018-08-17T01:41:25.766Z,12.75
2018-08-17T01:43:54.162Z,12.45
2018-08-17T01:46:22.903Z,13.28
2018-08-17T01:48:51.809Z,15.43
2018-08-17T01:51:21.603Z,13.83
2018-08-17T01:53:49.795Z,14.20
2018-08-17T01:56:18.345Z,13.20
2018-08-17T01:58:47.528Z,12.68
2018-08-17T02:01:16.706Z,10.60
2018-08-17T02:03:44.885Z,8.78
2018-08-17T02:06:13.508Z,9.65
2018-08-17T02:08:42.389Z,7.47
2018-08-17T02:11:10.674Z,7.62
2018-08-17T02:13:38.961Z,8.68
2018-08-17T02:16:07.349Z,7.87
2018-08-17T02:18:35.505Z,8.13
2018-08-17T02:21:03.913Z,9.28
2018-08-17T02:23:32.129Z,9.28
2018-08-17T02:26:00.257Z,10.53
2018-08-17T02:28:28.826Z,11.48
2018-08-17T02:30:57.344Z,10.75
2018-08-17T02:33:25.494Z,10.55
2018-08-17T02:35:55.461Z,11.40
2018-08-17T02:38:23.810Z,11.20
2018-08-17T02:40:53.414Z,12.15
2018-08-17T02:43:22.312Z,13.48
2018-08-17T02:45:50.483Z,13.50
2018-08-17T02:48:18.661Z,13.68
2018-08-17T02:50:46.848Z,13.80
2018-08-17T02:53:15.494Z,12.35
2018-08-17T02:55:44.633Z,13.15
2018-08-17T02:58:13.603Z,11.20
2018-08-17T03:00:41.886Z,12.37
2018-08-17T03:03:10.654Z,13.90
2018-08-17T03:05:39.017Z,12.50
2018-08-17T03:08:07.649Z,14.03
2018-08-17T03:10:36.205Z,13.53
2018-08-17T03:13:04.943Z,14.70
2018-08-17T03:15:33.538Z,13.10
2018-08-17T03:18:01.764Z,12.70
2018-08-17T03:20:30.063Z,14.23
2018-08-17T03:22:58.706Z,12.13
2018-08-17T03:25:27.493Z,12.23
2018-08-17T03:27:56.670Z,11.15
2018-08-17T03:30:25.705Z,8.68
2018-08-17T03:32:53.873Z,8.10
2018-08-17T03:35:23.277Z,9.13
2018-08-17T03:37:52.270Z,9.73
2018-08-17T03:40:21.529Z,9.48
2018-08-17T03:42:52.509Z,7.35
2018-08-17T03:45:20.796Z,7.35
2018-08-17T03:47:49.560Z,7.47
2018-08-17T03:50:18.475Z,9.13
2018-08-17T03:52:46.658Z,10.28
2018-08-17T03:55:14.856Z,11.03
2018-08-17T03:57:43.752Z,10.30
2018-08-17T04:00:12.141Z,10.88
2018-08-17T04:02:40.960Z,11.00
2018-08-17T04:05:09.934Z,9.80
2018-08-17T04:07:38.795Z,10.10
2018-08-17T04:10:07.537Z,8.77
2018-08-17T04:12:36.143Z,8.23
2018-08-17T04:15:05.313Z,7.78
2018-08-17T04:17:34.311Z,8.55
2018-08-17T04:20:02.766Z,7.58
2018-08-17T04:22:31.385Z,7.12
2018-08-17T04:25:00.094Z,8.00
2018-08-17T04:27:29.134Z,7.97
2018-08-17T04:29:58.133Z,8.60
2018-08-17T04:32:26.500Z,8.90
2018-08-17T04:34:54.741Z,8.25
2018-08-17T04:37:22.910Z,7.28
2018-08-17T04:39:51.061Z,6.25
2018-08-17T04:42:20.204Z,6.03
2018-08-17T04:44:48.661Z,7.00
2018-08-17T04:47:17.526Z,5.85
2018-08-17T04:49:46.207Z,7.05
2018-08-17T04:52:14.621Z,6.33
2018-08-17T04:54:42.853Z,6.62
2018-08-17T04:57:12.023Z,6.37
2018-08-17T04:59:41.625Z,6.45
2018-08-17T05:02:11.436Z,6.20
2018-08-17T05:04:40.077Z,7.37
2018-08-17T05:07:10.050Z,7.70
2018-08-17T05:09:38.593Z,6.20
2018-08-17T05:12:07.028Z,6.78
2018-08-17T05:14:35.313Z,8.58
2018-08-17T05:17:04.693Z,7.42
2018-08-17T05:19:33.438Z,9.00
2018-08-17T05:22:01.643Z,8.23
2018-08-17T05:24:30.108Z,8.18
2018-08-17T05:26:58.567Z,8.05
2018-08-17T05:29:27.150Z,7.00
2018-08-17T05:31:56.466Z,10.45
2018-08-17T05:34:24.870Z,9.53
2018-08-17T05:36:54.070Z,8.65
2018-08-17T05:39:22.648Z,8.20
2018-08-17T05:41:51.385Z,8.05
2018-08-17T05:44:19.509Z,7.80
2018-08-17T05:46:47.940Z,7.90
2018-08-17T05:49:16.241Z,7.53
2018-08-17T05:51:44.798Z,9.08
2018-08-17T05:54:13.073Z,7.65
2018-08-17T05:56:42.034Z,8.10
2018-08-17T05:59:10.380Z,7.53
2018-08-17T06:01:39.054Z,8.50
2018-08-17T06:04:09.095Z,8.28
2018-08-17T06:06:37.292Z,8.25
2018-08-17T06:09:07.469Z,10.10
2018-08-17T06:11:36.819Z,9.88
2018-08-17T06:14:06.285Z,9.55
2018-08-17T06:16:34.503Z,9.70
2018-08-17T06:19:04.947Z,11.33
2018-08-17T06:21:33.645Z,12.40
2018-08-17T06:24:02.042Z,12.93
2018-08-17T06:26:31.177Z,11.00
2018-08-17T06:29:00.537Z,10.93
2018-08-17T06:31:28.837Z,12.40
2018-08-17T06:33:58.300Z,13.48
2018-08-17T06:36:26.626Z,10.98
2018-08-17T06:38:55.865Z,11.35
2018-08-17T06:41:24.533Z,10.08
2018-08-17T06:43:52.661Z,10.08
2018-08-17T06:46:21.041Z,11.95
2018-08-17T06:48:49.826Z,10.45
2018-08-17T06:51:18.422Z,10.60
2018-08-17T06:53:47.022Z,11.95
2018-08-17T06:56:15.394Z,11.35
2018-08-17T06:58:45.745Z,11.25
2018-08-17T07:01:14.415Z,11.03
2018-08-17T07:03:43.250Z,12.35
2018-08-17T07:06:11.969Z,9.28
2018-08-17T07:08:40.768Z,11.12
2018-08-17T07:11:10.168Z,9.50
2018-08-17T07:13:38.391Z,10.53
2018-08-17T07:16:07.250Z,9.03
2018-08-17T07:18:35.688Z,8.38
2018-08-17T07:21:04.495Z,8.45
2018-08-17T07:23:33.174Z,8.90
2018-08-17T07:26:01.739Z,8.40
2018-08-17T07:28:30.066Z,7.83
2018-08-17T07:30:58.968Z,6.92
2018-08-17T07:33:27.194Z,8.00
2018-08-17T07:35:56.414Z,7.25
2018-08-17T07:38:25.325Z,7.78
2018-08-17T07:40:53.740Z,7.58
2018-08-17T07:43:21.863Z,8.48
2018-08-17T07:45:50.781Z,8.53
2018-08-17T07:48:21.364Z,7.45
2018-08-17T07:50:49.892Z,8.05
2018-08-17T07:53:18.246Z,7.55
2018-08-17T07:55:47.203Z,8.58
2018-08-17T07:58:16.262Z,7.78
2018-08-17T08:00:45.401Z,7.50
2018-08-17T08:03:15.176Z,7.83
2018-08-17T08:05:44.045Z,8.35
2018-08-17T08:08:12.796Z,6.80
2018-08-17T08:10:41.717Z,8.30
2018-08-17T08:13:10.382Z,7.37
2018-08-17T08:15:39.191Z,7.30
2018-08-17T08:18:08.017Z,7.03
2018-08-17T08:20:38.188Z,4.83
2018-08-17T08:23:18.033Z,4.67
2018-08-17T08:25:47.077Z,4.03
2018-08-17T08:28:15.797Z,3.42
2018-08-17T08:30:45.357Z,3.77
2018-08-17T08:33:14.262Z,3.67
2018-08-17T08:35:43.305Z,3.62
2018-08-17T08:38:13.725Z,3.95
2018-08-17T08:40:42.298Z,3.75
2018-08-17T08:43:10.874Z,3.27
2018-08-17T08:45:39.848Z,3.67
2018-08-17T08:48:08.933Z,3.30
2018-08-17T08:50:38.038Z,3.45
2018-08-17T08:53:07.635Z,3.33
2018-08-17T08:55:36.973Z,3.17
2018-08-17T08:58:06.233Z,3.30
2018-08-17T09:00:35.346Z,2.92
2018-08-17T09:03:04.050Z,3.27
2018-08-17T09:05:32.241Z,2.77
2018-08-17T09:08:01.577Z,2.80
2018-08-17T09:10:30.185Z,2.00
2018-08-17T09:12:58.358Z,1.85
2018-08-17T09:15:26.937Z,1.85
2018-08-17T09:17:55.401Z,1.52
2018-08-17T09:20:23.929Z,2.10
2018-08-17T09:22:52.814Z,1.60
2018-08-17T09:25:21.849Z,1.67
2018-08-17T09:27:50.768Z,1.60
2018-08-17T09:30:19.090Z,1.75
2018-08-17T09:33:50.841Z,1.57
2018-08-17T09:36:19.050Z,1.55
2018-08-17T09:38:48.241Z,1.65
2018-08-17T09:41:16.993Z,1.75
2018-08-17T09:43:45.611Z,1.80
2018-08-17T09:46:14.407Z,1.82
2018-08-17T09:48:42.591Z,1.85
2018-08-17T09:51:11.787Z,1.50
2018-08-17T09:53:40.121Z,1.52
2018-08-17T09:56:08.646Z,1.90
2018-08-17T09:58:38.833Z,1.30
2018-08-17T10:01:12.427Z,1.85
2018-08-17T10:03:42.593Z,1.90
2018-08-17T10:06:16.281Z,1.75
2018-08-17T10:08:50.577Z,1.57
2018-08-17T10:11:18.738Z,1.60
2018-08-17T10:13:47.766Z,1.67
2018-08-17T10:16:17.121Z,2.30
2018-08-17T10:18:45.942Z,1.82
2018-08-17T10:21:15.313Z,2.08
2018-08-17T10:23:44.653Z,1.87
2018-08-17T10:26:13.062Z,2.00
2018-08-17T10:28:42.828Z,2.20
2018-08-17T10:31:11.037Z,2.30
2018-08-17T10:33:39.378Z,2.27
2018-08-17T10:36:08.879Z,2.40
2018-08-17T10:38:37.383Z,2.35
2018-08-17T10:41:06.034Z,2.50
2018-08-17T10:43:34.872Z,2.45
2018-08-17T10:46:03.684Z,2.42
2018-08-17T10:48:32.098Z,2.90
2018-08-17T10:51:00.602Z,2.92
2018-08-17T10:53:36.071Z,2.70
2018-08-17T10:56:04.479Z,2.75
2018-08-17T10:58:33.830Z,2.95
2018-08-17T11:01:02.821Z,2.87
2018-08-17T11:03:32.052Z,2.58
2018-08-17T11:06:00.646Z,2.92
2018-08-17T11:08:29.394Z,3.20
2018-08-17T11:10:57.844Z,3.05
2018-08-17T11:13:26.273Z,3.90
2018-08-17T11:15:54.824Z,4.08
2018-08-17T11:18:23.132Z,4.37
2018-08-17T11:20:52.914Z,3.85
2018-08-17T11:23:21.385Z,3.62
2018-08-17T11:25:50.062Z,4.42
2018-08-17T11:28:18.955Z,4.45
2018-08-17T11:30:47.678Z,4.75
2018-08-17T11:33:16.670Z,4.67
2018-08-17T11:35:44.853Z,4.30
2018-08-17T11:38:17.517Z,4.55
2018-08-17T11:40:45.805Z,4.10
2018-08-17T11:43:13.993Z,3.90
2018-08-17T11:45:45.945Z,4.08
2018-08-17T11:48:21.910Z,4.00
2018-08-17T11:50:50.682Z,4.40
2018-08-17T11:53:18.904Z,3.98
2018-08-17T11:55:48.040Z,3.60
2018-08-17T11:58:17.010Z,4.03
2018-08-17T12:00:45.288Z,4.50
2018-08-17T12:03:13.558Z,4.90
2018-08-17T12:05:42.923Z,4.72
2018-08-17T12:08:12.100Z,4.45
2018-08-17T12:10:40.843Z,4.95
2018-08-17T12:13:15.330Z,5.05
2018-08-17T12:15:49.308Z,5.25
2018-08-17T12:18:18.043Z,5.60
2018-08-17T12:20:46.283Z,4.87
2018-08-17T12:23:15.551Z,4.53
2018-08-17T12:25:49.122Z,4.62
2018-08-17T12:28:17.785Z,4.12
2018-08-17T12:30:46.786Z,4.45
2018-08-17T12:33:14.961Z,4.67
2018-08-17T12:35:43.805Z,4.45
2018-08-17T12:38:15.817Z,5.08
2018-08-17T12:40:45.745Z,4.05
2018-08-17T12:43:15.957Z,4.92
2018-08-17T12:45:44.865Z,5.00
2018-08-17T12:48:14.654Z,5.37
2018-08-17T12:50:43.659Z,5.05
2018-08-17T12:53:12.648Z,4.90
2018-08-17T12:55:41.209Z,5.30
2018-08-17T12:58:09.540Z,6.00
2018-08-17T13:00:38.580Z,6.00
2018-08-17T13:03:07.405Z,6.40
2018-08-17T13:05:35.891Z,6.08
2018-08-17T13:08:04.366Z,5.30
2018-08-17T13:10:32.635Z,5.53
2018-08-17T13:13:06.693Z,5.75
2018-08-17T13:15:35.545Z,5.45
2018-08-17T13:18:14.737Z,6.50
2018-08-17T13:20:44.665Z,6.95
2018-08-17T13:23:13.042Z,7.10
2018-08-17T13:25:41.795Z,8.08
2018-08-17T13:28:11.194Z,7.83
2018-08-17T13:30:39.459Z,7.37
2018-08-17T13:33:07.674Z,7.97
2018-08-17T13:35:35.894Z,7.78
2018-08-17T13:38:04.122Z,7.28
2018-08-17T13:40:33.407Z,7.78
2018-08-17T13:43:02.421Z,6.00
2018-08-17T13:45:31.270Z,6.33
2018-08-17T13:47:59.838Z,6.70
2018-08-17T13:50:28.650Z,6.90
2018-08-17T13:52:57.407Z,6.90
2018-08-17T13:55:25.692Z,7.17
2018-08-17T13:57:53.860Z,7.55
2018-08-17T14:00:22.337Z,7.20
2018-08-17T14:02:50.647Z,6.17
2018-08-17T14:05:19.599Z,7.17
2018-08-17T14:07:48.648Z,7.65
2018-08-17T14:11:20.006Z,7.42
2018-08-17T14:13:48.278Z,7.62
2018-08-17T14:16:17.341Z,8.08
2018-08-17T14:18:45.691Z,7.42
2018-08-17T14:21:13.977Z,7.67
2018-08-17T14:23:42.444Z,7.70
2018-08-17T14:26:25.878Z,7.05
2018-08-17T14:28:54.489Z,6.70
2018-08-17T14:31:23.203Z,7.00
2018-08-17T14:33:52.726Z,6.65
2018-08-17T14:36:20.919Z,6.72
2018-08-17T14:38:49.379Z,6.00
2018-08-17T14:41:17.563Z,5.50
2018-08-17T14:43:45.810Z,5.72
2018-08-17T14:46:14.394Z,5.33
2018-08-17T14:48:42.857Z,5.00
2018-08-17T14:51:11.078Z,4.20
2018-08-17T14:53:39.692Z,5.05
2018-08-17T14:56:08.170Z,4.03
2018-08-17T14:58:37.085Z,3.72
2018-08-17T15:01:05.625Z,3.83
2018-08-17T15:03:34.659Z,3.95
2018-08-17T15:06:03.434Z,2.95
2018-08-17T15:08:31.617Z,3.40
2018-08-17T15:11:00.122Z,2.87
2018-08-17T15:13:29.144Z,3.00
2018-08-17T15:15:57.434Z,2.83
2018-08-17T15:18:26.389Z,2.62
2018-08-17T15:20:54.885Z,2.92
2018-08-17T15:23:23.113Z,2.77
2018-08-17T15:25:51.633Z,1.85
2018-08-17T15:28:20.629Z,2.40
2018-08-17T15:30:50.349Z,2.60
2018-08-17T15:33:19.705Z,2.45
2018-08-17T15:35:48.048Z,2.27
2018-08-17T15:38:16.252Z,2.72
2018-08-17T15:40:44.618Z,2.47
2018-08-17T15:43:17.081Z,2.25
2018-08-17T15:45:46.926Z,2.83
2018-08-17T15:48:15.743Z,2.60
2018-08-17T15:50:44.909Z,2.20
2018-08-17T15:53:13.106Z,2.33
2018-08-17T15:55:41.581Z,2.40
2018-08-17T15:58:10.485Z,2.27
2018-08-17T16:00:38.686Z,1.95
2018-08-17T16:03:06.853Z,1.87
2018-08-17T16:05:35.046Z,2.30
2018-08-17T16:08:03.504Z,2.37
2018-08-17T16:10:31.658Z,2.10
2018-08-17T16:13:00.546Z,2.30
2018-08-17T16:15:28.735Z,2.05
2018-08-17T16:17:57.458Z,1.87
2018-08-17T16:20:25.630Z,2.40
2018-08-17T16:22:55.305Z,2.00
2018-08-17T16:25:24.201Z,1.62
2018-08-17T16:27:52.819Z,2.20
2018-08-17T16:30:22.122Z,1.90
2018-08-17T16:32:51.258Z,2.45
2018-08-17T16:35:19.532Z,2.27
2018-08-17T16:37:48.989Z,2.10
2018-08-17T16:40:17.427Z,1.92
2018-08-17T16:42:49.730Z,2.00
2018-08-17T16:45:18.003Z,2.15
2018-08-17T16:47:47.258Z,1.60
2018-08-17T16:50:16.355Z,2.00
2018-08-17T16:52:44.619Z,1.80
2018-08-17T16:55:12.901Z,1.57
2018-08-17T16:57:41.917Z,2.05
2018-08-17T17:00:11.069Z,1.67
2018-08-17T17:02:39.613Z,1.67
2018-08-17T17:05:08.501Z,2.02
2018-08-17T17:07:36.978Z,1.47
2018-08-17T17:10:07.335Z,1.52
2018-08-17T17:12:35.822Z,1.60
2018-08-17T17:15:11.010Z,1.45
2018-08-17T17:17:39.541Z,1.70
2018-08-17T17:20:08.512Z,1.20
2018-08-17T17:22:36.677Z,2.05
2018-08-17T17:25:09.393Z,1.55
2018-08-17T17:27:38.654Z,1.40
2018-08-17T17:30:08.278Z,1.20
2018-08-17T17:32:36.495Z,1.40
2018-08-17T17:35:05.663Z,1.50
2018-08-17T17:37:33.892Z,1.22
2018-08-17T17:40:03.089Z,1.27
2018-08-17T17:42:31.318Z,1.40
2018-08-17T17:45:00.315Z,1.35
2018-08-17T17:47:28.762Z,1.77
2018-08-17T17:49:57.370Z,1.85
2018-08-17T17:52:25.792Z,1.47
2018-08-17T17:54:55.054Z,1.40
2018-08-17T17:57:23.273Z,1.42
2018-08-17T17:59:57.452Z,1.37
2018-08-17T18:02:26.426Z,1.52
2018-08-17T18:04:55.759Z,1.40
2018-08-17T18:07:28.074Z,1.35
2018-08-17T18:09:56.535Z,1.65
2018-08-17T18:12:25.217Z,1.67
2018-08-17T18:14:54.088Z,1.55
2018-08-17T18:17:22.651Z,1.67
2018-08-17T18:19:53.265Z,1.80
2018-08-17T18:22:25.872Z,1.60
2018-08-17T18:24:55.137Z,1.50
2018-08-17T18:27:23.400Z,1.55
2018-08-17T18:29:52.113Z,1.80
2018-08-17T18:32:20.262Z,1.50
2018-08-17T18:34:49.101Z,2.20
2018-08-17T18:37:17.310Z,1.82
2018-08-17T18:39:45.794Z,1.70
2018-08-17T18:42:14.889Z,1.77
2018-08-17T18:44:43.978Z,1.95
2018-08-17T18:47:12.835Z,2.02
2018-08-17T18:49:41.682Z,1.90
2018-08-17T18:52:10.121Z,2.20
2018-08-17T18:54:38.870Z,1.85
2018-08-17T18:57:07.262Z,2.00
2018-08-17T18:59:35.431Z,2.10
2018-08-17T19:02:03.726Z,2.37
2018-08-17T19:04:32.806Z,2.05
2018-08-17T19:07:01.325Z,2.50
2018-08-17T19:09:29.773Z,2.20
2018-08-17T19:11:59.121Z,2.10
2018-08-17T19:14:27.604Z,1.92
2018-08-17T19:16:56.227Z,1.73
2018-08-17T19:19:24.464Z,1.90
2018-08-17T19:21:53.105Z,2.30
2018-08-17T19:24:22.072Z,2.87
2018-08-17T19:26:50.382Z,2.40
2018-08-17T19:29:19.278Z,2.60
2018-08-17T19:31:55.748Z,2.70
2018-08-17T19:34:27.401Z,2.57
2018-08-17T19:36:56.386Z,2.57
2018-08-17T19:39:31.229Z,2.80
2018-08-17T19:42:00.441Z,2.60
2018-08-17T19:44:29.800Z,2.73
2018-08-17T19:46:58.408Z,3.10
2018-08-17T19:49:27.545Z,2.70
2018-08-17T19:51:55.684Z,3.30
2018-08-17T19:54:24.691Z,3.00
2018-08-17T19:56:53.663Z,3.23
2018-08-17T19:59:22.438Z,3.03
2018-08-17T20:01:52.045Z,3.17
2018-08-17T20:04:20.489Z,3.67
2018-08-17T20:06:49.698Z,3.07
2018-08-17T20:09:18.827Z,3.40
2018-08-17T20:11:47.149Z,3.20
2018-08-17T20:14:15.917Z,3.00
2018-08-17T20:16:45.613Z,3.53
2018-08-17T20:19:14.441Z,3.60
2018-08-17T20:21:43.364Z,3.27
2018-08-17T20:24:11.634Z,3.77
2018-08-17T20:26:40.134Z,3.80
2018-08-17T20:29:08.244Z,3.87
2018-08-17T20:31:41.606Z,3.70
2018-08-17T20:34:10.487Z,3.63
2018-08-17T20:36:39.633Z,3.70
2018-08-17T20:39:11.991Z,3.90
2018-08-17T20:41:41.009Z,4.30
2018-08-17T20:44:09.283Z,4.27
2018-08-17T20:46:37.466Z,3.83
2018-08-17T20:49:05.909Z,4.63
2018-08-17T20:51:39.134Z,4.90
2018-08-17T20:54:07.421Z,4.77
2018-08-17T20:56:36.287Z,4.90
2018-08-17T20:59:04.955Z,4.87
2018-08-17T21:01:33.289Z,4.57
2018-08-17T21:04:01.544Z,4.87
2018-08-17T21:06:29.659Z,4.50
2018-08-17T21:08:58.041Z,5.17
2018-08-17T21:11:27.378Z,5.63
2018-08-17T21:13:56.334Z,4.80
2018-08-17T21:16:25.345Z,4.83
2018-08-17T21:18:54.945Z,4.73
2018-08-17T21:21:23.818Z,5.60
2018-08-17T21:23:52.543Z,5.00
2018-08-17T21:26:20.926Z,5.30
2018-08-17T21:28:50.038Z,5.80
2018-08-17T21:31:18.910Z,5.90
2018-08-17T21:33:47.750Z,5.70
2018-08-17T21:36:17.416Z,5.30
2018-08-17T21:38:59.125Z,5.30
2018-08-17T21:41:29.739Z,4.83
2018-08-17T21:43:58.763Z,4.53
2018-08-17T21:46:26.902Z,4.80
2018-08-17T21:48:55.749Z,4.40
2018-08-17T21:51:28.213Z,4.53
2018-08-17T21:53:57.293Z,4.30
2018-08-17T21:56:26.644Z,4.70
2018-08-17T21:58:54.887Z,5.67
2018-08-17T22:01:23.405Z,5.67
2018-08-17T22:03:52.070Z,6.77
2018-08-17T22:06:21.076Z,6.73
2018-08-17T22:08:49.990Z,6.90
2018-08-17T22:11:33.631Z,7.23
2018-08-17T22:14:02.882Z,7.50
2018-08-17T22:16:30.998Z,7.80
2018-08-17T22:18:59.524Z,9.07
2018-08-17T22:21:28.286Z,8.93
2018-08-17T22:23:56.719Z,9.60
2018-08-17T22:26:25.653Z,7.70
2018-08-17T22:28:54.167Z,8.30
2018-08-17T22:31:35.307Z,8.27
2018-08-17T22:34:03.526Z,8.90
2018-08-17T22:36:32.503Z,8.93
2018-08-17T22:39:01.484Z,8.83
2018-08-17T22:41:29.803Z,9.23
2018-08-17T22:43:58.930Z,9.10
2018-08-17T22:46:27.808Z,8.00
2018-08-17T22:48:57.125Z,7.17
2018-08-17T22:51:25.748Z,6.63
2018-08-17T22:53:54.454Z,6.40
2018-08-17T22:56:22.593Z,5.70
2018-08-17T22:58:51.681Z,5.40
2018-08-17T23:01:20.798Z,4.40
2018-08-17T23:03:55.616Z,4.53
2018-08-17T23:06:25.694Z,4.40
2018-08-17T23:08:55.112Z,4.87
2018-08-17T23:11:31.893Z,4.17
2018-08-17T23:14:08.435Z,5.00
2018-08-17T23:16:36.922Z,5.50
2018-08-17T23:19:05.939Z,5.37
2018-08-17T23:21:34.374Z,5.90
2018-08-17T23:24:02.804Z,6.33
2018-08-17T23:26:31.651Z,5.07
2018-08-17T23:28:59.960Z,3.50
2018-08-17T23:31:28.863Z,3.73
2018-08-17T23:33:57.910Z,3.50
2018-08-17T23:36:26.281Z,3.03
2018-08-17T23:38:54.737Z,3.30
2018-08-17T23:41:23.671Z,3.40
2018-08-17T23:43:52.615Z,3.97
2018-08-17T23:46:20.785Z,4.37
2018-08-17T23:48:48.975Z,4.43
2018-08-17T23:51:17.339Z,4.27
2018-08-17T23:53:46.520Z,4.10
2018-08-17T23:56:15.435Z,3.73
2018-08-17T23:58:45.809Z,3.67
