createdAt,value
2018-09-22T00:00:33.633Z,12.40
2018-09-22T00:03:01.972Z,12.30
2018-09-22T00:05:30.269Z,12.40
2018-09-22T00:07:58.720Z,12.40
2018-09-22T00:10:27.008Z,12.40
2018-09-22T00:12:55.321Z,12.30
2018-09-22T00:15:23.620Z,12.30
2018-09-22T00:17:52.020Z,12.30
2018-09-22T00:20:20.347Z,12.30
2018-09-22T00:22:48.697Z,12.30
2018-09-22T00:25:17.026Z,12.40
2018-09-22T00:27:45.336Z,12.40
2018-09-22T00:30:13.636Z,12.50
2018-09-22T00:32:42.057Z,12.50
2018-09-22T00:35:10.377Z,12.60
2018-09-22T00:37:38.717Z,12.60
2018-09-22T00:40:07.094Z,12.60
2018-09-22T00:42:35.451Z,12.60
2018-09-22T00:45:03.848Z,12.70
2018-09-22T00:47:32.167Z,12.60
2018-09-22T00:50:00.489Z,12.70
2018-09-22T00:52:28.833Z,12.60
2018-09-22T00:54:57.116Z,12.60
2018-09-22T00:57:25.405Z,12.60
2018-09-22T00:59:53.705Z,12.60
2018-09-22T01:02:21.997Z,12.60
2018-09-22T01:04:50.308Z,12.60
2018-09-22T01:07:18.624Z,12.70
2018-09-22T01:09:47.012Z,12.70
2018-09-22T01:12:15.312Z,12.70
2018-09-22T01:14:43.636Z,12.70
2018-09-22T01:17:11.954Z,12.70
2018-09-22T01:19:40.269Z,12.60
2018-09-22T01:22:08.657Z,12.60
2018-09-22T01:24:36.999Z,12.50
2018-09-22T01:27:05.878Z,12.50
2018-09-22T01:29:34.224Z,12.50
2018-09-22T01:32:02.680Z,12.60
2018-09-22T01:34:31.004Z,12.60
2018-09-22T01:36:59.355Z,12.60
2018-09-22T01:39:27.617Z,12.60
2018-09-22T01:41:55.945Z,12.50
2018-09-22T01:44:24.288Z,12.40
2018-09-22T01:46:52.576Z,12.40
2018-09-22T01:49:20.922Z,12.30
2018-09-22T01:51:49.231Z,12.30
2018-09-22T01:54:17.565Z,12.30
2018-09-22T01:56:45.920Z,12.30
2018-09-22T01:59:14.233Z,12.30
2018-09-22T02:01:42.555Z,12.30
2018-09-22T02:04:11.653Z,12.40
2018-09-22T02:06:40.076Z,12.30
2018-09-22T02:09:09.458Z,12.30
2018-09-22T02:11:37.780Z,12.30
2018-09-22T02:14:06.109Z,12.40
2018-09-22T02:16:34.421Z,12.50
2018-09-22T02:19:02.736Z,12.50
2018-09-22T02:21:31.040Z,12.50
2018-09-22T02:23:59.392Z,12.50
2018-09-22T02:26:27.732Z,12.40
2018-09-22T02:28:56.074Z,12.40
2018-09-22T02:31:24.417Z,12.30
2018-09-22T02:33:52.747Z,12.40
2018-09-22T02:36:21.109Z,12.30
2018-09-22T02:38:49.437Z,12.30
2018-09-22T02:41:17.856Z,12.30
2018-09-22T02:43:46.191Z,12.20
2018-09-22T02:46:14.517Z,12.20
2018-09-22T02:48:42.859Z,12.20
2018-09-22T02:51:11.897Z,12.20
2018-09-22T02:53:40.224Z,12.20
2018-09-22T02:56:08.539Z,12.20
2018-09-22T02:58:36.890Z,12.20
2018-09-22T03:01:05.188Z,12.20
2018-09-22T03:03:33.504Z,12.20
2018-09-22T03:06:01.801Z,12.10
2018-09-22T03:08:30.176Z,12.10
2018-09-22T03:10:58.493Z,12.10
2018-09-22T03:13:26.806Z,12.10
2018-09-22T03:15:55.109Z,12.10
2018-09-22T03:18:23.429Z,12.20
2018-09-22T03:20:51.892Z,12.30
2018-09-22T03:23:21.432Z,12.30
2018-09-22T03:25:49.840Z,12.40
2018-09-22T03:28:18.494Z,12.40
2018-09-22T03:30:47.364Z,12.40
2018-09-22T03:33:15.668Z,12.40
2018-09-22T03:35:43.997Z,12.40
2018-09-22T03:38:12.543Z,12.40
2018-09-22T03:40:40.957Z,12.30
2018-09-22T03:43:09.236Z,12.30
2018-09-22T03:45:37.549Z,12.30
2018-09-22T03:48:05.933Z,12.30
2018-09-22T03:50:34.265Z,12.30
2018-09-22T03:53:02.598Z,12.30
2018-09-22T03:55:30.897Z,12.20
2018-09-22T03:57:59.257Z,12.20
2018-09-22T04:00:27.589Z,12.10
2018-09-22T04:02:55.945Z,12.10
2018-09-22T04:05:24.303Z,12.10
2018-09-22T04:07:52.614Z,12.10
2018-09-22T04:10:20.924Z,12.10
2018-09-22T04:12:49.233Z,12.10
2018-09-22T04:15:17.529Z,12.00
2018-09-22T04:17:45.849Z,12.00
2018-09-22T04:20:14.619Z,12.00
2018-09-22T04:22:42.928Z,12.00
2018-09-22T04:25:11.261Z,11.90
2018-09-22T04:27:39.568Z,11.90
2018-09-22T04:30:07.940Z,11.90
2018-09-22T04:32:36.313Z,11.90
2018-09-22T04:35:04.789Z,11.80
2018-09-22T04:37:33.537Z,11.80
2018-09-22T04:40:01.850Z,11.80
2018-09-22T04:42:30.179Z,11.80
2018-09-22T04:44:58.520Z,11.70
2018-09-22T04:47:26.808Z,11.70
2018-09-22T04:49:55.108Z,11.70
2018-09-22T04:52:23.408Z,11.60
2018-09-22T04:54:51.828Z,11.60
2018-09-22T04:57:20.153Z,11.50
2018-09-22T04:59:48.476Z,11.50
2018-09-22T05:02:16.787Z,11.50
2018-09-22T05:04:45.085Z,11.60
2018-09-22T05:07:13.372Z,11.60
2018-09-22T05:09:41.685Z,11.60
2018-09-22T05:12:10.021Z,11.60
2018-09-22T05:14:38.373Z,11.60
2018-09-22T05:17:06.721Z,11.70
2018-09-22T05:19:35.003Z,11.70
2018-09-22T05:22:03.796Z,11.70
2018-09-22T05:24:32.225Z,11.70
2018-09-22T05:27:00.573Z,11.70
2018-09-22T05:29:29.537Z,11.70
2018-09-22T05:31:58.596Z,11.70
2018-09-22T05:34:27.097Z,11.70
2018-09-22T05:36:55.477Z,11.70
2018-09-22T05:39:23.765Z,11.80
2018-09-22T05:41:52.133Z,11.80
2018-09-22T05:44:20.381Z,11.80
2018-09-22T05:46:48.673Z,11.80
2018-09-22T05:49:17.030Z,11.80
2018-09-22T05:51:45.313Z,11.90
2018-09-22T05:54:13.589Z,11.90
2018-09-22T05:56:41.900Z,11.90
2018-09-22T05:59:10.526Z,11.90
2018-09-22T06:01:38.890Z,11.40
2018-09-22T06:04:07.182Z,12.10
2018-09-22T06:06:35.456Z,12.10
2018-09-22T06:09:04.749Z,12.10
2018-09-22T06:11:33.021Z,12.20
2018-09-22T06:14:01.307Z,12.30
2018-09-22T06:16:29.775Z,12.30
2018-09-22T06:18:58.119Z,12.30
2018-09-22T06:21:26.447Z,12.40
2018-09-22T06:23:54.748Z,12.40
2018-09-22T06:26:23.020Z,12.50
2018-09-22T06:28:51.318Z,12.40
2018-09-22T06:31:19.605Z,12.50
2018-09-22T06:33:47.869Z,12.60
2018-09-22T06:36:16.120Z,12.60
2018-09-22T06:38:44.392Z,12.70
2018-09-22T06:41:12.694Z,12.70
2018-09-22T06:43:40.973Z,12.80
2018-09-22T06:46:09.304Z,12.80
2018-09-22T06:48:37.516Z,12.90
2018-09-22T06:51:05.793Z,12.90
2018-09-22T06:53:34.138Z,13.00
2018-09-22T06:56:02.380Z,13.10
2018-09-22T06:58:30.673Z,13.10
2018-09-22T07:00:58.965Z,13.30
2018-09-22T07:03:27.225Z,13.40
2018-09-22T07:05:55.489Z,13.40
2018-09-22T07:08:23.755Z,13.40
2018-09-22T07:10:52.037Z,13.50
2018-09-22T07:13:20.340Z,13.50
2018-09-22T07:15:48.597Z,13.50
2018-09-22T07:18:16.847Z,13.70
2018-09-22T07:20:50.567Z,13.80
2018-09-22T07:23:18.876Z,13.70
2018-09-22T07:25:47.152Z,13.60
2018-09-22T07:28:15.431Z,13.60
2018-09-22T07:30:43.776Z,13.60
2018-09-22T07:33:12.041Z,13.60
2018-09-22T07:35:40.304Z,13.70
2018-09-22T07:38:08.560Z,13.70
2018-09-22T07:40:36.833Z,13.70
2018-09-22T07:43:05.123Z,13.80
2018-09-22T07:45:33.451Z,13.90
2018-09-22T07:48:01.721Z,14.00
2018-09-22T07:50:29.980Z,14.00
2018-09-22T07:52:58.248Z,14.00
2018-09-22T07:55:26.542Z,14.10
2018-09-22T07:57:54.841Z,14.00
2018-09-22T08:00:23.226Z,14.10
2018-09-22T08:02:51.466Z,14.10
2018-09-22T08:05:19.750Z,14.10
2018-09-22T08:07:48.452Z,14.10
2018-09-22T08:10:21.253Z,14.20
2018-09-22T08:12:49.734Z,14.20
2018-09-22T08:15:18.202Z,14.40
2018-09-22T08:17:46.513Z,14.50
2018-09-22T08:20:14.854Z,14.60
2018-09-22T08:22:43.152Z,14.60
2018-09-22T08:25:14.899Z,14.60
2018-09-22T08:27:43.129Z,14.70
2018-09-22T08:30:11.451Z,14.90
2018-09-22T08:32:41.068Z,14.90
2018-09-22T08:35:18.080Z,14.80
2018-09-22T08:37:46.649Z,14.80
2018-09-22T08:40:14.946Z,14.70
2018-09-22T08:42:43.532Z,14.70
2018-09-22T08:45:11.797Z,14.80
2018-09-22T08:47:40.474Z,14.80
2018-09-22T08:50:08.840Z,14.90
2018-09-22T08:52:37.076Z,15.00
2018-09-22T08:55:05.411Z,14.90
2018-09-22T08:57:33.712Z,14.90
2018-09-22T09:00:02.005Z,15.00
2018-09-22T09:02:30.311Z,15.00
2018-09-22T09:04:58.608Z,15.00
2018-09-22T09:07:26.856Z,15.00
2018-09-22T09:09:55.133Z,15.00
2018-09-22T09:12:23.420Z,15.10
2018-09-22T09:14:51.712Z,15.10
2018-09-22T09:17:20.001Z,15.30
2018-09-22T09:19:48.285Z,15.40
2018-09-22T09:22:16.555Z,15.60
2018-09-22T09:24:44.823Z,15.80
2018-09-22T09:27:13.100Z,15.90
2018-09-22T09:29:41.397Z,15.90
2018-09-22T09:32:09.647Z,15.90
2018-09-22T09:34:37.938Z,15.90
2018-09-22T09:37:06.360Z,15.90
2018-09-22T09:39:34.665Z,16.10
2018-09-22T09:42:08.093Z,16.10
2018-09-22T09:44:36.433Z,16.20
2018-09-22T09:47:04.719Z,16.20
2018-09-22T09:49:34.177Z,16.20
2018-09-22T09:52:02.443Z,16.20
2018-09-22T09:54:30.772Z,16.30
2018-09-22T09:56:59.248Z,16.50
2018-09-22T09:59:27.493Z,16.60
2018-09-22T10:01:55.754Z,16.60
2018-09-22T10:04:24.041Z,16.60
2018-09-22T10:06:52.650Z,16.70
2018-09-22T10:09:21.802Z,16.90
2018-09-22T10:11:50.109Z,16.90
2018-09-22T10:14:18.459Z,16.70
2018-09-22T10:16:46.818Z,16.70
2018-09-22T10:19:15.100Z,16.60
2018-09-22T10:21:43.364Z,16.50
2018-09-22T10:24:11.673Z,16.40
2018-09-22T10:26:40.050Z,16.60
2018-09-22T10:29:08.339Z,16.70
2018-09-22T10:31:36.804Z,16.90
2018-09-22T10:34:05.090Z,17.00
2018-09-22T10:36:33.398Z,17.00
2018-09-22T10:39:01.681Z,17.10
2018-09-22T10:41:30.037Z,17.20
2018-09-22T10:43:58.393Z,17.30
2018-09-22T10:46:26.693Z,17.50
2018-09-22T10:48:54.962Z,17.40
2018-09-22T10:51:23.240Z,17.10
2018-09-22T10:53:51.500Z,17.10
2018-09-22T10:56:19.782Z,17.00
2018-09-22T10:58:48.064Z,17.00
2018-09-22T11:01:16.403Z,16.70
2018-09-22T11:03:44.861Z,16.50
2018-09-22T11:06:13.150Z,16.80
2018-09-22T11:08:41.435Z,17.10
2018-09-22T11:11:09.716Z,17.10
2018-09-22T11:13:38.003Z,17.20
2018-09-22T11:16:07.302Z,17.20
2018-09-22T11:18:35.601Z,17.20
2018-09-22T11:21:03.857Z,17.30
2018-09-22T11:23:32.127Z,17.40
2018-09-22T11:26:00.554Z,17.30
2018-09-22T11:28:28.808Z,17.30
2018-09-22T11:30:57.133Z,17.30
2018-09-22T11:33:25.404Z,17.40
2018-09-22T11:35:53.675Z,17.40
2018-09-22T11:38:21.978Z,17.30
2018-09-22T11:40:50.293Z,17.10
2018-09-22T11:43:18.625Z,17.00
2018-09-22T11:45:46.968Z,16.80
2018-09-22T11:48:15.258Z,16.70
2018-09-22T11:50:43.558Z,16.60
2018-09-22T11:53:11.841Z,16.60
2018-09-22T11:55:40.126Z,16.50
2018-09-22T11:58:08.417Z,16.50
2018-09-22T12:00:36.708Z,16.50
2018-09-22T12:03:05.005Z,16.50
2018-09-22T12:05:33.289Z,16.50
2018-09-22T12:08:01.581Z,16.30
2018-09-22T12:10:30.048Z,16.40
2018-09-22T12:12:58.341Z,16.50
2018-09-22T12:15:26.645Z,16.60
2018-09-22T12:17:55.016Z,16.60
2018-09-22T12:20:23.673Z,16.60
2018-09-22T12:22:51.959Z,16.50
2018-09-22T12:25:20.239Z,16.50
2018-09-22T12:27:48.520Z,16.60
2018-09-22T12:30:16.812Z,16.70
2018-09-22T12:32:45.089Z,16.70
2018-09-22T12:35:13.412Z,16.80
2018-09-22T12:37:41.706Z,16.80
2018-09-22T12:40:10.003Z,16.90
2018-09-22T12:42:38.319Z,17.10
2018-09-22T12:45:06.638Z,17.20
2018-09-22T12:47:34.944Z,17.30
2018-09-22T12:50:03.240Z,17.50
2018-09-22T12:52:31.533Z,17.40
2018-09-22T12:54:59.830Z,17.30
2018-09-22T12:57:28.124Z,17.20
2018-09-22T12:59:56.413Z,17.20
2018-09-22T13:02:24.703Z,17.20
2018-09-22T13:04:53.041Z,17.20
2018-09-22T13:07:21.332Z,17.30
2018-09-22T13:09:49.625Z,17.30
2018-09-22T13:12:17.909Z,17.30
2018-09-22T13:14:46.192Z,17.20
2018-09-22T13:17:14.473Z,17.20
2018-09-22T13:19:42.772Z,17.20
2018-09-22T13:22:11.042Z,17.10
2018-09-22T13:24:39.324Z,17.00
2018-09-22T13:27:07.621Z,17.00
2018-09-22T13:29:35.937Z,16.90
2018-09-22T13:32:04.249Z,17.00
2018-09-22T13:34:32.540Z,17.00
2018-09-22T13:37:00.856Z,17.10
2018-09-22T13:39:29.116Z,17.30
2018-09-22T13:41:57.426Z,17.40
2018-09-22T13:44:25.718Z,17.40
2018-09-22T13:46:53.997Z,17.30
2018-09-22T13:49:22.301Z,17.30
2018-09-22T13:51:50.585Z,17.20
2018-09-22T13:54:18.912Z,17.40
2018-09-22T13:56:47.288Z,17.50
2018-09-22T13:59:15.593Z,17.50
2018-09-22T14:01:43.888Z,17.50
2018-09-22T14:04:12.305Z,17.70
2018-09-22T14:06:40.577Z,17.70
2018-09-22T14:09:10.496Z,17.70
2018-09-22T14:11:38.780Z,17.80
2018-09-22T14:14:07.423Z,17.90
2018-09-22T14:16:35.764Z,17.90
2018-09-22T14:19:04.237Z,18.00
2018-09-22T14:21:32.528Z,18.00
2018-09-22T14:24:00.825Z,18.10
2018-09-22T14:26:29.093Z,18.10
2018-09-22T14:28:57.372Z,18.20
2018-09-22T14:31:25.661Z,18.30
2018-09-22T14:33:53.943Z,18.40
2018-09-22T14:36:22.216Z,18.50
2018-09-22T14:38:50.552Z,18.60
2018-09-22T14:41:18.825Z,18.70
2018-09-22T14:43:47.205Z,18.70
2018-09-22T14:46:15.493Z,18.60
2018-09-22T14:48:43.780Z,18.50
2018-09-22T14:51:12.060Z,18.40
2018-09-22T14:53:40.378Z,18.20
2018-09-22T14:56:08.628Z,18.10
2018-09-22T14:58:36.932Z,18.00
2018-09-22T15:01:05.238Z,18.00
2018-09-22T15:03:33.520Z,17.90
2018-09-22T15:06:01.796Z,17.80
2018-09-22T15:08:30.171Z,17.90
2018-09-22T15:10:58.464Z,17.90
2018-09-22T15:13:26.755Z,17.90
2018-09-22T15:15:55.025Z,17.90
2018-09-22T15:18:23.317Z,17.80
2018-09-22T15:20:51.684Z,17.80
2018-09-22T15:23:19.963Z,17.80
2018-09-22T15:25:48.255Z,17.80
2018-09-22T15:28:16.553Z,17.70
2018-09-22T15:30:44.840Z,17.70
2018-09-22T15:33:13.208Z,17.70
2018-09-22T15:35:41.496Z,17.70
2018-09-22T15:38:09.808Z,17.70
2018-09-22T15:40:38.107Z,17.60
2018-09-22T15:43:06.457Z,17.70
2018-09-22T15:45:34.808Z,17.70
2018-09-22T15:48:03.091Z,17.70
2018-09-22T15:50:31.344Z,17.60
2018-09-22T15:52:59.625Z,17.70
2018-09-22T15:55:27.980Z,17.70
2018-09-22T15:57:56.269Z,17.60
2018-09-22T16:00:24.580Z,17.40
2018-09-22T16:02:52.857Z,17.20
2018-09-22T16:05:21.166Z,17.10
2018-09-22T16:07:49.458Z,17.00
2018-09-22T16:10:17.766Z,17.00
2018-09-22T16:12:46.068Z,16.90
2018-09-22T16:15:14.371Z,16.90
2018-09-22T16:17:42.731Z,16.90
2018-09-22T16:20:11.080Z,16.90
2018-09-22T16:22:39.382Z,16.80
2018-09-22T16:25:07.860Z,16.70
2018-09-22T16:27:36.740Z,16.60
2018-09-22T16:30:05.461Z,16.50
2018-09-22T16:32:33.804Z,16.40
2018-09-22T16:35:02.129Z,16.40
2018-09-22T16:37:30.433Z,16.40
2018-09-22T16:39:58.781Z,16.30
2018-09-22T16:42:27.104Z,16.30
2018-09-22T16:44:55.506Z,16.30
2018-09-22T16:47:23.799Z,16.20
2018-09-22T16:49:52.121Z,16.10
2018-09-22T16:52:20.400Z,16.00
2018-09-22T16:54:48.722Z,15.90
2018-09-22T16:57:22.684Z,15.80
2018-09-22T16:59:51.112Z,15.80
2018-09-22T17:02:19.381Z,15.70
2018-09-22T17:04:47.656Z,15.70
2018-09-22T17:07:15.933Z,15.60
2018-09-22T17:09:44.225Z,15.60
2018-09-22T17:12:12.519Z,15.60
2018-09-22T17:14:40.805Z,15.50
2018-09-22T17:17:09.101Z,15.50
2018-09-22T17:19:37.380Z,15.40
2018-09-22T17:22:05.679Z,15.40
2018-09-22T17:24:33.971Z,15.40
2018-09-22T17:27:02.285Z,15.40
2018-09-22T17:29:30.591Z,15.40
2018-09-22T17:31:58.940Z,15.40
2018-09-22T17:34:27.371Z,15.30
2018-09-22T17:36:55.704Z,15.30
2018-09-22T17:39:24.059Z,15.40
2018-09-22T17:41:52.350Z,15.40
2018-09-22T17:44:20.662Z,15.40
2018-09-22T17:46:48.960Z,15.30
2018-09-22T17:49:17.251Z,15.20
2018-09-22T17:51:45.571Z,15.30
2018-09-22T17:54:13.856Z,15.30
2018-09-22T17:56:42.159Z,15.30
2018-09-22T17:59:10.463Z,15.30
2018-09-22T18:01:38.727Z,15.40
2018-09-22T18:04:07.043Z,15.40
2018-09-22T18:06:35.342Z,15.40
2018-09-22T18:09:04.400Z,15.30
2018-09-22T18:11:32.691Z,15.30
2018-09-22T18:14:00.996Z,15.30
2018-09-22T18:16:29.282Z,15.30
2018-09-22T18:18:57.545Z,15.30
2018-09-22T18:21:25.854Z,15.30
2018-09-22T18:23:54.134Z,15.30
2018-09-22T18:26:22.413Z,15.30
2018-09-22T18:28:50.697Z,15.30
2018-09-22T18:31:18.976Z,15.30
2018-09-22T18:33:47.260Z,15.20
2018-09-22T18:36:15.533Z,15.30
2018-09-22T18:38:43.837Z,15.30
2018-09-22T18:41:12.153Z,15.20
2018-09-22T18:43:40.445Z,15.20
2018-09-22T18:46:08.781Z,15.00
2018-09-22T18:48:37.098Z,14.90
2018-09-22T18:51:05.425Z,15.00
2018-09-22T18:53:33.729Z,14.90
2018-09-22T18:56:02.005Z,15.00
2018-09-22T18:58:30.301Z,14.80
2018-09-22T19:00:58.564Z,14.80
2018-09-22T19:03:26.879Z,14.80
2018-09-22T19:05:55.176Z,14.70
2018-09-22T19:08:23.449Z,14.70
2018-09-22T19:10:51.744Z,14.70
2018-09-22T19:13:29.757Z,14.60
2018-09-22T19:16:01.439Z,14.60
2018-09-22T19:18:36.212Z,14.60
2018-09-22T19:21:11.249Z,14.50
2018-09-22T19:23:45.469Z,14.50
2018-09-22T19:26:23.088Z,14.40
2018-09-22T19:28:56.337Z,14.40
2018-09-22T19:31:29.326Z,14.40
2018-09-22T19:34:00.769Z,14.40
2018-09-22T19:36:33.454Z,14.40
2018-09-22T19:39:11.698Z,14.40
2018-09-22T19:42:18.186Z,14.40
2018-09-22T19:44:50.575Z,14.40
2018-09-22T19:47:32.395Z,14.30
2018-09-22T19:50:03.035Z,14.20
2018-09-22T19:52:42.934Z,14.20
2018-09-22T19:55:11.258Z,14.30
2018-09-22T19:57:39.574Z,14.20
2018-09-22T20:00:08.422Z,14.10
2018-09-22T20:02:36.767Z,14.20
2018-09-22T20:05:05.105Z,14.20
2018-09-22T20:07:33.637Z,14.20
2018-09-22T20:10:02.059Z,14.30
2018-09-22T20:12:30.365Z,14.20
2018-09-22T20:14:58.741Z,14.20
2018-09-22T20:17:27.039Z,14.20
2018-09-22T20:19:55.859Z,14.20
2018-09-22T20:22:24.165Z,14.20
2018-09-22T20:24:52.799Z,14.20
2018-09-22T20:27:21.079Z,14.30
2018-09-22T20:29:49.367Z,14.30
2018-09-22T20:32:17.676Z,14.20
2018-09-22T20:34:45.954Z,14.20
2018-09-22T20:37:14.233Z,14.30
2018-09-22T20:39:42.547Z,14.20
2018-09-22T20:42:10.832Z,14.30
2018-09-22T20:44:39.125Z,14.20
2018-09-22T20:47:07.458Z,14.20
2018-09-22T20:49:35.764Z,14.20
2018-09-22T20:52:04.084Z,14.10
2018-09-22T20:54:32.398Z,14.10
2018-09-22T20:57:00.751Z,14.10
2018-09-22T20:59:29.095Z,14.00
2018-09-22T21:01:57.369Z,14.00
2018-09-22T21:04:25.873Z,14.00
2018-09-22T21:06:54.161Z,13.90
2018-09-22T21:09:22.445Z,13.90
2018-09-22T21:11:50.722Z,13.90
2018-09-22T21:14:19.172Z,13.90
2018-09-22T21:16:47.433Z,13.90
2018-09-22T21:19:15.737Z,13.90
2018-09-22T21:21:44.022Z,13.80
2018-09-22T21:24:12.359Z,13.80
2018-09-22T21:26:40.617Z,13.80
2018-09-22T21:29:08.886Z,13.80
2018-09-22T21:31:37.208Z,13.80
2018-09-22T21:34:05.464Z,13.80
2018-09-22T21:36:33.751Z,13.80
2018-09-22T21:39:02.033Z,13.80
2018-09-22T21:41:30.344Z,13.80
2018-09-22T21:43:58.611Z,13.80
2018-09-22T21:46:26.902Z,13.80
2018-09-22T21:48:55.169Z,13.80
2018-09-22T21:51:23.452Z,13.80
2018-09-22T21:53:51.720Z,13.80
2018-09-22T21:56:19.996Z,13.80
2018-09-22T21:58:48.276Z,13.80
2018-09-22T22:01:21.913Z,13.80
2018-09-22T22:03:50.188Z,13.80
2018-09-22T22:06:18.465Z,13.80
2018-09-22T22:08:46.777Z,13.70
2018-09-22T22:11:15.063Z,13.70
2018-09-22T22:13:43.315Z,13.70
2018-09-22T22:16:11.607Z,13.70
2018-09-22T22:18:39.868Z,13.60
2018-09-22T22:21:08.157Z,13.70
2018-09-22T22:23:36.430Z,13.70
2018-09-22T22:26:05.035Z,13.70
2018-09-22T22:28:33.300Z,13.70
2018-09-22T22:31:01.594Z,13.70
2018-09-22T22:33:29.892Z,13.70
2018-09-22T22:35:58.169Z,13.70
2018-09-22T22:38:26.448Z,13.60
2018-09-22T22:40:54.752Z,13.60
2018-09-22T22:43:23.688Z,13.50
2018-09-22T22:45:51.966Z,13.50
2018-09-22T22:48:20.272Z,13.50
2018-09-22T22:50:48.778Z,13.50
2018-09-22T22:53:17.048Z,13.50
2018-09-22T22:55:45.385Z,13.50
2018-09-22T22:58:13.666Z,13.40
2018-09-22T23:00:42.851Z,13.40
2018-09-22T23:03:11.137Z,13.40
2018-09-22T23:05:39.404Z,13.30
2018-09-22T23:08:07.695Z,13.30
2018-09-22T23:10:35.953Z,13.30
2018-09-22T23:13:04.224Z,13.30
2018-09-22T23:15:32.485Z,13.30
2018-09-22T23:18:01.217Z,13.30
2018-09-22T23:20:29.521Z,13.30
2018-09-22T23:22:57.780Z,13.20
2018-09-22T23:25:26.049Z,13.20
2018-09-22T23:27:54.353Z,13.10
2018-09-22T23:30:22.622Z,12.90
2018-09-22T23:32:50.888Z,12.90
2018-09-22T23:35:19.524Z,12.80
2018-09-22T23:37:47.802Z,12.70
2018-09-22T23:40:16.061Z,12.60
2018-09-22T23:42:44.324Z,12.70
2018-09-22T23:45:12.581Z,12.70
2018-09-22T23:47:40.876Z,12.60
2018-09-22T23:50:09.153Z,12.60
2018-09-22T23:52:37.421Z,12.60
2018-09-22T23:55:05.757Z,12.50
2018-09-22T23:57:34.089Z,12.60
