createdAt,value
2023-02-02T00:00:11.834Z,.61
2023-02-02T00:00:27.479Z,.61
2023-02-02T00:00:59.067Z,.61
2023-02-02T00:01:30.583Z,.61
2023-02-02T00:01:47.602Z,.61
2023-02-02T00:02:18.868Z,.61
2023-02-02T00:02:40.434Z,.61
2023-02-02T00:03:07.852Z,.61
2023-02-02T00:03:38.907Z,.61
2023-02-02T00:04:10.705Z,.61
2023-02-02T00:04:27.286Z,.61
2023-02-02T00:04:59.002Z,.61
2023-02-02T00:05:31.068Z,.61
2023-02-02T00:05:47.138Z,.61
2023-02-02T00:06:18.715Z,.61
2023-02-02T00:06:40.569Z,.61
2023-02-02T00:07:07.597Z,.45
2023-02-02T00:07:38.816Z,.45
2023-02-02T00:08:10.985Z,.45
2023-02-02T00:08:36.496Z,.45
2023-02-02T00:08:58.738Z,.61
2023-02-02T00:09:30.525Z,.61
2023-02-02T00:09:47.310Z,.61
2023-02-02T00:10:19.035Z,.45
2023-02-02T00:10:40.407Z,.45
2023-02-02T00:11:07.565Z,.45
2023-02-02T00:11:38.813Z,.45
2023-02-02T00:12:11.022Z,.45
2023-02-02T00:12:36.874Z,.45
2023-02-02T00:12:58.489Z,.45
2023-02-02T00:13:30.758Z,.45
2023-02-02T00:13:47.162Z,.45
2023-02-02T00:14:18.802Z,.45
2023-02-02T00:14:40.304Z,.45
2023-02-02T00:15:09.064Z,.29
2023-02-02T00:15:38.911Z,.29
2023-02-02T00:16:10.832Z,.34
2023-02-02T00:16:36.489Z,.34
2023-02-02T00:16:58.669Z,.34
2023-02-02T00:17:30.725Z,.34
2023-02-02T00:17:47.161Z,.34
2023-02-02T00:18:18.732Z,.34
2023-02-02T00:18:40.473Z,.34
2023-02-02T00:19:07.929Z,.19
2023-02-02T00:19:38.937Z,.19
2023-02-02T00:20:11.488Z,.29
2023-02-02T00:20:27.412Z,.29
2023-02-02T00:20:58.998Z,.29
2023-02-02T00:21:30.904Z,.29
2023-02-02T00:21:47.167Z,.29
2023-02-02T00:22:18.993Z,.29
2023-02-02T00:22:40.463Z,.29
2023-02-02T00:23:07.637Z,.29
2023-02-02T00:23:38.878Z,.45
2023-02-02T00:24:11.254Z,.45
2023-02-02T00:24:27.493Z,.45
2023-02-02T00:24:58.697Z,.29
2023-02-02T00:25:31.013Z,.45
2023-02-02T00:25:47.128Z,.45
2023-02-02T00:26:18.757Z,.45
2023-02-02T00:26:40.621Z,.45
2023-02-02T00:27:07.416Z,.34
2023-02-02T00:27:38.767Z,.34
2023-02-02T00:28:10.683Z,.34
2023-02-02T00:28:27.299Z,.34
2023-02-02T00:28:59.316Z,.34
2023-02-02T00:29:30.505Z,.34
2023-02-02T00:29:47.061Z,.34
2023-02-02T00:30:19.797Z,.34
2023-02-02T00:30:40.831Z,.34
2023-02-02T00:31:07.692Z,.34
2023-02-02T00:31:38.873Z,.34
2023-02-02T00:32:10.665Z,.34
2023-02-02T00:32:27.224Z,.34
2023-02-02T00:32:58.699Z,.34
2023-02-02T00:33:30.587Z,.34
2023-02-02T00:33:47.196Z,.34
2023-02-02T00:34:18.711Z,.34
2023-02-02T00:34:40.429Z,.34
2023-02-02T00:35:08.210Z,.34
2023-02-02T00:35:38.961Z,.34
2023-02-02T00:36:11.259Z,.34
2023-02-02T00:36:36.346Z,.34
2023-02-02T00:36:58.690Z,.34
2023-02-02T00:37:30.609Z,.34
2023-02-02T00:37:47.134Z,.34
2023-02-02T00:38:18.683Z,.34
2023-02-02T00:38:40.461Z,.34
2023-02-02T00:39:07.587Z,.34
2023-02-02T00:39:38.872Z,.34
2023-02-02T00:40:11.749Z,.34
2023-02-02T00:40:36.452Z,.34
2023-02-02T00:40:59.512Z,.34
2023-02-02T00:41:30.704Z,.34
2023-02-02T00:41:47.238Z,.34
2023-02-02T00:42:19.198Z,.29
2023-02-02T00:42:40.352Z,.29
2023-02-02T00:43:07.613Z,.29
2023-02-02T00:43:38.910Z,.29
2023-02-02T00:44:11.061Z,.29
2023-02-02T00:44:36.405Z,.29
2023-02-02T00:44:58.632Z,.29
2023-02-02T00:45:31.630Z,.29
2023-02-02T00:45:47.205Z,.29
2023-02-02T00:46:18.625Z,.29
2023-02-02T00:46:40.374Z,.29
2023-02-02T00:47:07.936Z,.29
2023-02-02T00:47:38.896Z,.29
2023-02-02T00:48:11.562Z,.29
2023-02-02T00:48:36.332Z,.29
2023-02-02T00:48:58.594Z,.45
2023-02-02T00:49:30.695Z,.45
2023-02-02T00:49:47.532Z,.29
2023-02-02T00:50:19.043Z,.45
2023-02-02T00:50:40.486Z,.45
2023-02-02T00:51:07.675Z,.45
2023-02-02T00:51:38.908Z,.29
2023-02-02T00:52:10.711Z,.29
2023-02-02T00:52:27.294Z,.14
2023-02-02T00:52:58.686Z,.29
2023-02-02T00:53:30.600Z,.29
2023-02-02T00:53:47.033Z,.29
2023-02-02T00:54:18.762Z,.29
2023-02-02T00:54:40.345Z,.29
2023-02-02T00:55:08.075Z,.41
2023-02-02T00:55:38.969Z,.41
2023-02-02T00:56:10.735Z,.41
2023-02-02T00:56:27.738Z,.25
2023-02-02T00:56:58.802Z,.25
2023-02-02T00:57:30.648Z,.41
2023-02-02T00:57:47.246Z,.41
2023-02-02T00:58:18.735Z,.25
2023-02-02T00:58:40.403Z,.25
2023-02-02T00:59:07.845Z,.25
2023-02-02T00:59:38.935Z,.36
2023-02-02T01:00:12.028Z,.36
2023-02-02T01:00:36.449Z,.36
2023-02-02T01:00:59.572Z,.36
2023-02-02T01:01:31.168Z,.19
2023-02-02T01:01:47.210Z,.19
2023-02-02T01:02:19.055Z,.19
2023-02-02T01:02:40.536Z,.19
2023-02-02T01:03:07.569Z,.30
2023-02-02T01:03:38.879Z,.30
2023-02-02T01:04:10.841Z,.30
2023-02-02T01:04:27.392Z,.47
2023-02-02T01:04:58.625Z,.30
2023-02-02T01:05:31.403Z,.30
2023-02-02T01:05:47.094Z,.30
2023-02-02T01:06:18.811Z,.30
2023-02-02T01:06:40.539Z,.30
2023-02-02T01:07:07.724Z,.30
2023-02-02T01:07:38.825Z,.30
2023-02-02T01:08:10.770Z,.19
2023-02-02T01:08:27.254Z,.19
2023-02-02T01:08:58.959Z,.19
2023-02-02T01:09:30.739Z,.13
2023-02-02T01:09:47.176Z,.13
2023-02-02T01:10:19.084Z,-.02
2023-02-02T01:10:40.528Z,-.02
2023-02-02T01:11:07.741Z,.18
2023-02-02T01:11:38.910Z,.02
2023-02-02T01:12:10.762Z,.02
2023-02-02T01:12:27.427Z,.02
2023-02-02T01:12:58.902Z,.13
2023-02-02T01:13:30.637Z,.13
2023-02-02T01:13:47.153Z,.13
2023-02-02T01:14:18.753Z,.25
2023-02-02T01:14:40.373Z,.25
2023-02-02T01:15:08.545Z,.25
2023-02-02T01:15:39.252Z,.25
2023-02-02T01:16:10.814Z,.25
2023-02-02T01:16:27.430Z,.25
2023-02-02T01:16:58.671Z,.25
2023-02-02T01:17:30.585Z,.25
2023-02-02T01:17:47.081Z,.25
2023-02-02T01:18:18.659Z,.25
2023-02-02T01:18:40.544Z,.25
2023-02-02T01:19:07.629Z,.25
2023-02-02T01:19:39.234Z,.13
2023-02-02T01:20:11.109Z,.13
2023-02-02T01:20:27.902Z,.13
2023-02-02T01:20:59.485Z,.13
2023-02-02T01:21:30.600Z,.13
2023-02-02T01:21:47.028Z,.13
2023-02-02T01:22:18.722Z,.13
2023-02-02T01:22:40.791Z,.13
2023-02-02T01:23:07.684Z,.13
2023-02-02T01:23:38.841Z,.13
2023-02-02T01:24:10.946Z,.13
2023-02-02T01:24:36.624Z,.13
2023-02-02T01:24:58.713Z,.13
2023-02-02T01:25:30.998Z,.25
2023-02-02T01:25:47.165Z,.25
2023-02-02T01:26:18.770Z,.08
2023-02-02T01:26:40.385Z,.25
2023-02-02T01:27:07.495Z,.08
2023-02-02T01:27:38.917Z,.08
2023-02-02T01:28:10.758Z,.08
2023-02-02T01:28:27.401Z,.08
2023-02-02T01:28:58.682Z,.08
2023-02-02T01:29:30.588Z,.19
2023-02-02T01:29:47.214Z,.19
2023-02-02T01:30:19.980Z,.35
2023-02-02T01:30:40.653Z,.25
2023-02-02T01:31:07.747Z,.25
2023-02-02T01:31:38.844Z,.25
2023-02-02T01:32:10.582Z,.19
2023-02-02T01:32:27.400Z,.08
2023-02-02T01:32:59.196Z,.08
2023-02-02T01:33:30.658Z,.08
2023-02-02T01:33:47.722Z,.08
2023-02-02T01:34:18.764Z,.08
2023-02-02T01:34:40.322Z,.08
2023-02-02T01:35:08.072Z,-.08
2023-02-02T01:35:38.855Z,-.08
2023-02-02T01:36:10.680Z,.02
2023-02-02T01:36:28.241Z,.02
2023-02-02T01:36:58.712Z,-.14
2023-02-02T01:37:30.693Z,-.14
2023-02-02T01:37:47.137Z,.02
2023-02-02T01:38:18.735Z,.12
2023-02-02T01:38:40.334Z,.12
2023-02-02T01:39:07.680Z,.12
2023-02-02T01:39:39.119Z,.12
2023-02-02T01:40:11.054Z,.29
2023-02-02T01:40:27.423Z,.29
2023-02-02T01:40:59.149Z,.29
2023-02-02T01:41:30.774Z,.29
2023-02-02T01:41:47.470Z,.12
2023-02-02T01:42:18.757Z,.19
2023-02-02T01:42:40.360Z,.19
2023-02-02T01:43:07.545Z,.19
2023-02-02T01:43:38.928Z,.19
2023-02-02T01:44:10.754Z,.08
2023-02-02T01:44:27.337Z,.08
2023-02-02T01:44:58.666Z,.08
2023-02-02T01:45:31.658Z,.25
2023-02-02T01:45:47.164Z,.25
2023-02-02T01:46:18.773Z,.25
2023-02-02T01:46:40.301Z,.25
2023-02-02T01:47:07.588Z,.13
2023-02-02T01:47:38.943Z,.13
2023-02-02T01:48:10.777Z,.13
2023-02-02T01:48:27.419Z,.13
2023-02-02T01:48:58.664Z,.13
2023-02-02T01:49:30.576Z,.13
2023-02-02T01:49:48.361Z,.13
2023-02-02T01:50:19.238Z,.13
2023-02-02T01:50:40.574Z,-.03
2023-02-02T01:51:07.537Z,-.03
2023-02-02T01:51:38.989Z,.13
2023-02-02T01:52:11.252Z,.13
2023-02-02T01:52:36.311Z,.13
2023-02-02T01:52:59.398Z,.13
2023-02-02T01:53:30.507Z,.13
2023-02-02T01:53:47.039Z,.13
2023-02-02T01:54:18.634Z,.29
2023-02-02T01:54:40.678Z,.13
2023-02-02T01:55:07.989Z,.02
2023-02-02T01:55:38.860Z,.02
2023-02-02T01:56:10.714Z,.02
2023-02-02T01:56:27.303Z,.02
2023-02-02T01:56:59.034Z,.02
2023-02-02T01:57:30.660Z,.02
2023-02-02T01:57:47.095Z,.02
2023-02-02T01:58:18.622Z,.02
2023-02-02T01:58:40.283Z,.02
2023-02-02T01:59:07.617Z,.02
2023-02-02T01:59:38.876Z,.02
2023-02-02T02:00:11.874Z,.02
2023-02-02T02:00:27.314Z,.02
2023-02-02T02:00:59.089Z,.18
2023-02-02T02:01:30.652Z,.02
2023-02-02T02:01:47.085Z,-.02
2023-02-02T02:02:18.764Z,-.02
2023-02-02T02:02:40.601Z,-.02
2023-02-02T02:03:07.545Z,-.02
2023-02-02T02:03:38.812Z,-.02
2023-02-02T02:04:10.638Z,-.02
2023-02-02T02:04:27.277Z,-.02
2023-02-02T02:04:58.715Z,-.02
2023-02-02T02:05:31.074Z,.02
2023-02-02T02:05:47.176Z,-.14
2023-02-02T02:06:18.735Z,-.14
2023-02-02T02:06:40.369Z,-.14
2023-02-02T02:07:07.695Z,-.14
2023-02-02T02:07:38.897Z,.02
2023-02-02T02:08:10.636Z,.02
2023-02-02T02:08:27.232Z,-.14
2023-02-02T02:08:58.616Z,-.14
2023-02-02T02:09:30.620Z,-.03
2023-02-02T02:09:47.359Z,-.03
2023-02-02T02:10:19.006Z,-.03
2023-02-02T02:10:40.303Z,-.03
2023-02-02T02:11:08.125Z,-.03
2023-02-02T02:11:38.951Z,-.03
2023-02-02T02:12:10.817Z,-.03
2023-02-02T02:12:27.275Z,-.03
2023-02-02T02:12:59.011Z,-.03
2023-02-02T02:13:30.689Z,-.03
2023-02-02T02:13:47.232Z,-.03
2023-02-02T02:14:18.599Z,-.03
2023-02-02T02:14:40.450Z,-.03
2023-02-02T02:15:08.995Z,-.14
2023-02-02T02:15:38.987Z,-.14
2023-02-02T02:16:11.284Z,-.14
2023-02-02T02:16:27.294Z,-.14
2023-02-02T02:16:58.634Z,-.14
2023-02-02T02:17:30.631Z,-.14
2023-02-02T02:17:47.393Z,-.14
2023-02-02T02:18:18.687Z,-.14
2023-02-02T02:18:40.340Z,-.14
2023-02-02T02:19:07.602Z,-.14
2023-02-02T02:19:38.911Z,-.02
2023-02-02T02:20:11.642Z,-.02
2023-02-02T02:20:28.220Z,-.02
2023-02-02T02:20:59.108Z,-.18
2023-02-02T02:21:30.721Z,-.18
2023-02-02T02:21:47.050Z,-.18
2023-02-02T02:22:18.684Z,-.29
2023-02-02T02:22:40.409Z,-.29
2023-02-02T02:23:07.614Z,-.18
2023-02-02T02:23:38.939Z,-.18
2023-02-02T02:24:10.821Z,-.18
2023-02-02T02:24:27.361Z,-.18
2023-02-02T02:24:58.644Z,-.18
2023-02-02T02:25:31.074Z,-.18
2023-02-02T02:25:47.332Z,-.18
2023-02-02T02:26:18.682Z,-.18
2023-02-02T02:26:40.474Z,-.18
2023-02-02T02:27:07.580Z,-.18
2023-02-02T02:27:38.881Z,-.18
2023-02-02T02:28:10.741Z,-.18
2023-02-02T02:28:27.252Z,-.18
2023-02-02T02:28:58.681Z,-.18
2023-02-02T02:29:30.798Z,-.18
2023-02-02T02:29:47.448Z,-.35
2023-02-02T02:30:21.284Z,-.18
2023-02-02T02:30:41.762Z,-.18
2023-02-02T02:31:09.062Z,-.18
2023-02-02T02:31:40.543Z,-.18
2023-02-02T02:32:11.911Z,-.35
2023-02-02T02:32:28.592Z,-.35
2023-02-02T02:32:59.548Z,-.35
2023-02-02T02:33:31.858Z,-.35
2023-02-02T02:33:48.789Z,-.35
2023-02-02T02:34:21.104Z,-.35
2023-02-02T02:34:41.506Z,-.35
2023-02-02T02:35:09.260Z,-.35
2023-02-02T02:35:40.404Z,-.14
2023-02-02T02:36:11.983Z,-.18
2023-02-02T02:36:28.035Z,-.18
2023-02-02T02:36:59.955Z,-.18
2023-02-02T02:37:32.048Z,-.18
2023-02-02T02:37:48.428Z,-.18
2023-02-02T02:38:20.194Z,-.18
2023-02-02T02:38:41.383Z,-.18
2023-02-02T02:39:08.814Z,-.29
2023-02-02T02:39:40.283Z,-.12
2023-02-02T02:40:11.236Z,-.12
2023-02-02T02:40:27.475Z,-.12
2023-02-02T02:41:00.136Z,-.23
2023-02-02T02:41:31.543Z,-.40
2023-02-02T02:41:48.725Z,-.40
2023-02-02T02:42:19.796Z,-.40
2023-02-02T02:42:41.077Z,-.40
2023-02-02T02:43:09.590Z,-.40
2023-02-02T02:43:40.242Z,-.40
2023-02-02T02:44:12.349Z,-.29
2023-02-02T02:44:37.871Z,-.29
2023-02-02T02:44:59.835Z,-.29
2023-02-02T02:45:33.750Z,-.29
2023-02-02T02:45:48.764Z,-.12
2023-02-02T02:46:19.875Z,-.12
2023-02-02T02:46:41.539Z,-.12
2023-02-02T02:47:09.013Z,-.12
2023-02-02T02:47:40.471Z,-.23
2023-02-02T02:48:11.847Z,-.23
2023-02-02T02:48:28.689Z,-.23
2023-02-02T02:48:59.881Z,-.40
2023-02-02T02:49:32.090Z,-.23
2023-02-02T02:49:48.380Z,-.23
2023-02-02T02:50:20.599Z,-.23
2023-02-02T02:50:41.628Z,-.23
2023-02-02T02:51:09.041Z,-.40
2023-02-02T02:51:40.688Z,-.40
2023-02-02T02:52:11.883Z,-.23
2023-02-02T02:52:28.565Z,-.23
2023-02-02T02:52:59.797Z,-.23
2023-02-02T02:53:31.622Z,-.23
2023-02-02T02:53:49.043Z,-.40
2023-02-02T02:54:20.349Z,-.40
2023-02-02T02:54:41.904Z,-.40
2023-02-02T02:55:10.383Z,-.40
2023-02-02T02:55:40.206Z,-.40
2023-02-02T02:56:12.492Z,-.40
2023-02-02T02:56:38.520Z,-.40
2023-02-02T02:56:59.733Z,-.40
2023-02-02T02:57:31.618Z,-.40
2023-02-02T02:57:48.631Z,-.40
2023-02-02T02:58:20.329Z,-.29
2023-02-02T02:58:41.689Z,-.29
2023-02-02T02:59:08.926Z,-.29
2023-02-02T02:59:39.667Z,-.29
2023-02-02T03:00:14.112Z,-.29
2023-02-02T03:00:28.262Z,-.29
2023-02-02T03:01:00.570Z,-.46
2023-02-02T03:01:32.234Z,-.29
2023-02-02T03:01:48.642Z,-.29
2023-02-02T03:02:20.001Z,-.29
2023-02-02T03:02:42.284Z,-.29
2023-02-02T03:03:08.834Z,-.18
2023-02-02T03:03:40.230Z,-.18
2023-02-02T03:04:11.629Z,-.35
2023-02-02T03:04:28.334Z,-.35
2023-02-02T03:04:59.911Z,-.35
2023-02-02T03:05:32.399Z,-.35
2023-02-02T03:05:48.751Z,-.18
2023-02-02T03:06:20.066Z,-.18
2023-02-02T03:06:41.456Z,-.18
2023-02-02T03:07:09.013Z,-.18
2023-02-02T03:07:40.450Z,-.18
2023-02-02T03:08:11.541Z,-.35
2023-02-02T03:08:28.123Z,-.35
2023-02-02T03:08:59.940Z,-.35
2023-02-02T03:09:31.530Z,-.35
2023-02-02T03:09:48.815Z,-.35
2023-02-02T03:10:20.226Z,-.35
2023-02-02T03:10:41.798Z,-.35
2023-02-02T03:11:08.852Z,-.35
2023-02-02T03:11:39.918Z,-.30
2023-02-02T03:12:11.575Z,-.30
2023-02-02T03:12:27.869Z,-.30
2023-02-02T03:12:58.973Z,-.30
2023-02-02T03:13:31.158Z,-.30
2023-02-02T03:13:47.391Z,-.30
2023-02-02T03:14:20.748Z,-.30
2023-02-02T03:14:41.234Z,-.14
2023-02-02T03:15:10.926Z,-.30
2023-02-02T03:15:40.896Z,-.30
2023-02-02T03:16:11.624Z,-.30
2023-02-02T03:16:28.160Z,-.30
2023-02-02T03:17:00.003Z,-.30
2023-02-02T03:17:31.914Z,-.30
2023-02-02T03:17:48.543Z,-.14
2023-02-02T03:18:20.384Z,-.14
2023-02-02T03:18:42.017Z,-.14
2023-02-02T03:19:08.907Z,-.18
2023-02-02T03:19:39.949Z,-.35
2023-02-02T03:20:13.478Z,-.35
2023-02-02T03:20:38.586Z,-.35
2023-02-02T03:21:00.351Z,-.35
2023-02-02T03:21:31.977Z,-.35
2023-02-02T03:21:48.611Z,-.35
2023-02-02T03:22:19.992Z,-.35
2023-02-02T03:22:41.499Z,-.35
2023-02-02T03:23:08.541Z,-.30
2023-02-02T03:23:40.458Z,-.30
2023-02-02T03:24:11.225Z,-.30
2023-02-02T03:24:28.449Z,-.30
2023-02-02T03:25:01.188Z,-.30
2023-02-02T03:25:31.591Z,-.20
2023-02-02T03:25:49.508Z,-.20
2023-02-02T03:26:19.725Z,-.20
2023-02-02T03:26:41.643Z,-.30
2023-02-02T03:27:08.651Z,-.30
2023-02-02T03:27:40.140Z,-.20
2023-02-02T03:28:11.646Z,-.20
2023-02-02T03:28:28.013Z,-.20
2023-02-02T03:28:59.826Z,-.20
2023-02-02T03:29:31.269Z,-.30
2023-02-02T03:29:47.927Z,-.30
2023-02-02T03:30:21.588Z,-.30
2023-02-02T03:30:41.430Z,-.30
2023-02-02T03:31:08.738Z,-.20
2023-02-02T03:31:40.577Z,-.20
2023-02-02T03:32:12.293Z,-.14
2023-02-02T03:32:28.237Z,-.14
2023-02-02T03:32:59.352Z,-.30
2023-02-02T03:33:31.615Z,-.14
2023-02-02T03:33:47.870Z,-.14
2023-02-02T03:34:19.599Z,-.14
2023-02-02T03:34:41.305Z,-.30
2023-02-02T03:35:10.015Z,-.30
2023-02-02T03:35:40.277Z,-.30
2023-02-02T03:36:11.838Z,-.30
2023-02-02T03:36:37.135Z,-.30
2023-02-02T03:37:00.561Z,-.30
2023-02-02T03:37:31.953Z,-.30
2023-02-02T03:37:48.015Z,-.30
2023-02-02T03:38:19.536Z,-.30
2023-02-02T03:38:41.115Z,-.37
2023-02-02T03:39:08.708Z,-.20
2023-02-02T03:39:40.501Z,-.20
2023-02-02T03:40:12.532Z,-.20
2023-02-02T03:40:37.577Z,-.20
2023-02-02T03:41:00.485Z,-.20
2023-02-02T03:41:31.566Z,-.20
2023-02-02T03:41:47.908Z,-.20
2023-02-02T03:42:19.650Z,-.20
2023-02-02T03:42:41.165Z,-.30
2023-02-02T03:43:08.534Z,-.14
2023-02-02T03:43:39.774Z,-.30
2023-02-02T03:44:11.957Z,-.30
2023-02-02T03:44:38.461Z,-.30
2023-02-02T03:44:59.300Z,-.30
2023-02-02T03:45:32.839Z,-.30
2023-02-02T03:45:48.116Z,-.30
2023-02-02T03:46:20.135Z,-.30
2023-02-02T03:46:41.675Z,-.30
2023-02-02T03:47:08.517Z,-.30
2023-02-02T03:47:39.718Z,-.30
2023-02-02T03:48:11.500Z,-.30
2023-02-02T03:48:28.142Z,-.20
2023-02-02T03:48:59.299Z,-.20
2023-02-02T03:49:31.961Z,-.37
2023-02-02T03:49:48.243Z,-.37
2023-02-02T03:50:20.299Z,-.20
2023-02-02T03:50:41.566Z,-.20
2023-02-02T03:51:10.332Z,-.20
2023-02-02T03:51:41.202Z,-.20
2023-02-02T03:52:12.109Z,-.20
2023-02-02T03:52:28.135Z,-.20
2023-02-02T03:52:59.876Z,-.37
2023-02-02T03:53:31.662Z,-.20
2023-02-02T03:53:48.896Z,-.20
2023-02-02T03:54:20.771Z,-.20
2023-02-02T03:54:41.811Z,-.20
2023-02-02T03:55:10.036Z,-.20
2023-02-02T03:55:40.347Z,-.20
2023-02-02T03:56:11.559Z,-.30
2023-02-02T03:56:28.390Z,-.30
2023-02-02T03:57:00.383Z,-.14
2023-02-02T03:57:31.758Z,-.30
2023-02-02T03:57:48.377Z,-.30
2023-02-02T03:58:20.196Z,-.30
2023-02-02T03:58:41.259Z,-.30
2023-02-02T03:59:09.252Z,-.30
2023-02-02T03:59:40.464Z,-.47
2023-02-02T04:00:14.697Z,-.30
2023-02-02T04:00:28.349Z,-.30
2023-02-02T04:01:00.110Z,-.30
2023-02-02T04:01:32.154Z,-.30
2023-02-02T04:01:48.446Z,-.30
2023-02-02T04:02:19.955Z,-.47
2023-02-02T04:02:41.667Z,-.47
2023-02-02T04:03:09.259Z,-.37
2023-02-02T04:03:40.309Z,-.37
2023-02-02T04:04:11.535Z,-.37
2023-02-02T04:04:28.889Z,-.37
2023-02-02T04:04:59.756Z,-.37
2023-02-02T04:05:32.299Z,-.37
2023-02-02T04:05:48.845Z,-.37
2023-02-02T04:06:20.175Z,-.37
2023-02-02T04:06:41.386Z,-.37
2023-02-02T04:07:08.759Z,-.37
2023-02-02T04:07:40.170Z,-.37
2023-02-02T04:08:12.674Z,-.37
2023-02-02T04:08:38.093Z,-.37
2023-02-02T04:09:00.217Z,-.37
2023-02-02T04:09:32.194Z,-.37
2023-02-02T04:09:48.663Z,-.37
2023-02-02T04:10:20.662Z,-.37
2023-02-02T04:10:41.360Z,-.55
2023-02-02T04:11:09.142Z,-.37
2023-02-02T04:11:40.247Z,-.37
2023-02-02T04:12:12.160Z,-.37
2023-02-02T04:12:29.623Z,-.37
2023-02-02T04:13:00.642Z,-.25
2023-02-02T04:13:32.599Z,-.37
2023-02-02T04:13:48.101Z,-.37
2023-02-02T04:14:19.905Z,-.37
2023-02-02T04:14:41.893Z,-.37
2023-02-02T04:15:11.027Z,-.37
2023-02-02T04:15:40.939Z,-.37
2023-02-02T04:16:12.054Z,-.37
2023-02-02T04:16:28.647Z,-.37
2023-02-02T04:17:00.451Z,-.37
2023-02-02T04:17:31.746Z,-.37
2023-02-02T04:17:48.743Z,-.37
2023-02-02T04:18:19.735Z,-.37
2023-02-02T04:18:41.937Z,-.37
2023-02-02T04:19:09.195Z,-.37
2023-02-02T04:19:41.051Z,-.37
2023-02-02T04:20:14.353Z,-.37
2023-02-02T04:20:38.947Z,-.37
2023-02-02T04:21:00.143Z,-.37
2023-02-02T04:21:31.807Z,-.37
2023-02-02T04:21:48.432Z,-.37
2023-02-02T04:22:19.901Z,-.37
2023-02-02T04:22:42.425Z,-.37
2023-02-02T04:23:09.439Z,-.37
2023-02-02T04:23:40.273Z,-.37
2023-02-02T04:24:12.071Z,-.37
2023-02-02T04:24:28.793Z,-.37
2023-02-02T04:25:00.888Z,-.37
2023-02-02T04:25:31.796Z,-.37
2023-02-02T04:25:49.029Z,-.37
2023-02-02T04:26:19.996Z,-.37
2023-02-02T04:26:41.698Z,-.37
2023-02-02T04:27:09.125Z,-.37
2023-02-02T04:27:40.419Z,-.37
2023-02-02T04:28:12.305Z,-.37
2023-02-02T04:28:37.764Z,-.37
2023-02-02T04:28:59.694Z,-.37
2023-02-02T04:29:31.962Z,-.37
2023-02-02T04:29:48.977Z,-.37
2023-02-02T04:30:21.746Z,-.37
2023-02-02T04:30:41.678Z,-.37
2023-02-02T04:31:09.243Z,-.47
2023-02-02T04:31:40.345Z,-.47
2023-02-02T04:32:11.852Z,-.47
2023-02-02T04:32:28.498Z,-.47
2023-02-02T04:32:59.839Z,-.47
2023-02-02T04:33:31.952Z,-.37
2023-02-02T04:33:48.420Z,-.37
2023-02-02T04:34:20.603Z,-.55
2023-02-02T04:34:41.340Z,-.55
2023-02-02T04:35:10.503Z,-.55
2023-02-02T04:35:40.284Z,-.55
2023-02-02T04:36:11.758Z,-.37
2023-02-02T04:36:29.143Z,-.37
2023-02-02T04:37:00.032Z,-.37
2023-02-02T04:37:32.028Z,-.37
2023-02-02T04:37:48.453Z,-.37
2023-02-02T04:38:19.860Z,-.37
2023-02-02T04:38:42.353Z,-.37
2023-02-02T04:39:08.953Z,-.37
2023-02-02T04:39:40.356Z,-.37
2023-02-02T04:40:12.793Z,-.37
2023-02-02T04:40:28.907Z,-.37
2023-02-02T04:41:00.352Z,-.37
2023-02-02T04:41:32.025Z,-.37
2023-02-02T04:41:48.611Z,-.37
2023-02-02T04:42:20.393Z,-.37
2023-02-02T04:42:41.502Z,-.37
2023-02-02T04:43:09.161Z,-.37
2023-02-02T04:43:40.680Z,-.37
2023-02-02T04:44:12.156Z,-.37
2023-02-02T04:44:28.687Z,-.37
2023-02-02T04:45:02.294Z,-.37
2023-02-02T04:45:32.383Z,-.37
2023-02-02T04:45:49.197Z,-.37
2023-02-02T04:46:20.688Z,-.37
2023-02-02T04:46:41.481Z,-.37
2023-02-02T04:47:09.266Z,-.37
2023-02-02T04:47:40.579Z,-.37
2023-02-02T04:48:12.547Z,-.37
2023-02-02T04:48:38.139Z,-.37
2023-02-02T04:49:00.263Z,-.37
2023-02-02T04:49:31.907Z,-.37
2023-02-02T04:49:48.617Z,-.37
2023-02-02T04:50:20.253Z,-.37
2023-02-02T04:50:42.262Z,-.37
2023-02-02T04:51:09.145Z,-.37
2023-02-02T04:51:40.390Z,-.30
2023-02-02T04:52:12.095Z,-.30
2023-02-02T04:52:28.765Z,-.30
2023-02-02T04:52:58.845Z,-.30
2023-02-02T04:53:30.925Z,-.47
2023-02-02T04:53:48.603Z,-.47
2023-02-02T04:54:18.731Z,-.47
2023-02-02T04:54:40.660Z,-.47
2023-02-02T04:55:08.677Z,-.47
2023-02-02T04:55:39.075Z,-.47
2023-02-02T04:56:10.762Z,-.37
2023-02-02T04:56:27.415Z,-.37
2023-02-02T04:56:58.762Z,-.37
2023-02-02T04:57:30.765Z,-.37
2023-02-02T04:57:47.233Z,-.37
2023-02-02T04:58:19.053Z,-.25
2023-02-02T04:58:40.493Z,-.25
2023-02-02T04:59:07.988Z,-.25
2023-02-02T04:59:41.893Z,-.25
2023-02-02T05:00:12.005Z,-.25
2023-02-02T05:00:27.473Z,-.25
2023-02-02T05:00:59.138Z,-.25
2023-02-02T05:01:30.758Z,-.25
2023-02-02T05:01:47.355Z,-.25
2023-02-02T05:02:18.848Z,-.37
2023-02-02T05:02:40.762Z,-.37
2023-02-02T05:03:07.642Z,-.37
2023-02-02T05:03:39.191Z,-.37
2023-02-02T05:04:10.978Z,-.37
2023-02-02T05:04:27.502Z,-.37
2023-02-02T05:04:58.951Z,-.37
2023-02-02T05:05:31.211Z,-.20
2023-02-02T05:05:47.324Z,-.20
2023-02-02T05:06:18.813Z,-.20
2023-02-02T05:06:40.482Z,-.20
2023-02-02T05:07:07.953Z,-.20
2023-02-02T05:07:39.147Z,-.20
2023-02-02T05:08:11.054Z,-.20
2023-02-02T05:08:27.533Z,-.20
2023-02-02T05:08:58.857Z,-.30
2023-02-02T05:09:30.847Z,-.30
2023-02-02T05:09:47.797Z,-.30
2023-02-02T05:10:19.344Z,-.30
2023-02-02T05:10:40.508Z,-.30
2023-02-02T05:11:07.717Z,-.30
2023-02-02T05:11:39.027Z,-.30
2023-02-02T05:12:10.794Z,-.20
2023-02-02T05:12:27.512Z,-.20
2023-02-02T05:12:58.859Z,-.20
2023-02-02T05:13:30.776Z,-.20
2023-02-02T05:13:47.291Z,-.20
2023-02-02T05:14:18.761Z,-.30
2023-02-02T05:14:40.496Z,-.30
2023-02-02T05:15:08.548Z,-.30
2023-02-02T05:15:39.094Z,-.30
2023-02-02T05:16:10.880Z,-.30
2023-02-02T05:16:36.609Z,-.30
2023-02-02T05:16:58.837Z,-.20
2023-02-02T05:17:30.749Z,-.30
2023-02-02T05:17:47.234Z,-.30
2023-02-02T05:18:19.641Z,-.30
2023-02-02T05:18:40.487Z,-.30
2023-02-02T05:19:07.615Z,-.30
2023-02-02T05:19:39.050Z,-.20
2023-02-02T05:20:11.748Z,-.20
2023-02-02T05:20:36.809Z,-.37
2023-02-02T05:20:59.138Z,-.20
2023-02-02T05:21:30.893Z,-.30
2023-02-02T05:21:48.782Z,-.30
2023-02-02T05:22:18.926Z,-.30
2023-02-02T05:22:40.452Z,-.14
2023-02-02T05:23:07.637Z,-.30
2023-02-02T05:23:39.030Z,-.14
2023-02-02T05:24:10.879Z,-.14
2023-02-02T05:24:36.718Z,-.30
2023-02-02T05:24:58.754Z,-.30
2023-02-02T05:25:31.216Z,-.30
2023-02-02T05:25:47.343Z,-.30
2023-02-02T05:26:18.928Z,-.30
2023-02-02T05:26:40.467Z,-.30
2023-02-02T05:27:07.685Z,-.30
2023-02-02T05:27:39.054Z,-.30
2023-02-02T05:28:10.726Z,-.30
2023-02-02T05:28:36.557Z,-.30
2023-02-02T05:28:58.783Z,-.30
2023-02-02T05:29:30.740Z,-.30
2023-02-02T05:29:47.253Z,-.30
2023-02-02T05:30:19.763Z,-.30
2023-02-02T05:30:40.784Z,-.30
2023-02-02T05:31:07.750Z,-.30
2023-02-02T05:31:39.076Z,-.30
2023-02-02T05:32:11.041Z,-.30
2023-02-02T05:32:36.435Z,-.30
2023-02-02T05:32:58.757Z,-.30
2023-02-02T05:33:30.734Z,-.30
2023-02-02T05:33:47.264Z,-.30
2023-02-02T05:34:18.883Z,-.14
2023-02-02T05:34:40.487Z,-.14
2023-02-02T05:35:07.976Z,-.30
2023-02-02T05:35:39.416Z,-.18
2023-02-02T05:36:10.826Z,-.18
2023-02-02T05:36:36.544Z,-.18
2023-02-02T05:36:58.863Z,-.18
2023-02-02T05:37:31.165Z,-.18
2023-02-02T05:37:47.359Z,-.18
2023-02-02T05:38:18.802Z,-.18
2023-02-02T05:38:40.626Z,-.18
2023-02-02T05:39:07.667Z,-.18
2023-02-02T05:39:39.018Z,-.18
2023-02-02T05:40:11.652Z,-.18
2023-02-02T05:40:36.654Z,-.18
2023-02-02T05:40:59.437Z,-.18
2023-02-02T05:41:30.752Z,-.18
2023-02-02T05:41:47.364Z,-.18
2023-02-02T05:42:18.876Z,-.18
2023-02-02T05:42:40.460Z,-.18
2023-02-02T05:43:07.692Z,-.18
2023-02-02T05:43:39.094Z,-.18
2023-02-02T05:44:11.047Z,-.18
2023-02-02T05:44:36.434Z,-.18
2023-02-02T05:44:58.778Z,-.18
2023-02-02T05:45:31.863Z,-.18
2023-02-02T05:45:47.348Z,-.18
2023-02-02T05:46:18.836Z,-.18
2023-02-02T05:46:40.477Z,-.18
2023-02-02T05:47:07.622Z,-.18
2023-02-02T05:47:39.052Z,-.35
2023-02-02T05:48:10.854Z,-.18
2023-02-02T05:48:36.908Z,-.18
2023-02-02T05:51:07.605Z,-.30
2023-02-02T05:51:39.435Z,-.30
2023-02-02T05:52:10.759Z,-.30
2023-02-02T05:52:36.678Z,-.30
2023-02-02T05:52:58.949Z,-.30
2023-02-02T05:53:30.887Z,-.30
2023-02-02T05:53:47.438Z,-.30
2023-02-02T05:54:18.908Z,-.20
2023-02-02T05:54:40.970Z,-.20
2023-02-02T05:55:08.145Z,-.20
2023-02-02T05:55:39.233Z,-.20
2023-02-02T05:56:10.889Z,-.20
2023-02-02T05:56:36.427Z,-.20
2023-02-02T05:56:58.753Z,-.20
2023-02-02T05:57:30.796Z,-.20
2023-02-02T05:57:47.195Z,-.20
2023-02-02T05:58:18.779Z,-.20
2023-02-02T05:58:40.458Z,-.20
2023-02-02T05:59:07.601Z,-.20
2023-02-02T05:59:39.070Z,-.20
2023-02-02T06:00:12.319Z,-.20
2023-02-02T06:00:36.696Z,-.20
2023-02-02T06:00:59.354Z,-.20