createdAt,value
2019-01-21T00:01:43.674Z,1.50
2019-01-21T00:04:18.837Z,1.40
2019-01-21T00:07:02.286Z,1.40
2019-01-21T00:09:37.511Z,1.40
2019-01-21T00:12:23.267Z,1.40
2019-01-21T00:14:58.358Z,1.30
2019-01-21T00:17:35.231Z,1.20
2019-01-21T00:20:10.545Z,1.20
2019-01-21T00:22:50.196Z,1.20
2019-01-21T00:25:25.531Z,1.00
2019-01-21T00:28:09.766Z,1.00
2019-01-21T00:30:44.912Z,1.00
2019-01-21T00:33:25.765Z,1.00
2019-01-21T00:36:00.889Z,1.00
2019-01-21T00:38:41.137Z,0.80
2019-01-21T00:41:16.323Z,0.70
2019-01-21T00:44:02.201Z,0.60
2019-01-21T00:46:31.043Z,0.70
2019-01-21T00:49:06.167Z,0.70
2019-01-21T00:51:49.077Z,0.80
2019-01-21T00:54:24.219Z,0.60
2019-01-21T00:57:04.052Z,0.50
2019-01-21T00:59:39.356Z,0.50
2019-01-21T01:02:23.480Z,0.40
2019-01-21T01:04:58.626Z,0.40
2019-01-21T01:07:35.669Z,0.30
2019-01-21T01:10:11.626Z,0.30
2019-01-21T01:12:58.535Z,0.40
2019-01-21T01:18:33.587Z,0.40
2019-01-21T01:21:08.872Z,0.30
2019-01-21T01:24:31.372Z,0.30
2019-01-21T01:27:06.588Z,0.20
2019-01-21T01:29:49.513Z,0.10
2019-01-21T01:32:24.615Z,0.10
2019-01-21T01:35:01.064Z,0.10
2019-01-21T01:37:45.291Z,0.10
2019-01-21T01:40:26.993Z,0.20
2019-01-21T01:42:59.525Z,0.20
2019-01-21T01:45:34.606Z,0.20
2019-01-21T01:48:19.333Z,0.30
2019-01-21T01:50:54.548Z,0.30
2019-01-21T01:53:35.755Z,0.20
2019-01-21T01:56:16.996Z,0.20
2019-01-21T01:58:50.390Z,0.20
2019-01-21T02:01:25.507Z,0.10
2019-01-21T02:04:10.625Z,0.10
2019-01-21T02:06:52.274Z,0.00
2019-01-21T02:09:24.349Z,0.00
2019-01-21T02:11:59.593Z,0.00
2019-01-21T02:14:41.864Z,0.10
2019-01-21T02:17:17.106Z,-0.10
2019-01-21T02:20:02.586Z,0.00
2019-01-21T02:22:45.052Z,0.10
2019-01-21T02:25:21.271Z,0.00
2019-01-21T02:28:45.535Z,-0.10
2019-01-21T02:32:15.544Z,-0.10
2019-01-21T02:35:22.939Z,0.00
2019-01-21T02:38:34.625Z,0.00
2019-01-21T02:41:33.201Z,0.00
2019-01-21T02:44:40.691Z,-0.10
2019-01-21T02:48:26.793Z,-0.20
2019-01-21T02:51:24.031Z,-0.30
2019-01-21T02:54:13.684Z,-0.40
2019-01-21T02:57:19.292Z,-0.40
2019-01-21T03:00:27.073Z,-0.30
2019-01-21T03:04:05.955Z,-0.30
2019-01-21T03:06:58.480Z,-0.40
2019-01-21T03:10:10.187Z,-0.40
2019-01-21T03:13:21.580Z,-0.40
2019-01-21T03:16:48.791Z,-0.30
2019-01-21T03:20:02.178Z,-0.40
2019-01-21T03:23:17.828Z,-0.40
2019-01-21T03:26:27.996Z,-0.50
2019-01-21T03:29:38.880Z,-0.60
2019-01-21T03:32:42.525Z,-0.50
2019-01-21T03:36:13.084Z,-0.70
2019-01-21T03:39:31.149Z,-0.70
2019-01-21T03:42:13.517Z,-0.70
2019-01-21T03:45:41.452Z,-0.70
2019-01-21T03:48:37.131Z,-0.70
2019-01-21T03:55:31.301Z,-0.60
2019-01-21T03:58:44.413Z,-0.80
2019-01-21T04:01:56.301Z,-0.70
2019-01-21T04:05:09.446Z,-0.70
2019-01-21T04:07:59.725Z,-0.70
2019-01-21T04:11:08.884Z,-0.80
2019-01-21T04:14:28.880Z,-0.80
2019-01-21T04:18:04.546Z,-0.90
2019-01-21T04:21:32.902Z,-0.90
2019-01-21T04:25:03.031Z,-0.70
2019-01-21T04:28:18.580Z,-0.70
2019-01-21T04:31:15.509Z,-0.90
2019-01-21T05:31:50.546Z,-1.40
2019-01-21T05:35:08.933Z,-1.40
2019-01-21T05:38:16.171Z,-1.30
2019-01-21T05:41:41.392Z,-1.30
2019-01-21T06:09:01.604Z,-1.30
2019-01-21T06:11:51.383Z,-1.30
2019-01-21T06:15:03.371Z,-1.40
2019-01-21T06:18:07.375Z,-1.40
2019-01-21T06:21:36.150Z,-1.40
2019-01-21T06:24:53.371Z,-1.30
2019-01-21T06:28:17.912Z,-1.30
2019-01-21T06:31:28.513Z,-1.40
2019-01-21T06:34:39.534Z,-1.50
2019-01-21T06:37:58.578Z,-1.50
2019-01-21T06:41:17.667Z,-1.50
2019-01-21T06:44:32.478Z,-1.40
2019-01-21T06:47:43.294Z,-1.30
2019-01-21T06:50:48.864Z,-1.40
2019-01-21T06:54:02.200Z,-1.30
2019-01-21T06:56:58.896Z,-1.40
2019-01-21T07:00:05.278Z,-1.40
2019-01-21T07:03:35.294Z,-1.50
2019-01-21T07:07:02.224Z,-1.40
2019-01-21T07:10:01.382Z,-1.40
2019-01-21T07:13:21.673Z,-1.50
2019-01-21T07:16:34.952Z,-1.50
2019-01-21T07:20:02.288Z,-1.60
2019-01-21T07:23:15.870Z,-1.60
2019-01-21T07:26:22.059Z,-1.70
2019-01-21T07:29:36.240Z,-1.80
2019-01-21T07:37:13.904Z,-1.90
2019-01-21T07:40:34.091Z,-1.70
2019-01-21T07:43:59.267Z,-1.80
2019-01-21T07:47:11.410Z,-2.00
2019-01-21T07:50:11.273Z,-1.80
2019-01-21T07:53:28.776Z,-2.00
2019-01-21T07:56:37.901Z,-2.00
2019-01-21T08:00:01.701Z,-1.90
2019-01-21T08:03:12.242Z,-1.90
2019-01-21T08:06:12.848Z,-2.00
2019-01-21T08:09:32.151Z,-2.10
2019-01-21T08:13:17.583Z,-2.30
2019-01-21T08:16:29.063Z,-2.30
2019-01-21T08:19:38.922Z,-2.50
2019-01-21T08:23:02.055Z,-2.50
2019-01-21T08:37:20.458Z,-2.00
2019-01-21T08:40:33.089Z,-2.00
2019-01-21T08:43:49.544Z,-1.80
2019-01-21T08:51:10.832Z,-1.70
2019-01-21T08:54:12.584Z,-1.40
2019-01-21T09:47:01.758Z,-1.30
2019-01-21T09:49:43.827Z,-1.40
2019-01-21T09:52:21.140Z,-1.20
2019-01-21T11:27:24.139Z,-1.10
2019-01-21T11:30:42.789Z,-1.10
2019-01-21T11:33:44.444Z,-1.10
2019-01-21T11:36:52.304Z,-1.00
2019-01-21T11:39:53.170Z,-1.10
2019-01-21T11:43:15.389Z,-1.10
2019-01-21T11:46:31.183Z,-0.90
2019-01-21T11:49:19.052Z,-1.00
2019-01-21T11:52:35.147Z,-1.00
2019-01-21T11:55:55.238Z,-1.00
2019-01-21T11:59:03.534Z,-0.90
2019-01-21T12:02:07.246Z,-0.90
2019-01-21T12:05:32.146Z,-0.90
2019-01-21T12:08:34.725Z,-1.00
2019-01-21T12:11:45.592Z,-1.00
2019-01-21T12:18:41.765Z,-1.00
2019-01-21T12:21:46.445Z,-1.00
2019-01-21T12:24:55.451Z,-0.90
2019-01-21T12:27:56.227Z,-0.90
2019-01-21T12:30:46.083Z,-1.10
2019-01-21T12:33:55.380Z,-1.00
2019-01-21T14:24:24.535Z,0.70
2019-01-21T14:27:36.296Z,0.80
2019-01-21T14:30:43.447Z,0.90
2019-01-21T14:33:33.810Z,0.80
2019-01-21T14:36:47.715Z,0.80
2019-01-21T14:39:53.278Z,0.90
2019-01-21T14:43:01.584Z,1.00
2019-01-21T14:46:23.560Z,0.90
2019-01-21T14:49:25.196Z,0.90
2019-01-21T14:52:24.876Z,1.00
2019-01-21T14:55:55.842Z,1.10
2019-01-21T14:59:29.801Z,1.00
2019-01-21T15:02:43.294Z,1.10
2019-01-21T15:05:32.813Z,1.10
2019-01-21T15:08:51.698Z,1.00
2019-01-21T15:12:20.245Z,0.90
2019-01-21T15:15:41.889Z,0.90
2019-01-21T15:18:56.893Z,1.00
2019-01-21T15:21:47.918Z,1.20
2019-01-21T15:24:58.447Z,1.30
2019-01-21T15:28:02.298Z,1.30
2019-01-21T15:31:20.477Z,1.30
2019-01-21T15:34:35.458Z,1.40
2019-01-21T15:37:33.239Z,1.30
2019-01-21T15:40:35.541Z,1.40
2019-01-21T15:43:21.974Z,1.40
2019-01-21T15:46:21.245Z,1.40
2019-01-21T15:49:05.571Z,1.40
2019-01-21T15:52:13.238Z,1.50
2019-01-21T15:55:56.390Z,1.60
2019-01-21T15:59:07.927Z,1.60
2019-01-21T16:01:55.538Z,1.60
2019-01-21T16:04:53.935Z,1.70
2019-01-21T16:07:44.063Z,1.70
2019-01-21T16:10:38.950Z,1.60
2019-01-21T16:13:25.764Z,1.50
2019-01-21T16:16:34.171Z,1.60
2019-01-21T16:19:12.652Z,1.80
2019-01-21T16:22:39.878Z,2.20
2019-01-21T16:25:37.715Z,2.10
2019-01-21T16:28:18.822Z,5.00
2019-01-21T16:30:57.916Z,3.80
2019-01-21T16:34:17.987Z,3.20
2019-01-21T16:37:50.079Z,2.80
2019-01-21T16:40:51.526Z,2.80
2019-01-21T16:43:26.480Z,2.40
2019-01-21T16:46:01.316Z,2.40
2019-01-21T16:48:36.526Z,2.30
2019-01-21T16:51:11.475Z,2.20
2019-01-21T16:53:46.374Z,2.20
2019-01-21T16:56:21.263Z,2.00
2019-01-21T16:58:56.186Z,1.70
2019-01-21T17:01:31.027Z,1.60
2019-01-21T17:04:07.030Z,1.40
2019-01-21T17:06:41.849Z,1.30
2019-01-21T17:09:16.702Z,1.30
2019-01-21T17:11:51.792Z,1.30
2019-01-21T17:14:26.695Z,1.20
2019-01-21T17:17:01.506Z,0.90
2019-01-21T17:19:36.411Z,0.70
2019-01-21T17:22:11.214Z,0.60
2019-01-21T17:24:45.963Z,0.60
2019-01-21T17:27:20.707Z,0.70
2019-01-21T17:29:55.662Z,0.80
2019-01-21T17:32:30.542Z,1.00
2019-01-21T17:35:07.839Z,1.10
2019-01-21T17:37:42.726Z,1.20
2019-01-21T17:40:18.276Z,1.20
2019-01-21T17:42:53.082Z,1.30
2019-01-21T17:45:27.908Z,1.30
2019-01-21T17:48:02.785Z,1.30
2019-01-21T17:50:37.742Z,1.30
2019-01-21T17:53:12.563Z,1.30
2019-01-21T17:55:47.475Z,1.30
2019-01-21T17:58:22.358Z,1.20
2019-01-21T18:00:58.138Z,1.20
2019-01-21T18:03:32.987Z,1.10
2019-01-21T18:06:07.887Z,1.10
2019-01-21T18:08:42.883Z,1.10
2019-01-21T18:11:17.711Z,1.10
2019-01-21T18:13:52.604Z,1.10
2019-01-21T18:16:27.430Z,1.10
2019-01-21T18:19:03.214Z,1.10
2019-01-21T18:21:40.240Z,1.00
2019-01-21T18:24:14.462Z,0.90
2019-01-21T18:26:49.287Z,0.60
2019-01-21T18:29:24.353Z,0.40
2019-01-21T18:31:59.264Z,0.40
2019-01-21T18:34:34.155Z,0.50
2019-01-21T18:37:09.062Z,0.60
2019-01-21T18:39:43.999Z,0.70
2019-01-21T18:42:18.822Z,0.70
2019-01-21T18:44:53.570Z,0.70
2019-01-21T18:47:28.399Z,0.80
2019-01-21T18:50:03.304Z,0.80
2019-01-21T18:52:38.191Z,0.80
2019-01-21T18:55:13.083Z,0.70
2019-01-21T18:57:47.974Z,0.60
2019-01-21T19:00:24.239Z,0.40
2019-01-21T19:02:59.102Z,-0.10
2019-01-21T19:05:33.989Z,0.10
2019-01-21T19:08:08.815Z,0.20
2019-01-21T19:10:43.725Z,0.30
2019-01-21T19:13:18.566Z,0.30
2019-01-21T19:15:53.494Z,0.40
2019-01-21T19:18:29.372Z,0.50
2019-01-21T19:21:04.271Z,0.50
2019-01-21T19:23:39.191Z,0.40
2019-01-21T19:26:14.090Z,0.40
2019-01-21T19:28:48.978Z,0.30
2019-01-21T19:31:23.810Z,2.20
2019-01-21T19:33:58.642Z,1.80
2019-01-21T19:36:33.547Z,1.40
2019-01-21T19:39:09.144Z,1.10
2019-01-21T19:41:45.030Z,1.00
2019-01-21T19:44:19.991Z,1.00
2019-01-21T19:46:54.865Z,0.80
2019-01-21T19:49:29.752Z,0.70
2019-01-21T19:52:05.651Z,0.70
2019-01-21T19:54:40.454Z,0.60
2019-01-21T19:57:16.323Z,0.60
2019-01-21T19:59:51.191Z,0.50
2019-01-21T20:02:26.271Z,0.50
2019-01-21T20:05:01.248Z,0.00
2019-01-21T20:07:36.181Z,0.00
2019-01-21T20:10:13.556Z,0.10
2019-01-21T20:12:48.491Z,0.20
2019-01-21T20:15:23.435Z,0.30
2019-01-21T20:17:58.389Z,0.20
2019-01-21T20:20:35.954Z,0.20
2019-01-21T20:23:11.846Z,0.20
2019-01-21T20:25:46.667Z,0.20
2019-01-21T20:28:21.571Z,0.20
2019-01-21T20:30:56.403Z,0.10
2019-01-21T20:33:31.347Z,0.00
2019-01-21T20:36:06.262Z,0.00
2019-01-21T20:38:41.347Z,0.00
2019-01-21T20:41:16.144Z,0.10
2019-01-21T20:43:51.039Z,0.10
2019-01-21T20:46:26.002Z,0.10
2019-01-21T20:49:00.834Z,0.20
2019-01-21T20:51:35.725Z,0.30
2019-01-21T20:54:10.554Z,0.20
2019-01-21T20:56:45.442Z,0.30
2019-01-21T20:59:20.355Z,0.30
2019-01-21T21:01:55.123Z,0.30
2019-01-21T21:04:30.050Z,0.30
2019-01-21T21:07:04.970Z,0.20
2019-01-21T21:09:39.877Z,0.20
2019-01-21T21:12:14.903Z,0.30
2019-01-21T21:14:49.739Z,0.30
2019-01-21T21:17:24.587Z,0.30
2019-01-21T21:19:59.402Z,0.30
2019-01-21T21:22:34.180Z,0.40
2019-01-21T21:25:10.575Z,0.30
2019-01-21T21:27:45.592Z,0.30
2019-01-21T21:30:25.643Z,0.40
2019-01-21T21:33:00.570Z,0.40
2019-01-21T21:35:35.390Z,0.40
2019-01-21T21:38:10.293Z,0.40
2019-01-21T21:40:45.200Z,0.30
2019-01-21T21:43:19.970Z,0.30
2019-01-21T21:45:54.940Z,0.40
2019-01-21T21:48:31.862Z,0.40
2019-01-21T21:51:06.363Z,0.40
2019-01-21T21:53:41.400Z,0.30
2019-01-21T21:56:16.387Z,0.20
2019-01-21T21:58:51.218Z,0.20
2019-01-21T22:01:25.954Z,0.20
2019-01-21T22:04:00.738Z,0.20
2019-01-21T22:06:35.707Z,0.20
2019-01-21T22:09:10.543Z,0.20
2019-01-21T22:11:45.803Z,0.20
2019-01-21T22:14:21.675Z,0.20
2019-01-21T22:16:56.504Z,0.20
2019-01-21T22:19:32.270Z,0.20
2019-01-21T22:22:07.019Z,0.20
2019-01-21T22:24:41.859Z,0.10
2019-01-21T22:27:16.688Z,0.10
2019-01-21T22:29:51.527Z,0.00
2019-01-21T22:32:26.346Z,0.00
2019-01-21T22:35:01.200Z,0.00
2019-01-21T22:37:36.026Z,0.10
2019-01-21T22:40:13.703Z,0.10
2019-01-21T22:42:48.594Z,-0.10
2019-01-21T22:45:23.498Z,0.00
2019-01-21T22:47:58.310Z,0.00
2019-01-21T22:50:33.189Z,0.10
2019-01-21T22:53:08.002Z,0.20
2019-01-21T22:55:42.763Z,0.20
2019-01-21T22:58:17.958Z,0.10
2019-01-21T23:01:00.591Z,0.20
2019-01-21T23:03:35.447Z,0.20
2019-01-21T23:06:10.560Z,0.20
2019-01-21T23:08:45.646Z,0.20
2019-01-21T23:11:21.139Z,0.10
2019-01-21T23:13:56.151Z,0.20
2019-01-21T23:16:30.983Z,0.30
2019-01-21T23:19:05.818Z,0.20
2019-01-21T23:21:40.703Z,0.30
2019-01-21T23:24:16.732Z,0.30
2019-01-21T23:26:51.644Z,0.30
2019-01-21T23:29:26.559Z,0.30
2019-01-21T23:32:01.393Z,0.30
2019-01-21T23:34:36.647Z,0.40
2019-01-21T23:37:11.463Z,0.40
2019-01-21T23:39:46.372Z,0.50
2019-01-21T23:42:21.407Z,0.50
2019-01-21T23:44:56.317Z,0.40
2019-01-21T23:47:31.136Z,0.40
2019-01-21T23:50:06.579Z,0.50
2019-01-21T23:52:41.549Z,0.50
2019-01-21T23:55:16.463Z,0.50
2019-01-21T23:57:51.197Z,0.50
