createdAt,value
2023-04-05T18:02:57.256Z,10.84
2023-04-05T18:03:57.214Z,10.86
2023-04-05T18:04:57.066Z,10.72
2023-04-05T18:05:56.990Z,10.72
2023-04-05T18:06:56.981Z,10.61
2023-04-05T18:07:56.904Z,10.64
2023-04-05T18:08:56.850Z,10.49
2023-04-05T18:17:33.046Z,10.24
2023-04-05T18:18:33.000Z,10.23
2023-04-05T18:19:32.930Z,10.18
2023-04-05T18:20:32.882Z,10.15
2023-04-05T18:21:32.833Z,10.15
2023-04-05T18:22:32.784Z,10.09
2023-04-05T18:23:32.742Z,9.94
2023-04-05T18:24:32.700Z,9.95
2023-04-05T18:25:32.648Z,10.00
2023-04-05T18:26:32.601Z,9.91
2023-04-05T18:27:32.551Z,9.90
2023-04-05T18:28:32.502Z,9.87
2023-04-05T18:29:32.462Z,9.73
2023-04-05T18:30:32.418Z,9.72
2023-04-05T18:31:32.367Z,9.72
2023-04-05T18:32:32.336Z,9.69
2023-04-05T18:33:32.271Z,9.63
2023-04-05T18:34:32.236Z,9.66
2023-04-05T18:35:32.182Z,9.58
2023-04-05T18:36:32.124Z,9.59
2023-04-05T18:37:32.078Z,9.47
2023-04-05T18:38:32.031Z,9.52
2023-04-05T18:39:31.987Z,9.48
2023-04-05T18:40:31.949Z,9.34
2023-04-05T18:41:31.902Z,9.34
2023-04-05T18:42:31.845Z,9.34
2023-04-05T18:43:31.807Z,9.37
2023-04-05T18:46:00.361Z,9.22
2023-04-05T18:47:00.258Z,9.15
2023-04-05T18:48:00.333Z,9.13
2023-04-05T18:49:00.173Z,9.19
2023-04-05T18:50:00.202Z,9.00
2023-04-05T18:51:00.115Z,9.03
2023-04-05T18:53:00.009Z,8.95
2023-04-05T18:53:59.951Z,8.92
2023-04-05T18:54:59.891Z,8.86
2023-04-05T18:55:59.844Z,8.78
2023-04-05T18:57:00.217Z,8.78
2023-04-05T18:57:59.773Z,8.82
2023-04-05T18:58:59.764Z,8.71
2023-04-05T18:59:59.681Z,8.77
2023-04-05T19:00:59.670Z,8.64
2023-04-05T19:01:59.606Z,8.63
2023-04-05T19:02:59.643Z,8.66
2023-04-05T19:03:59.485Z,8.57
2023-04-05T19:04:59.439Z,8.57
2023-04-05T19:05:59.411Z,8.54
2023-04-05T19:06:59.348Z,8.45
2023-04-05T19:07:59.316Z,8.39
2023-04-05T19:10:59.174Z,8.21
2023-04-05T19:11:59.127Z,8.20
2023-04-05T19:12:59.079Z,8.20
2023-04-05T19:15:12.457Z,8.14
2023-04-05T19:16:12.441Z,8.14
2023-04-05T19:17:12.361Z,8.01
2023-04-05T19:18:12.307Z,7.99
2023-04-05T19:19:12.263Z,7.98
2023-04-05T19:20:12.218Z,7.93
2023-04-05T19:21:12.191Z,7.87
2023-04-05T19:22:12.120Z,7.87
2023-04-05T19:25:11.989Z,7.87
2023-04-05T19:26:11.946Z,7.72
2023-04-05T19:27:11.905Z,7.67
2023-04-05T19:29:12.009Z,7.62
2023-04-05T19:30:11.856Z,7.62
2023-04-05T19:32:11.688Z,7.51
2023-04-05T19:34:11.576Z,7.47
2023-04-05T19:35:11.537Z,7.48
2023-04-05T19:36:11.563Z,7.41
2023-04-05T19:37:11.448Z,7.44
2023-04-05T19:38:11.387Z,7.40
2023-04-05T19:39:11.338Z,7.31
2023-04-05T19:40:11.297Z,7.40
2023-04-05T19:41:11.248Z,7.29
2023-04-05T19:43:11.160Z,7.31
2023-04-05T19:44:11.106Z,7.14
2023-04-05T19:45:11.070Z,7.19
2023-04-05T19:46:11.105Z,7.13
2023-04-05T19:47:10.972Z,7.11
2023-04-05T19:48:10.943Z,7.01
2023-04-05T19:49:10.908Z,7.01
2023-04-05T19:50:11.081Z,7.01
2023-04-05T19:51:10.782Z,6.93
2023-04-05T19:52:10.743Z,7.00
2023-04-05T19:53:10.712Z,6.92
2023-04-05T19:54:10.645Z,6.89
2023-04-05T19:56:10.564Z,6.83
2023-04-05T19:57:14.135Z,6.85
2023-04-05T19:58:10.477Z,6.75
2023-04-05T19:59:10.766Z,6.71
2023-04-05T20:00:10.362Z,6.74
2023-04-05T20:01:10.328Z,6.68
2023-04-05T20:03:10.272Z,6.74
2023-04-05T20:05:43.630Z,6.57
2023-04-05T20:06:43.565Z,6.52
2023-04-05T20:07:43.516Z,6.62
2023-04-05T20:08:43.494Z,6.53
2023-04-05T20:09:43.424Z,6.47
2023-04-05T20:10:43.389Z,6.49
2023-04-05T20:11:43.349Z,6.44
2023-04-05T20:12:43.588Z,6.39
2023-04-05T20:13:43.243Z,6.38
2023-04-05T20:14:43.219Z,6.32
2023-04-05T20:15:43.152Z,6.25
2023-04-05T20:16:43.168Z,6.28
2023-04-05T20:17:43.112Z,6.29
2023-04-05T20:18:43.005Z,6.29
2023-04-05T20:24:41.415Z,6.01
2023-04-05T20:25:41.333Z,6.05
2023-04-05T20:26:41.390Z,5.99
2023-04-05T20:33:34.481Z,5.80
2023-04-05T20:42:14.605Z,5.61
2023-04-05T20:46:01.215Z,5.69
2023-04-05T21:01:15.808Z,5.22
2023-04-05T21:13:40.359Z,4.89
2023-04-05T21:14:40.274Z,4.97
2023-04-05T21:15:40.262Z,4.94
2023-04-05T21:22:37.263Z,4.84
2023-04-05T21:23:37.205Z,4.79
2023-04-05T21:57:30.769Z,4.38
2023-04-05T22:10:21.530Z,4.27
2023-04-05T22:26:02.898Z,3.89
2023-04-05T22:27:02.827Z,3.95
2023-04-05T22:28:02.772Z,3.86
2023-04-05T22:29:02.724Z,3.86
