createdAt,value
2023-01-30T17:35:56.009Z,54.57
2023-01-30T17:38:22.979Z,53.25
2023-01-30T17:40:50.299Z,53.37
2023-01-30T17:43:17.215Z,52.32
2023-01-30T17:45:44.162Z,51.98
2023-01-30T17:48:13.107Z,51.76
2023-01-30T17:50:40.665Z,51.87
2023-01-30T17:53:08.948Z,51.70
2023-01-30T17:55:36.165Z,51.79
2023-01-30T17:58:03.741Z,51.99
2023-01-30T18:00:30.717Z,52.11
2023-01-30T18:02:58.016Z,52.30
2023-01-30T18:05:25.015Z,52.10
2023-01-30T18:07:51.903Z,52.33
2023-01-30T18:10:20.719Z,52.17
2023-01-30T18:12:47.831Z,52.32
2023-01-30T18:15:16.154Z,52.30
2023-01-30T18:17:47.637Z,52.10
2023-01-30T18:20:19.044Z,52.23
2023-01-30T18:22:47.429Z,51.70
2023-01-30T18:25:17.348Z,51.88
2023-01-30T18:27:47.959Z,52.27
2023-01-30T18:30:17.604Z,52.35
2023-01-30T18:32:53.076Z,52.15
2023-01-30T18:35:22.008Z,52.49
2023-01-30T18:37:49.848Z,52.57
2023-01-30T18:40:18.492Z,51.71
2023-01-30T18:42:47.807Z,52.03
2023-01-30T18:45:14.996Z,52.19
2023-01-30T18:47:41.934Z,52.25
2023-01-30T18:50:10.506Z,52.45
2023-01-30T18:52:37.379Z,52.16
2023-01-30T18:55:05.265Z,52.71
2023-01-30T18:57:32.125Z,52.10
2023-01-30T19:00:00.289Z,52.50
2023-01-30T19:02:27.255Z,52.43
2023-01-30T19:04:54.238Z,52.90
2023-01-30T19:07:21.257Z,52.54
2023-01-30T19:09:48.169Z,52.45
2023-01-30T19:12:33.705Z,52.77
2023-01-30T19:15:03.305Z,52.57
2023-01-30T19:17:30.577Z,52.23
2023-01-30T19:19:59.852Z,53.10
2023-01-30T19:22:27.217Z,52.36
2023-01-30T19:24:54.189Z,52.96
2023-01-30T19:27:21.161Z,53.35
2023-01-30T19:29:50.013Z,52.96
2023-01-30T19:32:18.277Z,53.05
2023-01-30T19:34:45.230Z,53.61
2023-01-30T19:37:12.250Z,53.23
2023-01-30T19:39:39.198Z,53.69
2023-01-30T19:42:06.255Z,53.23
2023-01-30T19:44:33.249Z,53.53
2023-01-30T19:47:00.252Z,53.83
2023-01-30T19:49:28.492Z,53.63
2023-01-30T19:51:56.752Z,53.37
2023-01-30T19:54:24.126Z,53.48
2023-01-30T19:56:51.662Z,53.59
2023-01-30T19:59:18.776Z,53.61
2023-01-30T20:01:45.978Z,53.45
2023-01-30T20:06:07.884Z,52.94
2023-01-30T20:08:36.470Z,53.28
2023-01-30T20:11:07.220Z,52.67
2023-01-30T20:13:34.885Z,52.84
2023-01-30T20:16:06.662Z,52.87
2023-01-30T20:18:36.120Z,52.93
2023-01-30T20:21:10.188Z,53.10
2023-01-30T20:23:38.106Z,52.96
2023-01-30T20:26:06.203Z,53.01
2023-01-30T20:28:33.582Z,53.20
2023-01-30T20:31:06.276Z,53.33
2023-01-30T20:33:33.128Z,53.21
2023-01-30T20:36:01.199Z,52.82
2023-01-30T20:38:31.850Z,53.16
2023-01-30T20:41:03.717Z,52.38
2023-01-30T20:43:32.816Z,52.75
2023-01-30T20:46:05.838Z,52.79
2023-01-30T20:48:32.975Z,52.63
2023-01-30T20:51:03.404Z,52.67
2023-01-30T20:53:31.791Z,52.91
2023-01-30T20:55:59.403Z,53.07
2023-01-30T20:58:27.431Z,52.64
2023-01-30T21:00:54.792Z,53.01
2023-01-30T21:03:25.376Z,52.74
2023-01-30T21:05:57.339Z,52.73
2023-01-30T21:08:26.292Z,53.20
2023-01-30T21:10:55.256Z,52.89
2023-01-30T21:13:22.220Z,52.66
2023-01-30T21:15:49.086Z,52.94
2023-01-30T21:18:15.939Z,53.31
2023-01-30T21:20:49.679Z,53.33
2023-01-30T21:23:17.042Z,53.28
2023-01-30T21:25:43.867Z,53.59
2023-01-30T21:28:12.064Z,53.83
2023-01-30T21:30:39.415Z,53.52
2023-01-30T21:33:06.293Z,53.13
2023-01-30T21:35:33.216Z,53.63
2023-01-30T21:38:18.409Z,53.63
2023-01-30T21:41:08.410Z,54.62
2023-01-30T21:43:37.072Z,54.74
2023-01-30T21:46:04.919Z,54.40
2023-01-30T21:48:31.869Z,54.67
2023-01-30T21:50:58.725Z,54.58
2023-01-30T21:53:26.455Z,54.82
2023-01-30T21:55:53.588Z,55.06
2023-01-30T21:58:20.430Z,55.02
2023-01-30T22:00:48.614Z,54.58
2023-01-30T22:03:15.528Z,54.99
2023-01-30T22:05:45.313Z,54.58
2023-01-30T22:08:12.270Z,54.38
2023-01-30T22:10:39.151Z,54.18
2023-01-30T22:13:06.003Z,54.20
2023-01-30T22:15:33.718Z,53.73
2023-01-30T22:18:03.469Z,54.03
2023-01-30T22:20:30.390Z,54.10
2023-01-30T22:22:57.224Z,54.35
2023-01-30T22:25:24.065Z,54.19
2023-01-30T22:27:50.887Z,53.89
2023-01-30T22:30:18.387Z,53.61
2023-01-30T22:32:45.249Z,53.93
2023-01-30T22:35:13.722Z,53.46
2023-01-30T22:37:40.559Z,53.51
2023-01-30T22:40:09.449Z,53.61
2023-01-30T22:42:36.294Z,53.21
2023-01-30T22:45:03.509Z,53.00
2023-01-30T22:47:30.396Z,52.67
2023-01-30T22:49:57.237Z,52.57
2023-01-30T22:52:26.504Z,52.90
2023-01-30T22:54:53.377Z,53.37
2023-01-30T22:57:20.277Z,53.31
2023-01-30T22:59:47.236Z,52.85
2023-01-30T23:02:14.132Z,53.11
2023-01-30T23:04:41.338Z,53.09
2023-01-30T23:07:10.370Z,53.03
2023-01-30T23:09:39.118Z,53.23
2023-01-30T23:12:24.836Z,53.08
2023-01-30T23:14:51.837Z,53.53
2023-01-30T23:17:37.860Z,53.39
2023-01-30T23:20:06.310Z,53.40
2023-01-30T23:22:33.195Z,53.33
2023-01-30T23:25:01.431Z,53.16
2023-01-30T23:27:28.326Z,53.82
2023-01-30T23:29:55.244Z,53.55
2023-01-30T23:32:23.434Z,53.06
2023-01-30T23:34:50.333Z,53.33
2023-01-30T23:37:17.903Z,53.91
2023-01-30T23:39:45.585Z,53.71
2023-01-30T23:42:13.764Z,54.03
2023-01-30T23:44:40.629Z,53.92
2023-01-30T23:47:07.514Z,53.51
2023-01-30T23:49:34.363Z,53.70
2023-01-30T23:52:01.223Z,53.95
2023-01-30T23:54:28.129Z,53.83
2023-01-30T23:56:55.271Z,54.02
2023-01-30T23:59:23.475Z,54.71
