createdAt,value
2023-05-19T01:19:02.166Z,12.26
2023-05-19T02:39:02.003Z,12.23
2023-05-19T02:59:02.004Z,12.23
2023-05-19T03:19:02.005Z,12.23
2023-05-19T03:39:01.992Z,12.22
2023-05-19T03:59:02.008Z,12.22
2023-05-19T04:19:02.032Z,12.21
2023-05-19T04:39:01.965Z,12.19
2023-05-19T04:59:01.952Z,12.17
2023-05-19T05:19:01.954Z,12.15
2023-05-19T05:39:01.921Z,12.13
2023-05-19T05:59:01.924Z,12.13
2023-05-19T06:19:01.954Z,12.12
2023-05-19T06:39:02.754Z,12.11
2023-05-19T06:59:01.866Z,12.09
2023-05-19T07:19:01.864Z,12.07
2023-05-19T07:39:01.834Z,12.04
2023-05-19T07:59:01.821Z,12.03
2023-05-19T08:19:01.830Z,12.02
2023-05-19T08:39:01.794Z,12.01
2023-05-19T08:59:01.727Z,12
2023-05-19T09:19:01.813Z,11.99
2023-05-19T09:39:01.667Z,11.97
2023-05-19T09:59:01.695Z,11.95
2023-05-19T10:19:01.632Z,11.93
2023-05-19T10:39:01.577Z,11.92
2023-05-19T10:59:01.557Z,11.92
2023-05-19T11:39:01.518Z,11.92
2023-05-19T11:59:01.484Z,11.91
2023-05-19T12:19:01.461Z,11.91
2023-05-19T12:39:01.411Z,11.91
2023-05-19T12:59:01.404Z,11.91
2023-05-19T13:19:01.546Z,11.91
2023-05-19T13:39:01.326Z,11.91
2023-05-19T14:39:01.251Z,11.92
2023-05-19T14:59:01.211Z,11.92
2023-05-19T15:19:01.261Z,11.93
2023-05-19T15:39:01.161Z,11.94
2023-05-19T15:59:01.127Z,11.96
2023-05-19T16:19:01.107Z,11.99
2023-05-19T16:39:01.076Z,12.01
2023-05-19T16:59:01.044Z,12.02
2023-05-19T17:19:01.057Z,12.03
2023-05-19T17:39:01.019Z,12.06
2023-05-19T18:39:00.884Z,12.13
2023-05-19T19:39:00.807Z,12.21
2023-05-19T20:19:00.768Z,12.23
2023-05-19T20:39:00.746Z,12.24
2023-05-19T20:59:00.714Z,12.25
2023-05-19T21:19:00.770Z,12.28
2023-05-19T21:39:00.686Z,12.3
2023-05-19T21:59:00.658Z,12.32
2023-05-19T22:39:00.634Z,12.33
2023-05-19T22:59:00.605Z,12.33
2023-05-19T23:19:00.566Z,12.33
2023-05-19T23:39:00.545Z,12.34
2023-05-19T23:59:00.532Z,12.34
