createdAt,value
2022-12-14T00:01:40.407Z,-5.00
2022-12-14T00:04:07.470Z,-5.00
2022-12-14T00:06:34.454Z,-5.00
2022-12-14T00:09:03.740Z,-5.00
2022-12-14T00:11:31.885Z,-4.90
2022-12-14T00:14:01.244Z,-4.90
2022-12-14T00:16:30.885Z,-4.90
2022-12-14T00:18:59.909Z,-4.90
2022-12-14T00:21:27.939Z,-4.90
2022-12-14T00:23:55.536Z,-4.90
2022-12-14T00:26:32.478Z,-4.80
2022-12-14T00:29:01.172Z,-4.80
2022-12-14T00:31:29.128Z,-4.80
2022-12-14T00:33:56.097Z,-4.80
2022-12-14T00:36:23.427Z,-4.80
2022-12-14T00:38:50.212Z,-4.70
2022-12-14T00:41:17.063Z,-4.80
2022-12-14T00:43:44.169Z,-4.70
2022-12-14T00:46:11.121Z,-4.60
2022-12-14T00:48:37.985Z,-4.60
2022-12-14T00:51:04.912Z,-4.60
2022-12-14T00:53:32.933Z,-4.60
2022-12-14T00:56:08.501Z,-4.50
2022-12-14T00:58:35.843Z,-4.60
2022-12-14T01:01:08.484Z,-4.60
2022-12-14T01:03:35.900Z,-4.60
2022-12-14T01:06:03.216Z,-4.60
2022-12-14T01:08:35.746Z,-4.50
2022-12-14T01:11:08.698Z,-4.50
2022-12-14T01:13:36.722Z,-4.50
2022-12-14T01:16:08.946Z,-4.50
2022-12-14T01:18:37.868Z,-4.50
2022-12-14T01:21:13.757Z,-4.40
2022-12-14T01:23:41.289Z,-4.40
2022-12-14T01:26:08.553Z,-4.40
2022-12-14T01:28:35.449Z,-4.40
2022-12-14T01:31:11.461Z,-4.40
2022-12-14T01:33:38.424Z,-4.40
2022-12-14T01:36:11.327Z,-4.50
2022-12-14T01:38:38.375Z,-4.50
2022-12-14T01:41:07.021Z,-4.40
2022-12-14T01:43:49.021Z,-4.40
2022-12-14T01:46:21.575Z,-4.40
2022-12-14T01:48:51.811Z,-4.40
2022-12-14T01:51:18.825Z,-4.50
2022-12-14T01:53:48.079Z,-4.40
2022-12-14T01:56:16.833Z,-4.50
2022-12-14T01:58:43.658Z,-4.50
2022-12-14T02:01:13.779Z,-4.50
2022-12-14T02:03:49.171Z,-4.50
2022-12-14T02:06:48.437Z,-4.50
2022-12-14T02:09:19.802Z,-4.50
2022-12-14T02:11:56.085Z,-4.50
2022-12-14T02:14:23.525Z,-4.50
2022-12-14T02:16:52.375Z,-4.40
2022-12-14T02:19:19.234Z,-4.40
2022-12-14T02:22:25.657Z,-4.40
2022-12-14T02:25:30.113Z,-4.40
2022-12-14T02:28:33.253Z,-4.40
2022-12-14T02:31:21.925Z,-4.40
2022-12-14T02:33:53.066Z,-4.40
2022-12-14T02:36:41.539Z,-4.40
2022-12-14T02:39:39.099Z,-4.40
2022-12-14T02:42:13.817Z,-4.40
2022-12-14T02:44:55.672Z,-4.40
2022-12-14T02:48:21.173Z,-4.40
2022-12-14T02:51:05.964Z,-4.40
2022-12-14T02:53:46.051Z,-4.40
2022-12-14T02:56:17.898Z,-4.40
2022-12-14T02:58:50.458Z,-4.40
2022-12-14T03:01:22.537Z,-4.40
2022-12-14T03:03:49.574Z,-4.40
2022-12-14T03:06:28.081Z,-4.40
2022-12-14T03:09:03.553Z,-4.40
2022-12-14T03:11:42.278Z,-4.40
2022-12-14T03:14:18.524Z,-4.40
2022-12-14T03:16:49.881Z,-4.40
2022-12-14T03:19:28.414Z,-4.40
2022-12-14T03:22:01.663Z,-4.30
2022-12-14T03:24:32.713Z,-4.40
2022-12-14T03:27:27.425Z,-4.40
2022-12-14T03:30:05.604Z,-4.40
2022-12-14T03:32:35.499Z,-4.30
2022-12-14T03:35:07.682Z,-4.30
2022-12-14T03:38:02.675Z,-4.30
2022-12-14T03:40:37.826Z,-4.30
2022-12-14T03:43:28.434Z,-4.30
2022-12-14T03:46:18.127Z,-4.30
2022-12-14T03:48:54.759Z,-4.30
2022-12-14T03:51:24.817Z,-4.30
2022-12-14T03:53:55.699Z,-4.20
2022-12-14T03:56:41.213Z,-4.30
2022-12-14T03:59:21.017Z,-4.20
2022-12-14T04:01:59.642Z,-4.30
2022-12-14T04:04:30.431Z,-4.30
2022-12-14T04:07:27.437Z,-4.20
2022-12-14T04:10:29.002Z,-4.20
2022-12-14T04:13:21.641Z,-4.20
2022-12-14T04:16:08.976Z,-4.20
2022-12-14T04:19:00.697Z,-4.20
2022-12-14T04:21:45.275Z,-4.20
2022-12-14T04:24:50.118Z,-4.20
2022-12-14T04:27:19.243Z,-4.20
2022-12-14T04:30:00.867Z,-4.20
2022-12-14T04:32:39.647Z,-4.20
2022-12-14T04:35:16.483Z,-4.20
2022-12-14T04:37:48.836Z,-4.20
2022-12-14T04:40:21.802Z,-4.10
2022-12-14T04:43:10.446Z,-4.20
2022-12-14T04:45:44.147Z,-4.10
2022-12-14T04:48:31.213Z,-4.10
2022-12-14T04:51:23.446Z,-4.10
2022-12-14T04:53:55.912Z,-4.10
2022-12-14T04:56:41.226Z,-4.10
2022-12-14T04:59:08.950Z,-4.00
2022-12-14T05:01:49.107Z,-4.10
2022-12-14T05:04:28.031Z,-4.00
2022-12-14T05:06:54.854Z,-4.00
2022-12-14T05:09:30.990Z,-4.00
2022-12-14T05:12:27.066Z,-4.00
2022-12-14T05:15:08.027Z,-4.00
2022-12-14T05:17:37.215Z,-3.90
2022-12-14T05:20:05.243Z,-3.90
2022-12-14T05:22:32.198Z,-3.80
2022-12-14T05:24:59.198Z,-3.80
2022-12-14T05:27:26.159Z,-3.80
2022-12-14T05:29:53.202Z,-3.80
2022-12-14T05:32:20.190Z,-3.70
2022-12-14T05:34:47.046Z,-3.70
2022-12-14T05:37:18.234Z,-3.60
2022-12-14T05:39:45.714Z,-3.60
2022-12-14T05:42:12.665Z,-3.60
2022-12-14T05:44:40.163Z,-3.60
2022-12-14T05:47:07.032Z,-3.50
2022-12-14T05:49:33.971Z,-3.50
2022-12-14T05:52:00.941Z,-3.50
2022-12-14T05:54:27.836Z,-3.50
2022-12-14T05:56:54.823Z,-3.50
2022-12-14T05:59:22.188Z,-3.50
2022-12-14T06:01:50.121Z,-3.50
2022-12-14T06:04:18.833Z,-3.40
2022-12-14T06:06:46.818Z,-3.40
2022-12-14T06:09:18.537Z,-3.40
2022-12-14T06:11:46.882Z,-3.40
2022-12-14T06:14:14.414Z,-3.30
2022-12-14T06:16:43.363Z,-3.30
2022-12-14T06:19:11.913Z,-3.20
2022-12-14T06:21:40.974Z,-3.20
2022-12-14T06:24:09.903Z,-2.70
2022-12-14T06:26:37.443Z,-2.40
2022-12-14T06:29:04.775Z,-2.10
2022-12-14T06:31:33.015Z,-2.30
2022-12-14T06:34:02.063Z,-2.50
2022-12-14T06:36:31.919Z,-2.70
2022-12-14T06:39:04.252Z,-2.90
2022-12-14T06:41:31.588Z,-2.90
2022-12-14T06:44:05.535Z,-2.90
2022-12-14T06:46:32.743Z,-2.90
2022-12-14T06:48:59.934Z,-3.00
2022-12-14T06:51:26.775Z,-2.90
2022-12-14T06:53:56.047Z,-2.90
2022-12-14T06:56:25.060Z,-2.90
2022-12-14T06:58:53.362Z,-2.80
2022-12-14T07:01:22.801Z,-2.70
2022-12-14T07:03:51.440Z,-2.70
2022-12-14T07:06:18.274Z,-2.70
2022-12-14T07:08:45.945Z,-2.70
2022-12-14T07:11:15.295Z,-2.60
2022-12-14T07:13:42.622Z,-2.60
2022-12-14T07:16:16.378Z,-2.60
2022-12-14T07:18:43.662Z,-2.60
2022-12-14T07:21:13.203Z,-2.60
2022-12-14T07:23:42.290Z,-2.60
2022-12-14T07:26:27.513Z,-2.60
2022-12-14T07:28:55.077Z,-2.60
2022-12-14T07:31:24.589Z,-2.50
2022-12-14T07:33:56.581Z,-2.50
2022-12-14T07:36:24.962Z,-2.50
2022-12-14T07:38:52.470Z,-2.50
2022-12-14T07:41:25.260Z,-2.50
2022-12-14T07:43:54.836Z,-2.50
2022-12-14T07:46:24.276Z,-2.30
2022-12-14T07:48:53.637Z,-2.30
2022-12-14T07:51:25.140Z,-2.30
2022-12-14T07:53:52.877Z,-2.30
2022-12-14T07:56:22.493Z,-2.30
2022-12-14T07:58:49.785Z,-2.30
2022-12-14T08:01:18.473Z,-2.30
2022-12-14T08:03:51.004Z,-2.20
2022-12-14T08:06:19.408Z,-2.20
2022-12-14T08:08:49.257Z,-2.20
2022-12-14T08:11:16.946Z,-2.10
2022-12-14T08:13:43.890Z,-2.10
2022-12-14T08:16:16.206Z,-2.10
2022-12-14T08:18:44.175Z,-2.00
2022-12-14T08:21:12.795Z,-2.00
2022-12-14T08:23:41.567Z,-2.00
2022-12-14T08:26:09.124Z,-2.00
2022-12-14T08:28:36.868Z,-2.00
2022-12-14T08:31:13.496Z,-2.00
2022-12-14T08:33:42.085Z,-2.00
2022-12-14T08:36:18.151Z,-2.00
2022-12-14T08:38:45.331Z,-1.90
2022-12-14T08:41:15.308Z,-1.90
2022-12-14T08:43:55.167Z,-1.90
2022-12-14T08:46:23.238Z,-1.80
2022-12-14T08:48:52.488Z,-1.80
2022-12-14T08:51:20.736Z,-1.70
2022-12-14T08:53:47.969Z,-1.60
2022-12-14T08:56:17.992Z,-1.60
2022-12-14T08:58:45.632Z,-1.60
2022-12-14T09:01:30.251Z,-1.50
2022-12-14T09:04:08.875Z,-1.50
2022-12-14T09:06:38.907Z,-1.50
2022-12-14T09:09:13.727Z,-1.40
2022-12-14T09:11:42.312Z,-1.30
2022-12-14T09:14:09.562Z,-1.20
2022-12-14T09:16:36.875Z,-1.20
2022-12-14T09:19:03.798Z,-1.20
2022-12-14T09:21:31.678Z,-1.10
2022-12-14T09:23:59.884Z,-1.10
2022-12-14T09:26:27.699Z,-1.00
2022-12-14T09:28:56.531Z,-1.00
2022-12-14T09:31:26.009Z,-1.00
2022-12-14T09:33:53.347Z,-1.00
2022-12-14T09:36:22.762Z,-1.00
2022-12-14T09:38:52.213Z,-0.90
2022-12-14T09:41:30.325Z,-0.90
2022-12-14T09:44:16.312Z,-0.90
2022-12-14T09:47:17.886Z,-0.90
2022-12-14T09:50:04.988Z,-0.90
2022-12-14T09:52:44.194Z,-0.90
2022-12-14T09:55:23.001Z,-0.70
2022-12-14T09:58:01.253Z,-0.60
2022-12-14T10:00:37.841Z,-0.50
2022-12-14T10:03:19.823Z,-0.50
2022-12-14T10:06:02.089Z,-0.50
2022-12-14T10:08:42.185Z,-0.60
2022-12-14T10:12:07.421Z,-0.70
2022-12-14T10:15:05.324Z,-0.70
2022-12-14T10:17:38.440Z,-0.80
2022-12-14T10:20:48.456Z,-0.70
2022-12-14T10:23:23.001Z,-0.70
2022-12-14T10:25:54.730Z,-0.70
2022-12-14T10:28:57.854Z,-0.80
2022-12-14T10:31:31.063Z,-0.80
2022-12-14T10:34:12.324Z,-0.80
2022-12-14T10:36:51.829Z,-0.70
2022-12-14T10:39:37.862Z,-0.80
2022-12-14T10:42:50.237Z,-0.70
2022-12-14T10:45:44.956Z,-0.60
2022-12-14T10:48:28.401Z,-0.60
2022-12-14T10:51:14.238Z,-0.60
2022-12-14T10:53:50.458Z,-0.60
2022-12-14T10:56:28.321Z,-0.60
2022-12-14T10:59:21.313Z,-0.50
2022-12-14T11:02:10.165Z,-0.50
2022-12-14T11:04:58.551Z,-0.50
2022-12-14T11:07:38.568Z,-0.40
2022-12-14T11:10:19.446Z,-0.30
2022-12-14T11:13:14.214Z,-0.10
2022-12-14T11:15:47.094Z,-0.10
2022-12-14T11:18:17.292Z,0.00
2022-12-14T11:20:57.413Z,0.10
2022-12-14T11:23:29.643Z,0.10
2022-12-14T11:26:03.822Z,0.10
2022-12-14T11:28:50.361Z,0.10
2022-12-14T11:31:20.338Z,0.00
2022-12-14T11:33:53.402Z,0.00
2022-12-14T11:36:36.255Z,0.10
2022-12-14T11:39:15.453Z,0.20
2022-12-14T11:41:52.149Z,0.10
2022-12-14T11:44:19.006Z,0.10
2022-12-14T11:46:58.515Z,0.10
2022-12-14T11:49:28.997Z,0.00
2022-12-14T11:52:18.460Z,0.00
2022-12-14T11:55:06.882Z,0.00
2022-12-14T11:57:53.898Z,0.00
2022-12-14T12:00:23.436Z,0.00
2022-12-14T12:03:06.592Z,0.10
2022-12-14T12:05:38.998Z,0.10
2022-12-14T12:08:15.589Z,0.10
2022-12-14T12:10:51.381Z,0.10
2022-12-14T12:13:29.807Z,0.10
2022-12-14T12:16:04.397Z,0.10
2022-12-14T12:18:46.189Z,0.20
2022-12-14T12:21:24.981Z,0.10
2022-12-14T12:24:07.705Z,0.30
2022-12-14T12:26:50.336Z,0.30
2022-12-14T12:29:45.412Z,0.30
2022-12-14T12:32:31.065Z,0.40
2022-12-14T12:35:11.903Z,0.40
2022-12-14T12:37:45.238Z,0.40
2022-12-14T12:40:22.793Z,0.50
2022-12-14T12:43:24.244Z,0.50
2022-12-14T12:45:53.575Z,0.50
2022-12-14T12:48:29.271Z,0.50
2022-12-14T12:51:02.640Z,0.60
2022-12-14T12:53:40.036Z,0.60
2022-12-14T12:56:28.941Z,0.60
2022-12-14T12:58:56.643Z,0.70
2022-12-14T13:01:27.235Z,0.90
2022-12-14T13:03:58.636Z,1.00
2022-12-14T13:06:30.727Z,1.10
2022-12-14T13:09:01.149Z,1.10
2022-12-14T13:11:38.479Z,1.00
2022-12-14T13:14:27.125Z,1.00
2022-12-14T13:16:54.941Z,0.90
2022-12-14T13:19:55.035Z,0.80
2022-12-14T13:22:34.289Z,0.80
2022-12-14T13:25:22.999Z,0.90
2022-12-14T13:28:02.039Z,1.00
2022-12-14T13:30:47.784Z,0.90
2022-12-14T13:33:42.609Z,1.00
2022-12-14T13:36:43.120Z,1.10
2022-12-14T13:39:41.698Z,1.00
2022-12-14T13:42:17.529Z,1.20
2022-12-14T13:44:57.090Z,1.30
2022-12-14T13:47:45.755Z,1.40
2022-12-14T13:50:37.608Z,1.50
2022-12-14T13:53:12.111Z,1.20
2022-12-14T13:55:46.842Z,1.30
2022-12-14T13:58:21.441Z,1.30
2022-12-14T14:00:49.820Z,1.20
2022-12-14T14:03:35.362Z,1.30
2022-12-14T14:06:08.074Z,1.20
2022-12-14T14:08:41.830Z,1.20
2022-12-14T14:14:43.138Z,1.00
2022-12-14T14:17:36.834Z,1.10
2022-12-14T14:20:25.243Z,1.00
2022-12-14T14:23:14.452Z,1.00
2022-12-14T14:25:51.935Z,0.90
2022-12-14T14:28:23.226Z,0.90
2022-12-14T14:30:54.395Z,0.90
2022-12-14T14:33:47.343Z,0.90
2022-12-14T14:36:33.878Z,0.80
2022-12-14T14:39:18.943Z,0.80
2022-12-14T14:41:53.050Z,0.80
2022-12-14T14:44:35.561Z,0.80
2022-12-14T14:47:07.579Z,0.80
2022-12-14T14:49:39.241Z,0.70
2022-12-14T14:52:51.377Z,0.70
2022-12-14T14:58:39.386Z,0.70
2022-12-14T15:01:06.432Z,0.80
2022-12-14T15:03:45.520Z,0.70
2022-12-14T15:06:29.610Z,0.70
2022-12-14T15:08:58.774Z,0.70
2022-12-14T15:11:31.254Z,0.70
2022-12-14T15:14:02.581Z,0.70
2022-12-14T15:16:42.263Z,0.70
2022-12-14T15:19:33.596Z,0.70
2022-12-14T15:22:04.865Z,0.60
2022-12-14T15:24:42.985Z,0.60
2022-12-14T15:27:27.291Z,0.60
2022-12-14T15:30:06.871Z,0.60
2022-12-14T15:32:33.903Z,0.60
2022-12-14T15:35:05.398Z,0.60
2022-12-14T15:37:41.469Z,0.50
2022-12-14T15:40:13.335Z,0.50
2022-12-14T15:42:47.293Z,0.50
2022-12-14T15:45:17.820Z,0.40
2022-12-14T15:47:49.223Z,0.50
2022-12-14T15:50:30.212Z,0.50
2022-12-14T15:53:07.462Z,0.50
2022-12-14T15:55:41.551Z,0.50
2022-12-14T15:58:22.394Z,0.50
2022-12-14T16:00:52.608Z,0.40
2022-12-14T16:03:33.541Z,0.40
2022-12-14T16:06:01.710Z,0.40
2022-12-14T16:08:33.040Z,0.40
2022-12-14T16:11:07.892Z,0.50
2022-12-14T16:13:39.858Z,0.50
2022-12-14T16:16:12.168Z,0.50
2022-12-14T16:18:50.663Z,0.50
2022-12-14T16:21:35.334Z,0.60
2022-12-14T16:24:22.778Z,0.60
2022-12-14T16:26:59.175Z,0.60
2022-12-14T16:29:34.209Z,0.70
2022-12-14T16:32:06.998Z,0.70
2022-12-14T16:34:34.346Z,0.60
2022-12-14T16:39:52.440Z,0.60
2022-12-14T16:42:31.155Z,0.60
2022-12-14T16:44:58.000Z,0.60
2022-12-14T16:47:46.681Z,0.50
2022-12-14T16:50:55.038Z,0.50
2022-12-14T16:53:26.229Z,0.60
2022-12-14T16:56:21.680Z,0.50
2022-12-14T16:58:57.641Z,0.50
2022-12-14T17:01:25.602Z,0.50
2022-12-14T17:04:00.118Z,0.60
2022-12-14T17:06:42.834Z,0.60
2022-12-14T17:09:24.374Z,0.60
2022-12-14T17:11:54.361Z,0.50
2022-12-14T17:14:21.131Z,0.50
2022-12-14T17:16:50.541Z,0.50
2022-12-14T17:19:32.900Z,0.50
2022-12-14T17:22:00.765Z,0.50
2022-12-14T17:24:37.376Z,0.50
2022-12-14T17:27:04.970Z,0.50
2022-12-14T17:29:33.252Z,0.50
2022-12-14T17:32:02.699Z,0.40
2022-12-14T17:34:30.914Z,0.40
2022-12-14T17:36:57.747Z,0.40
2022-12-14T17:39:24.999Z,0.40
2022-12-14T17:41:53.058Z,0.40
2022-12-14T17:44:21.818Z,0.30
2022-12-14T17:46:50.082Z,0.30
2022-12-14T17:49:33.926Z,0.30
2022-12-14T17:52:07.448Z,0.30
2022-12-14T17:54:34.890Z,0.20
2022-12-14T17:57:02.218Z,0.20
2022-12-14T17:59:29.546Z,0.20
2022-12-14T18:01:56.384Z,0.20
2022-12-14T18:04:23.270Z,0.30
2022-12-14T18:06:50.126Z,0.20
2022-12-14T18:09:18.669Z,0.20
2022-12-14T18:12:21.091Z,0.20
2022-12-14T18:14:33.967Z,0.10
2022-12-14T18:17:00.961Z,0.20
2022-12-14T18:19:29.851Z,0.20
2022-12-14T18:21:56.695Z,0.10
2022-12-14T18:24:26.126Z,0.10
2022-12-14T18:26:53.238Z,0.10
2022-12-14T18:29:20.635Z,0.10
2022-12-14T18:31:49.651Z,0.20
2022-12-14T18:34:16.837Z,0.20
2022-12-14T18:36:43.738Z,0.20
2022-12-14T18:39:10.610Z,0.10
2022-12-14T18:41:37.523Z,0.20
2022-12-14T18:44:04.613Z,0.20
2022-12-14T18:46:31.514Z,0.20
2022-12-14T18:48:58.701Z,0.20
2022-12-14T18:51:26.915Z,0.20
2022-12-14T18:53:55.386Z,0.20
2022-12-14T18:56:27.967Z,0.60
2022-12-14T18:58:56.196Z,0.10
2022-12-14T19:01:24.771Z,0.10
2022-12-14T19:03:51.941Z,0.10
2022-12-14T19:09:08.380Z,0.10
2022-12-14T19:11:44.496Z,0.10
2022-12-14T19:14:11.750Z,0.10
2022-12-14T19:16:38.622Z,0.10
2022-12-14T19:19:05.837Z,0.20
2022-12-14T19:21:32.608Z,0.20
2022-12-14T19:23:59.864Z,0.20
2022-12-14T19:26:28.449Z,0.20
2022-12-14T19:28:55.848Z,0.20
2022-12-14T19:31:23.148Z,0.20
2022-12-14T19:33:50.064Z,0.20
2022-12-14T19:36:17.080Z,0.10
2022-12-14T19:38:44.897Z,0.10
2022-12-14T19:41:17.969Z,0.20
2022-12-14T19:43:44.831Z,0.10
2022-12-14T19:46:14.818Z,0.10
2022-12-14T19:48:42.330Z,0.10
2022-12-14T19:51:12.378Z,0.10
2022-12-14T19:53:40.737Z,0.10
2022-12-14T19:56:07.677Z,0.10
2022-12-14T19:58:34.769Z,0.10
2022-12-14T20:01:01.937Z,0.10
2022-12-14T20:03:29.358Z,0.10
2022-12-14T20:05:59.223Z,0.10
2022-12-14T20:08:30.610Z,0.10
2022-12-14T20:10:57.684Z,0.10
2022-12-14T20:13:26.549Z,0.10
2022-12-14T20:15:59.894Z,0.10
2022-12-14T20:18:28.536Z,0.10
2022-12-14T20:21:07.169Z,0.10
2022-12-14T20:23:36.264Z,0.10
2022-12-14T20:26:05.867Z,0.10
2022-12-14T20:28:33.065Z,0.10
2022-12-14T20:31:01.262Z,0.10
2022-12-14T20:33:30.567Z,0.10
2022-12-14T20:35:58.126Z,0.10
2022-12-14T20:38:24.934Z,0.20
2022-12-14T20:40:51.919Z,0.20
2022-12-14T20:43:18.766Z,0.20
2022-12-14T20:45:45.594Z,0.20
2022-12-14T20:48:13.425Z,0.20
2022-12-14T20:50:43.211Z,0.30
2022-12-14T20:53:10.051Z,0.30
2022-12-14T20:55:37.108Z,0.30
2022-12-14T20:58:04.478Z,0.30
2022-12-14T21:00:31.446Z,0.30
2022-12-14T21:02:58.674Z,0.30
2022-12-14T21:05:25.785Z,0.30
2022-12-14T21:07:52.752Z,0.30
2022-12-14T21:10:19.615Z,0.30
2022-12-14T21:12:48.650Z,0.30
2022-12-14T21:15:15.819Z,0.20
2022-12-14T21:17:42.589Z,0.20
2022-12-14T21:20:11.422Z,0.30
2022-12-14T21:22:38.627Z,0.30
2022-12-14T21:25:07.096Z,0.30
2022-12-14T21:27:38.356Z,0.20
2022-12-14T21:30:11.353Z,0.20
2022-12-14T21:32:38.427Z,0.20
2022-12-14T21:35:06.271Z,0.20
2022-12-14T21:37:33.321Z,0.20
2022-12-14T21:40:03.121Z,0.20
2022-12-14T21:42:30.056Z,0.20
2022-12-14T21:44:57.670Z,0.10
2022-12-14T21:47:27.209Z,0.10
2022-12-14T21:49:54.759Z,0.10
2022-12-14T21:52:24.262Z,0.10
2022-12-14T21:54:51.287Z,0.10
2022-12-14T21:57:41.718Z,0.10
2022-12-14T22:00:10.619Z,0.10
2022-12-14T22:02:41.828Z,0.20
2022-12-14T22:05:09.646Z,0.20
2022-12-14T22:07:36.823Z,0.20
2022-12-14T22:10:04.124Z,0.30
2022-12-14T22:12:31.039Z,0.30
2022-12-14T22:14:57.856Z,0.40
2022-12-14T22:17:24.897Z,0.30
2022-12-14T22:19:54.239Z,0.30
2022-12-14T22:22:21.125Z,0.20
2022-12-14T22:24:49.840Z,0.20
2022-12-14T22:27:16.898Z,0.20
2022-12-14T22:29:43.675Z,0.20
2022-12-14T22:32:14.690Z,0.20
2022-12-14T22:34:42.013Z,0.30
2022-12-14T22:37:09.280Z,0.30
2022-12-14T22:39:36.140Z,0.40
2022-12-14T22:42:02.975Z,0.30
2022-12-14T22:44:29.853Z,0.30
2022-12-14T22:46:56.610Z,0.30
2022-12-14T22:49:23.534Z,0.20
2022-12-14T22:51:50.804Z,0.30
2022-12-14T22:54:24.859Z,0.30
2022-12-14T22:57:04.044Z,0.30
2022-12-14T22:59:37.449Z,0.30
2022-12-14T23:02:05.084Z,0.30
2022-12-14T23:04:32.149Z,0.30
2022-12-14T23:06:59.216Z,0.20
2022-12-14T23:09:45.452Z,0.20
2022-12-14T23:12:30.905Z,0.20
2022-12-14T23:15:16.755Z,0.10
2022-12-14T23:18:02.564Z,0.10
2022-12-14T23:20:48.098Z,0.10
2022-12-14T23:23:34.037Z,0.10
2022-12-14T23:26:21.768Z,0.10
2022-12-14T23:29:07.265Z,0.10
2022-12-14T23:31:52.913Z,0.10
2022-12-14T23:34:38.622Z,0.10
2022-12-14T23:37:24.425Z,0.10
2022-12-14T23:40:10.080Z,0.10
2022-12-14T23:42:55.443Z,0.10
2022-12-14T23:45:41.094Z,0.10
2022-12-14T23:48:26.798Z,0.00
2022-12-14T23:51:12.430Z,0.00
2022-12-14T23:53:58.234Z,0.10
2022-12-14T23:56:43.808Z,0.00
2022-12-14T23:59:32.433Z,-0.10
