createdAt,value
2018-04-10T00:00:17.358Z,65.84
2018-04-10T00:01:17.384Z,65.94
2018-04-10T00:02:17.406Z,65.46
2018-04-10T00:03:17.425Z,65.01
2018-04-10T00:04:17.454Z,65.75
2018-04-10T00:05:17.479Z,65.17
2018-04-10T00:06:17.501Z,65.08
2018-04-10T00:07:17.526Z,65.01
2018-04-10T00:08:17.539Z,65.65
2018-04-10T00:09:17.566Z,65.46
2018-04-10T00:10:17.595Z,65.75
2018-04-10T00:11:17.613Z,65.75
2018-04-10T00:12:17.638Z,65.84
2018-04-10T00:13:17.668Z,65.91
2018-04-10T00:14:17.685Z,67.34
2018-04-10T00:15:17.714Z,67.25
2018-04-10T00:16:17.727Z,66.51
2018-04-10T00:17:17.770Z,66.77
2018-04-10T00:18:17.780Z,66.61
2018-04-10T00:19:17.813Z,66.32
2018-04-10T00:20:17.826Z,66.22
2018-04-10T00:21:17.848Z,65.75
2018-04-10T00:22:17.870Z,66.80
2018-04-10T00:23:17.892Z,66.89
2018-04-10T00:24:17.921Z,66.32
2018-04-10T00:25:17.945Z,66.13
2018-04-10T00:26:17.963Z,66.71
2018-04-10T00:27:17.994Z,66.71
2018-04-10T00:28:18.010Z,66.22
2018-04-10T00:29:18.030Z,67.25
2018-04-10T00:30:18.058Z,67.15
2018-04-10T00:31:18.077Z,66.71
2018-04-10T00:32:18.102Z,66.61
2018-04-10T00:33:18.126Z,66.42
2018-04-10T00:34:18.151Z,67.09
2018-04-10T00:35:18.173Z,66.89
2018-04-10T00:36:18.196Z,66.71
2018-04-10T00:37:18.220Z,67.18
2018-04-10T00:38:18.241Z,66.99
2018-04-10T00:39:18.264Z,67.18
2018-04-10T00:40:18.290Z,67.47
2018-04-10T00:41:18.305Z,67.09
2018-04-10T00:42:18.331Z,67.28
2018-04-10T00:43:18.368Z,66.80
2018-04-10T00:44:18.386Z,66.89
2018-04-10T00:45:18.397Z,67.47
2018-04-10T00:46:18.419Z,67.18
2018-04-10T00:47:18.452Z,67.47
2018-04-10T00:48:18.471Z,68.21
2018-04-10T00:49:18.492Z,69.60
2018-04-10T00:50:18.519Z,70.47
2018-04-10T00:51:18.544Z,69.99
2018-04-10T00:52:18.566Z,69.99
2018-04-10T00:53:18.605Z,70.28
2018-04-10T00:54:18.616Z,69.74
2018-04-10T00:55:18.635Z,69.99
2018-04-10T00:56:18.666Z,70.85
2018-04-10T00:57:18.684Z,70.95
2018-04-10T00:58:18.706Z,70.76
2018-04-10T00:59:18.725Z,70.18
2018-04-10T01:00:18.748Z,69.83
2018-04-10T01:01:18.771Z,69.45
2018-04-10T01:02:18.795Z,70.09
2018-04-10T01:03:18.819Z,70.95
2018-04-10T01:04:18.892Z,72.00
2018-04-10T01:05:18.864Z,72.06
2018-04-10T01:06:18.883Z,72.63
2018-04-10T01:07:18.909Z,72.63
2018-04-10T01:08:18.943Z,72.54
2018-04-10T01:09:18.956Z,72.83
2018-04-10T01:10:18.978Z,72.38
2018-04-10T01:11:19.007Z,71.14
2018-04-10T01:12:19.031Z,70.66
2018-04-10T01:13:19.048Z,70.21
2018-04-10T01:14:19.070Z,69.99
2018-04-10T01:15:19.095Z,70.28
2018-04-10T01:16:19.118Z,71.33
2018-04-10T01:17:19.144Z,72.34
2018-04-10T01:18:19.167Z,73.30
2018-04-10T01:19:19.184Z,74.07
2018-04-10T01:20:19.205Z,74.16
2018-04-10T01:21:19.230Z,73.88
2018-04-10T01:22:19.261Z,73.69
2018-04-10T01:23:19.279Z,73.97
2018-04-10T01:24:19.317Z,73.30
2018-04-10T01:25:19.321Z,72.48
2018-04-10T01:26:19.345Z,72.19
2018-04-10T01:27:19.369Z,71.23
2018-04-10T01:28:19.397Z,71.56
2018-04-10T01:29:19.416Z,70.79
2018-04-10T01:30:19.437Z,70.60
2018-04-10T01:31:19.459Z,70.89
2018-04-10T01:32:19.483Z,70.56
2018-04-10T01:33:19.504Z,70.60
2018-04-10T01:34:19.526Z,70.76
2018-04-10T01:35:19.551Z,70.50
2018-04-10T01:36:19.580Z,70.37
2018-04-10T01:37:19.597Z,70.85
2018-04-10T01:38:19.618Z,71.23
2018-04-10T01:39:19.645Z,72.54
2018-04-10T01:40:19.669Z,73.69
2018-04-10T01:41:19.692Z,73.69
2018-04-10T01:42:19.710Z,74.07
2018-04-10T01:43:19.733Z,74.61
2018-04-10T01:44:19.755Z,74.90
2018-04-10T01:45:19.778Z,74.45
2018-04-10T01:46:19.802Z,74.16
2018-04-10T01:47:19.825Z,73.44
2018-04-10T01:48:19.847Z,72.48
2018-04-10T01:49:19.875Z,72.38
2018-04-10T01:50:19.892Z,71.71
2018-04-10T01:51:19.912Z,71.08
2018-04-10T01:52:19.949Z,70.79
2018-04-10T01:53:19.971Z,70.60
2018-04-10T01:54:19.984Z,70.31
2018-04-10T01:55:20.005Z,70.60
2018-04-10T01:56:20.031Z,70.95
2018-04-10T01:57:20.044Z,71.08
2018-04-10T01:58:20.068Z,71.23
2018-04-10T01:59:20.099Z,71.52
2018-04-10T02:00:20.113Z,72.38
2018-04-10T02:01:20.139Z,72.48
2018-04-10T02:02:20.167Z,72.83
2018-04-10T02:03:20.186Z,73.40
2018-04-10T02:04:20.207Z,72.58
2018-04-10T02:05:20.229Z,73.69
2018-04-10T02:06:20.251Z,74.55
2018-04-10T02:07:20.282Z,74.26
2018-04-10T02:08:20.350Z,73.97
2018-04-10T02:09:23.285Z,73.88
2018-04-10T02:21:12.178Z,73.54
2018-04-10T02:23:26.637Z,74.16
2018-04-10T02:24:26.643Z,74.36
2018-04-10T02:26:21.162Z,75.31
2018-04-10T02:27:21.201Z,75.47
2018-04-10T02:29:15.631Z,75.60
2018-04-10T02:30:15.623Z,74.36
2018-04-10T02:31:15.652Z,73.88
2018-04-10T02:32:15.677Z,73.05
2018-04-10T02:33:15.694Z,72.67
2018-04-10T02:34:15.718Z,72.38
2018-04-10T02:35:15.738Z,72.48
2018-04-10T02:36:15.759Z,72.00
2018-04-10T02:37:15.784Z,72.48
2018-04-10T02:38:15.808Z,72.00
2018-04-10T02:39:15.826Z,72.19
2018-04-10T02:40:15.857Z,72.86
2018-04-10T02:41:15.880Z,72.77
2018-04-10T02:42:15.901Z,73.59
2018-04-10T02:43:15.919Z,74.45
2018-04-10T02:44:15.951Z,75.22
2018-04-10T02:45:15.960Z,76.81
2018-04-10T02:46:15.990Z,76.71
2018-04-10T02:47:16.012Z,75.85
2018-04-10T02:48:16.034Z,75.98
2018-04-10T02:49:16.054Z,75.31
2018-04-10T02:50:16.088Z,75.22
2018-04-10T02:51:16.104Z,75.60
2018-04-10T02:52:16.119Z,75.41
2018-04-10T02:53:16.148Z,75.02
2018-04-10T02:54:16.167Z,75.31
2018-04-10T02:55:16.181Z,75.22
2018-04-10T02:56:16.210Z,74.84
2018-04-10T02:57:16.235Z,74.84
2018-04-10T02:58:16.251Z,75.02
2018-04-10T02:59:16.281Z,74.74
2018-04-10T03:00:16.303Z,75.79
2018-04-10T03:01:16.321Z,75.31
2018-04-10T03:02:16.343Z,74.65
2018-04-10T03:03:16.427Z,74.11
2018-04-10T03:04:16.398Z,73.63
2018-04-10T03:05:16.408Z,73.63
2018-04-10T03:06:16.442Z,74.11
2018-04-10T03:07:16.496Z,74.36
2018-04-10T03:08:16.477Z,74.93
2018-04-10T03:09:16.571Z,74.65
2018-04-10T03:10:16.536Z,75.12
2018-04-10T03:11:16.668Z,75.31
2018-04-10T03:12:16.575Z,75.41
2018-04-10T03:13:16.713Z,75.12
2018-04-10T03:14:16.629Z,74.93
2018-04-10T03:15:16.990Z,74.93
2018-04-10T03:16:16.657Z,75.02
2018-04-10T03:17:16.682Z,73.97
2018-04-10T03:18:16.704Z,74.16
2018-04-10T03:19:16.730Z,74.93
2018-04-10T03:20:16.750Z,75.31
2018-04-10T03:21:16.776Z,76.56
2018-04-10T03:22:16.801Z,76.65
2018-04-10T03:23:16.815Z,75.89
2018-04-10T03:24:16.852Z,76.37
2018-04-10T03:25:16.864Z,76.94
2018-04-10T03:26:16.889Z,76.56
2018-04-10T03:27:16.908Z,76.94
2018-04-10T03:28:16.931Z,77.70
2018-04-10T03:29:16.957Z,77.42
2018-04-10T03:30:16.978Z,77.48
2018-04-10T03:31:16.996Z,76.94
2018-04-10T03:32:17.021Z,75.64
2018-04-10T03:33:17.043Z,75.16
2018-04-10T03:34:17.073Z,75.07
2018-04-10T03:35:17.088Z,74.97
2018-04-10T03:36:17.111Z,75.22
2018-04-10T03:37:17.150Z,76.37
2018-04-10T03:38:17.161Z,77.28
2018-04-10T03:39:17.186Z,78.34
2018-04-10T03:40:17.201Z,79.10
2018-04-10T03:41:17.229Z,79.29
2018-04-10T03:42:17.245Z,78.72
2018-04-10T03:43:17.270Z,79.29
2018-04-10T03:44:17.292Z,79.10
2018-04-10T03:45:17.317Z,78.53
2018-04-10T03:46:17.340Z,78.91
2018-04-10T03:47:17.358Z,79.58
2018-04-10T03:48:17.419Z,79.68
2018-04-10T03:49:17.402Z,79.49
2018-04-10T03:50:17.427Z,79.20
2018-04-10T03:51:17.453Z,78.38
2018-04-10T03:52:17.473Z,77.23
2018-04-10T03:53:17.496Z,76.27
2018-04-10T03:54:17.520Z,76.37
2018-04-10T03:55:17.540Z,77.38
2018-04-10T03:56:17.558Z,78.34
2018-04-10T03:57:17.585Z,78.63
2018-04-10T03:58:17.608Z,79.39
2018-04-10T03:59:17.625Z,79.10
2018-04-10T04:00:17.649Z,79.29
2018-04-10T04:01:17.677Z,78.05
2018-04-10T04:02:17.694Z,77.99
2018-04-10T04:03:17.720Z,77.42
2018-04-10T04:04:17.740Z,77.86
2018-04-10T04:05:17.760Z,78.53
2018-04-10T04:06:17.782Z,79.00
2018-04-10T04:07:17.806Z,78.72
2018-04-10T04:08:17.830Z,79.44
2018-04-10T04:09:17.853Z,79.68
2018-04-10T04:10:17.876Z,79.64
2018-04-10T04:11:17.896Z,79.20
2018-04-10T04:12:17.915Z,78.72
2018-04-10T04:13:17.934Z,78.53
2018-04-10T04:14:17.971Z,78.91
2018-04-10T04:15:17.989Z,78.14
2018-04-10T04:16:18.010Z,78.14
2018-04-10T04:17:18.033Z,77.90
2018-04-10T04:18:18.060Z,76.75
2018-04-10T04:19:18.071Z,76.56
2018-04-10T04:20:18.096Z,76.90
2018-04-10T04:21:18.116Z,77.04
2018-04-10T04:22:18.141Z,77.42
2018-04-10T04:23:18.169Z,76.84
2018-04-10T04:24:18.181Z,76.94
2018-04-10T04:25:18.213Z,76.56
2018-04-10T04:26:18.225Z,76.56
2018-04-10T04:27:18.253Z,76.84
2018-04-10T04:28:18.275Z,75.79
2018-04-10T04:29:18.300Z,75.79
2018-04-10T04:30:18.322Z,76.56
2018-04-10T04:31:18.340Z,75.79
2018-04-10T04:32:18.372Z,76.56
2018-04-10T04:33:18.411Z,76.18
2018-04-10T04:34:18.403Z,76.56
2018-04-10T04:35:18.425Z,75.79
2018-04-10T04:36:18.450Z,75.79
2018-04-10T04:37:18.476Z,76.46
2018-04-10T04:38:18.497Z,75.51
2018-04-10T04:39:18.518Z,75.89
2018-04-10T04:40:18.553Z,75.70
2018-04-10T04:41:18.559Z,75.70
2018-04-10T04:42:18.587Z,75.22
2018-04-10T04:43:18.608Z,75.51
2018-04-10T04:44:18.639Z,75.60
2018-04-10T04:45:18.648Z,75.60
2018-04-10T04:46:18.678Z,75.79
2018-04-10T04:47:18.694Z,77.19
2018-04-10T04:48:18.718Z,78.11
2018-04-10T04:49:18.735Z,78.68
2018-04-10T04:50:18.761Z,79.06
2018-04-10T04:51:18.784Z,79.44
2018-04-10T04:52:18.809Z,79.44
2018-04-10T04:53:18.841Z,79.64
2018-04-10T04:54:18.842Z,79.64
2018-04-10T04:55:18.900Z,79.25
2018-04-10T04:56:18.888Z,79.35
2018-04-10T04:57:18.910Z,79.44
2018-04-10T04:58:18.957Z,79.64
2018-04-10T04:59:18.960Z,79.60
2018-04-10T05:00:18.995Z,79.49
2018-04-10T05:01:18.994Z,78.24
2018-04-10T05:02:19.040Z,77.76
2018-04-10T05:03:19.044Z,78.78
2018-04-10T05:04:19.066Z,78.49
2018-04-10T05:05:19.088Z,78.78
2018-04-10T05:06:19.109Z,79.35
2018-04-10T05:07:19.136Z,78.68
2018-04-10T05:08:19.191Z,79.16
2018-04-10T05:09:19.188Z,79.64
2018-04-10T05:10:19.210Z,79.35
2018-04-10T05:11:19.220Z,79.64
2018-04-10T05:12:19.243Z,80.02
2018-04-10T05:13:19.264Z,80.40
2018-04-10T05:14:19.337Z,80.36
2018-04-10T05:15:19.308Z,80.40
2018-04-10T05:16:19.335Z,80.30
2018-04-10T05:17:19.412Z,80.11
2018-04-10T05:18:19.373Z,79.93
2018-04-10T05:19:19.407Z,80.40
2018-04-10T05:20:19.435Z,80.40
2018-04-10T05:21:19.450Z,80.02
2018-04-10T05:22:19.458Z,79.44
2018-04-10T05:23:19.485Z,79.25
2018-04-10T05:24:19.509Z,79.44
2018-04-10T05:25:19.529Z,80.11
2018-04-10T05:26:19.592Z,79.54
2018-04-10T05:27:19.573Z,79.64
2018-04-10T05:28:19.594Z,79.16
2018-04-10T05:29:19.618Z,79.16
2018-04-10T05:30:19.644Z,79.06
2018-04-10T05:31:19.662Z,79.44
2018-04-10T05:32:19.765Z,79.54
2018-04-10T05:33:19.709Z,78.72
2018-04-10T05:34:19.733Z,78.78
2018-04-10T05:35:19.746Z,79.10
2018-04-10T05:36:19.775Z,79.16
2018-04-10T05:37:19.800Z,79.35
2018-04-10T05:38:19.822Z,79.06
2018-04-10T05:39:19.857Z,79.83
2018-04-10T05:40:19.875Z,79.64
2018-04-10T05:41:19.878Z,79.64
2018-04-10T05:42:19.902Z,79.44
2018-04-10T05:43:19.928Z,78.91
2018-04-10T05:44:19.946Z,78.81
2018-04-10T05:45:19.968Z,77.86
2018-04-10T05:46:20.012Z,77.86
2018-04-10T05:47:20.016Z,77.33
2018-04-10T05:48:20.045Z,77.33
2018-04-10T05:49:20.054Z,76.46
2018-04-10T05:50:20.136Z,76.46
2018-04-10T05:51:20.151Z,76.46
2018-04-10T05:52:20.132Z,76.56
2018-04-10T05:53:20.160Z,76.56
2018-04-10T05:54:20.163Z,75.79
2018-04-10T05:55:20.190Z,75.60
2018-04-10T05:56:20.212Z,75.98
2018-04-10T05:57:20.231Z,75.70
2018-04-10T05:58:20.258Z,75.79
2018-04-10T05:59:20.300Z,75.89
2018-04-10T06:00:20.311Z,76.08
2018-04-10T06:01:20.322Z,76.46
2018-04-10T06:02:20.357Z,75.89
2018-04-10T06:03:20.447Z,75.79
2018-04-10T06:04:20.388Z,75.70
2018-04-10T06:05:20.413Z,76.14
2018-04-10T06:06:20.430Z,77.48
2018-04-10T06:07:20.456Z,77.23
2018-04-10T06:08:20.475Z,76.18
2018-04-10T06:09:20.506Z,75.51
2018-04-10T06:10:20.521Z,75.60
2018-04-10T06:11:20.542Z,75.83
2018-04-10T06:12:20.568Z,75.35
2018-04-10T06:13:20.585Z,74.77
2018-04-10T06:14:20.609Z,74.93
2018-04-10T06:15:20.630Z,75.79
2018-04-10T06:16:20.661Z,76.46
2018-04-10T06:17:20.679Z,75.79
2018-04-10T06:18:20.734Z,75.31
2018-04-10T06:19:20.721Z,74.40
2018-04-10T06:20:20.759Z,74.97
2018-04-10T06:21:20.787Z,74.97
2018-04-10T06:22:20.787Z,74.97
2018-04-10T06:23:20.823Z,75.26
2018-04-10T06:24:20.829Z,75.51
2018-04-10T06:25:20.848Z,76.46
2018-04-10T06:26:20.886Z,77.23
2018-04-10T06:27:20.907Z,77.90
2018-04-10T06:28:20.917Z,77.90
2018-04-10T06:29:20.949Z,77.80
2018-04-10T06:30:20.970Z,76.94
2018-04-10T06:31:21.015Z,76.94
2018-04-10T06:32:21.008Z,76.65
2018-04-10T06:33:21.051Z,76.60
2018-04-10T06:34:21.056Z,75.54
2018-04-10T06:35:21.082Z,74.77
2018-04-10T06:36:21.098Z,74.77
2018-04-10T06:37:21.126Z,74.77
2018-04-10T06:38:21.140Z,74.97
2018-04-10T06:39:21.168Z,75.07
2018-04-10T06:40:21.216Z,74.77
2018-04-10T06:41:21.210Z,74.72
2018-04-10T06:42:21.235Z,75.01
2018-04-10T06:43:21.259Z,74.24
2018-04-10T06:44:21.276Z,74.58
2018-04-10T06:45:21.300Z,74.77
2018-04-10T06:46:21.323Z,74.97
2018-04-10T06:47:21.352Z,75.54
2018-04-10T06:48:21.373Z,75.60
2018-04-10T06:49:21.396Z,75.64
2018-04-10T06:50:21.414Z,75.35
2018-04-10T06:51:21.443Z,74.91
2018-04-10T06:52:21.593Z,74.68
2018-04-10T06:53:21.483Z,74.68
2018-04-10T06:54:21.505Z,74.77
2018-04-10T06:55:21.532Z,75.35
2018-04-10T06:56:21.556Z,75.26
2018-04-10T06:57:21.583Z,74.77
2018-04-10T06:58:21.593Z,75.16
2018-04-10T06:59:21.631Z,74.40
2018-04-10T07:00:21.644Z,74.43
2018-04-10T07:01:21.668Z,73.91
2018-04-10T07:02:21.690Z,74.24
2018-04-10T07:03:21.712Z,73.76
2018-04-10T07:04:21.733Z,73.76
2018-04-10T07:05:21.756Z,73.47
2018-04-10T07:06:21.786Z,73.66
2018-04-10T07:07:21.803Z,73.57
2018-04-10T07:08:21.826Z,73.66
2018-04-10T07:09:21.849Z,73.76
2018-04-10T07:10:21.887Z,73.22
2018-04-10T07:11:21.891Z,72.52
2018-04-10T07:12:21.928Z,72.71
2018-04-10T07:13:21.989Z,73.28
2018-04-10T07:14:21.969Z,73.28
2018-04-10T07:15:21.993Z,72.55
2018-04-10T07:16:22.026Z,72.71
2018-04-10T07:17:22.073Z,72.32
2018-04-10T07:18:22.050Z,72.61
2018-04-10T07:19:22.156Z,72.23
2018-04-10T07:20:22.107Z,72.03
2018-04-10T07:21:22.220Z,71.17
2018-04-10T07:22:22.151Z,71.17
2018-04-10T07:23:22.195Z,70.98
2018-04-10T07:24:22.191Z,71.08
2018-04-10T07:25:22.231Z,70.70
2018-04-10T07:26:22.258Z,70.12
2018-04-10T07:27:22.264Z,70.12
2018-04-10T07:28:22.290Z,70.06
2018-04-10T07:29:22.354Z,69.54
2018-04-10T07:30:22.332Z,70.60
2018-04-10T07:31:22.354Z,70.89
2018-04-10T07:32:22.381Z,70.60
2018-04-10T07:33:22.412Z,71.02
2018-04-10T07:34:22.433Z,70.83
2018-04-10T07:35:22.469Z,70.64
2018-04-10T07:36:22.479Z,70.15
2018-04-10T07:37:22.509Z,69.68
2018-04-10T07:38:22.526Z,69.96
2018-04-10T07:39:22.553Z,69.96
2018-04-10T07:40:22.563Z,69.58
2018-04-10T07:41:22.627Z,69.68
2018-04-10T07:42:22.618Z,69.77
2018-04-10T07:43:22.644Z,70.25
2018-04-10T07:44:22.669Z,70.15
2018-04-10T07:45:22.697Z,70.19
2018-04-10T07:46:22.710Z,70.15
2018-04-10T07:47:22.740Z,69.87
2018-04-10T07:48:22.758Z,69.96
2018-04-10T07:49:22.784Z,69.96
2018-04-10T07:50:22.800Z,70.44
2018-04-10T07:51:22.853Z,69.77
2018-04-10T07:52:22.851Z,69.62
2018-04-10T07:53:22.873Z,68.37
2018-04-10T07:54:22.892Z,67.99
2018-04-10T07:55:22.921Z,68.72
2018-04-10T07:56:22.944Z,69.20
2018-04-10T07:57:22.970Z,69.58
2018-04-10T07:58:22.991Z,69.48
2018-04-10T07:59:23.014Z,69.48
2018-04-10T08:00:23.041Z,69.68
2018-04-10T08:01:23.067Z,70.06
2018-04-10T08:02:23.085Z,69.39
2018-04-10T08:03:23.139Z,69.68
2018-04-10T08:04:23.145Z,69.29
2018-04-10T08:05:23.157Z,68.95
2018-04-10T08:06:23.184Z,68.85
2018-04-10T08:07:23.212Z,68.43
2018-04-10T08:08:23.229Z,68.72
2018-04-10T08:09:23.254Z,68.72
2018-04-10T08:10:23.280Z,68.91
2018-04-10T08:11:23.303Z,68.91
2018-04-10T08:12:23.325Z,68.08
2018-04-10T08:13:23.355Z,68.18
2018-04-10T08:14:23.379Z,67.99
2018-04-10T08:15:23.397Z,67.32
2018-04-10T08:16:23.423Z,67.22
2018-04-10T08:17:23.453Z,67.12
2018-04-10T08:18:23.474Z,66.96
2018-04-10T08:19:23.504Z,66.49
2018-04-10T08:20:23.516Z,66.10
2018-04-10T08:21:23.540Z,66.49
2018-04-10T08:22:23.568Z,66.10
2018-04-10T08:23:23.600Z,66.16
2018-04-10T08:24:23.611Z,65.81
2018-04-10T08:25:23.644Z,66.10
2018-04-10T08:26:23.664Z,65.81
2018-04-10T08:27:23.685Z,65.81
2018-04-10T08:28:23.765Z,65.23
2018-04-10T08:29:23.883Z,65.05
2018-04-10T08:30:23.757Z,64.95
2018-04-10T08:31:23.782Z,65.14
2018-04-10T08:32:23.810Z,65.33
2018-04-10T08:33:23.825Z,65.62
2018-04-10T08:34:23.850Z,65.05
2018-04-10T08:35:23.874Z,65.23
2018-04-10T08:36:23.906Z,65.62
2018-04-10T08:37:23.924Z,65.33
2018-04-10T08:38:23.949Z,64.56
2018-04-10T08:39:23.975Z,63.99
2018-04-10T08:40:23.997Z,64.47
2018-04-10T08:41:24.017Z,64.47
2018-04-10T08:42:24.047Z,64.09
2018-04-10T08:43:24.076Z,63.92
2018-04-10T08:44:24.089Z,63.73
2018-04-10T08:45:24.128Z,63.73
2018-04-10T08:46:24.153Z,63.92
2018-04-10T08:47:24.167Z,64.40
2018-04-10T08:48:24.200Z,63.54
2018-04-10T08:49:24.218Z,63.92
2018-04-10T08:50:24.241Z,63.45
2018-04-10T08:51:24.265Z,63.35
2018-04-10T08:52:24.294Z,63.25
2018-04-10T08:53:24.320Z,62.87
2018-04-10T08:54:24.364Z,62.32
2018-04-10T08:55:24.361Z,62.52
2018-04-10T08:56:24.389Z,62.13
2018-04-10T08:57:24.408Z,62.32
2018-04-10T08:58:24.435Z,62.23
2018-04-10T08:59:24.460Z,61.94
2018-04-10T09:00:24.494Z,62.48
2018-04-10T09:01:24.512Z,62.01
2018-04-10T09:02:24.535Z,61.27
2018-04-10T09:03:24.564Z,61.17
2018-04-10T09:04:24.590Z,60.69
2018-04-10T09:05:24.611Z,61.46
2018-04-10T09:06:24.635Z,61.55
2018-04-10T09:07:24.665Z,61.36
2018-04-10T09:08:24.686Z,61.75
2018-04-10T09:09:24.711Z,61.55
2018-04-10T09:10:24.743Z,61.36
2018-04-10T09:11:24.765Z,61.36
2018-04-10T09:12:24.787Z,61.46
2018-04-10T09:13:24.838Z,61.17
2018-04-10T09:14:24.832Z,61.36
2018-04-10T09:15:24.856Z,61.36
2018-04-10T09:16:24.885Z,61.55
2018-04-10T09:17:24.909Z,61.65
2018-04-10T09:18:24.931Z,61.46
2018-04-10T09:19:24.961Z,61.08
2018-04-10T09:20:24.983Z,60.69
2018-04-10T09:21:25.004Z,60.82
2018-04-10T09:22:25.047Z,60.69
2018-04-10T09:23:25.060Z,60.78
2018-04-10T09:24:25.083Z,60.69
2018-04-10T09:25:25.135Z,60.50
2018-04-10T09:26:25.131Z,60.50
2018-04-10T09:27:25.153Z,60.78
2018-04-10T09:28:25.184Z,60.11
2018-04-10T09:29:25.203Z,60.43
2018-04-10T09:30:25.234Z,60.21
2018-04-10T09:31:25.252Z,61.20
2018-04-10T09:32:25.291Z,60.72
2018-04-10T09:33:25.311Z,60.40
2018-04-10T09:34:25.338Z,59.86
2018-04-10T09:35:25.354Z,59.19
2018-04-10T09:36:25.384Z,59.34
2018-04-10T09:37:25.413Z,59.83
2018-04-10T09:38:25.425Z,59.64
2018-04-10T09:39:25.467Z,59.38
2018-04-10T09:40:25.483Z,59.44
2018-04-10T09:41:25.501Z,59.54
2018-04-10T09:42:25.530Z,59.64
2018-04-10T09:43:25.560Z,59.44
2018-04-10T09:44:25.583Z,59.83
2018-04-10T09:45:25.609Z,59.76
2018-04-10T09:46:25.631Z,59.38
2018-04-10T09:47:25.655Z,59.47
2018-04-10T09:48:25.683Z,59.28
2018-04-10T09:49:25.703Z,59.28
2018-04-10T09:50:25.727Z,59.44
2018-04-10T09:51:25.755Z,58.99
2018-04-10T09:52:25.794Z,58.70
2018-04-10T09:53:25.801Z,59.09
2018-04-10T09:54:25.831Z,58.99
2018-04-10T09:55:25.852Z,58.45
2018-04-10T09:56:25.883Z,58.35
2018-04-10T09:57:25.905Z,58.25
2018-04-10T09:58:25.931Z,58.64
2018-04-10T09:59:25.955Z,58.54
2018-04-10T10:00:26.020Z,58.64
2018-04-10T10:01:26.004Z,58.61
2018-04-10T10:02:26.088Z,59.19
2018-04-10T10:03:26.056Z,59.25
2018-04-10T10:04:26.086Z,59.73
2018-04-10T10:05:26.105Z,59.76
2018-04-10T10:06:26.129Z,59.76
2018-04-10T10:07:26.161Z,59.66
2018-04-10T10:08:26.182Z,59.86
2018-04-10T10:09:26.226Z,59.76
2018-04-10T10:10:26.236Z,58.89
2018-04-10T10:11:26.263Z,58.80
2018-04-10T10:12:26.282Z,59.57
2018-04-10T10:13:26.309Z,59.47
2018-04-10T10:14:26.333Z,58.96
2018-04-10T10:15:26.360Z,58.89
2018-04-10T10:16:26.385Z,58.61
2018-04-10T10:17:26.412Z,58.70
2018-04-10T10:18:26.435Z,58.42
2018-04-10T10:19:26.458Z,57.87
2018-04-10T10:20:26.484Z,57.48
2018-04-10T10:21:26.510Z,57.39
2018-04-10T10:22:26.538Z,57.68
2018-04-10T10:23:26.570Z,57.68
2018-04-10T10:24:26.588Z,57.20
2018-04-10T10:25:26.613Z,57.39
2018-04-10T10:26:26.637Z,57.20
2018-04-10T10:27:26.658Z,57.39
2018-04-10T10:28:26.691Z,57.00
2018-04-10T10:29:26.713Z,56.62
2018-04-10T10:30:26.739Z,56.65
2018-04-10T10:31:26.765Z,56.65
2018-04-10T10:32:26.790Z,56.16
2018-04-10T10:33:26.816Z,55.40
2018-04-10T10:34:26.857Z,55.20
2018-04-10T10:35:26.873Z,55.30
2018-04-10T10:36:26.897Z,55.01
2018-04-10T10:37:26.917Z,55.20
2018-04-10T10:38:26.953Z,55.08
2018-04-10T10:39:27.016Z,54.91
2018-04-10T10:40:26.997Z,54.72
2018-04-10T10:41:27.020Z,55.30
2018-04-10T10:42:27.052Z,55.13
2018-04-10T10:43:27.076Z,54.63
2018-04-10T10:44:27.097Z,54.36
2018-04-10T10:45:27.126Z,53.76
2018-04-10T10:46:27.151Z,54.43
2018-04-10T10:47:27.179Z,54.43
2018-04-10T10:48:27.201Z,54.14
2018-04-10T10:49:27.270Z,54.24
2018-04-10T10:50:27.255Z,54.34
2018-04-10T10:51:27.274Z,54.24
2018-04-10T10:52:27.306Z,54.31
2018-04-10T10:53:27.336Z,54.14
2018-04-10T10:54:27.361Z,53.66
2018-04-10T10:55:27.384Z,53.59
2018-04-10T10:56:27.415Z,53.50
2018-04-10T10:57:27.436Z,52.92
2018-04-10T10:58:27.469Z,52.15
2018-04-10T10:59:27.490Z,52.34
2018-04-10T11:00:27.519Z,52.61
2018-04-10T11:01:27.546Z,53.38
2018-04-10T11:02:27.608Z,54.24
2018-04-10T11:03:27.598Z,53.98
2018-04-10T11:04:27.627Z,53.31
2018-04-10T11:05:27.661Z,53.31
2018-04-10T11:06:27.696Z,52.92
2018-04-10T11:07:27.696Z,53.21
2018-04-10T11:08:27.775Z,52.54
2018-04-10T11:09:27.752Z,53.19
2018-04-10T11:10:27.780Z,53.11
2018-04-10T11:11:27.819Z,52.83
2018-04-10T11:12:27.841Z,52.63
2018-04-10T11:13:27.864Z,52.44
2018-04-10T11:14:27.877Z,52.15
2018-04-10T11:15:27.921Z,52.54
2018-04-10T11:16:27.967Z,52.83
2018-04-10T11:17:27.960Z,52.83
2018-04-10T11:18:27.999Z,53.21
2018-04-10T11:19:28.016Z,52.12
2018-04-10T11:20:28.067Z,52.22
2018-04-10T11:21:28.075Z,51.74
2018-04-10T11:22:28.097Z,52.03
2018-04-10T11:23:28.185Z,52.32
2018-04-10T11:24:28.159Z,51.84
2018-04-10T11:25:28.176Z,52.32
2018-04-10T11:26:28.213Z,51.96
2018-04-10T11:27:28.232Z,51.38
2018-04-10T11:28:28.259Z,51.76
2018-04-10T11:29:28.281Z,51.09
2018-04-10T11:30:28.320Z,51.12
2018-04-10T11:31:28.342Z,51.29
2018-04-10T11:32:28.371Z,51.09
2018-04-10T11:33:28.391Z,51.38
2018-04-10T11:34:28.413Z,51.02
2018-04-10T11:35:28.438Z,51.41
2018-04-10T11:36:28.469Z,50.93
2018-04-10T11:37:28.500Z,50.73
2018-04-10T11:38:28.523Z,50.25
2018-04-10T11:39:28.551Z,50.45
2018-04-10T11:40:28.577Z,50.15
2018-04-10T11:41:28.658Z,49.87
2018-04-10T11:42:28.631Z,50.18
2018-04-10T11:43:28.661Z,49.68
2018-04-10T11:44:28.687Z,49.79
2018-04-10T11:45:28.713Z,49.60
2018-04-10T11:46:28.733Z,49.79
2018-04-10T11:47:28.791Z,49.82
2018-04-10T11:48:28.794Z,49.51
2018-04-10T11:49:28.816Z,49.43
2018-04-10T11:50:28.854Z,49.53
2018-04-10T11:51:28.870Z,49.24
2018-04-10T11:52:28.898Z,48.93
2018-04-10T11:53:28.944Z,49.70
2018-04-10T11:54:28.949Z,49.53
2018-04-10T11:55:28.994Z,48.28
2018-04-10T11:56:29.004Z,48.74
2018-04-10T11:57:29.033Z,48.64
2018-04-10T11:58:29.058Z,48.08
2018-04-10T11:59:29.087Z,47.22
2018-04-10T12:00:29.127Z,47.70
2018-04-10T12:01:29.138Z,47.60
2018-04-10T12:02:29.173Z,47.24
2018-04-10T12:03:29.199Z,46.47
2018-04-10T12:04:29.223Z,46.28
2018-04-10T12:05:29.250Z,46.37
2018-04-10T12:06:29.277Z,46.15
2018-04-10T12:07:29.305Z,46.18
2018-04-10T12:08:29.330Z,46.64
2018-04-10T12:09:29.357Z,47.31
2018-04-10T12:10:29.381Z,47.31
2018-04-10T12:11:29.411Z,46.95
2018-04-10T12:12:29.441Z,46.37
2018-04-10T12:13:29.465Z,46.28
2018-04-10T12:14:29.486Z,46.47
2018-04-10T12:15:29.519Z,45.92
2018-04-10T12:16:29.548Z,45.04
2018-04-10T12:17:29.570Z,45.53
2018-04-10T12:18:29.646Z,45.34
2018-04-10T12:19:29.640Z,44.93
2018-04-10T12:20:29.661Z,45.21
2018-04-10T12:21:29.684Z,45.21
2018-04-10T12:22:29.708Z,44.95
2018-04-10T12:23:29.738Z,44.85
2018-04-10T12:24:29.765Z,44.27
2018-04-10T12:25:29.859Z,45.24
2018-04-10T12:26:29.818Z,43.79
2018-04-10T12:27:29.852Z,43.43
2018-04-10T12:28:29.877Z,43.84
2018-04-10T12:29:29.903Z,43.54
2018-04-10T12:30:29.939Z,43.24
2018-04-10T12:31:29.958Z,43.45
2018-04-10T12:32:29.988Z,43.06
2018-04-10T12:33:30.015Z,42.68
2018-04-10T12:34:30.040Z,42.87
2018-04-10T12:35:30.073Z,42.58
2018-04-10T12:36:30.101Z,42.68
2018-04-10T12:37:30.126Z,42.68
2018-04-10T12:38:30.161Z,42.04
2018-04-10T12:39:30.198Z,41.73
2018-04-10T12:40:30.215Z,41.44
2018-04-10T12:41:30.260Z,41.83
2018-04-10T12:42:30.267Z,41.44
2018-04-10T12:43:30.311Z,40.98
2018-04-10T12:44:30.335Z,40.32
2018-04-10T12:45:30.365Z,39.76
2018-04-10T12:46:30.428Z,39.01
2018-04-10T12:47:30.430Z,38.91
2018-04-10T12:48:30.445Z,37.96
2018-04-10T12:49:30.472Z,38.04
2018-04-10T12:50:30.505Z,39.55
2018-04-10T12:51:30.545Z,38.79
2018-04-10T12:52:30.564Z,39.18
2018-04-10T12:53:30.590Z,39.80
2018-04-10T12:54:30.623Z,41.03
2018-04-10T12:55:30.669Z,41.35
2018-04-10T12:56:30.676Z,42.46
2018-04-10T12:57:30.715Z,43.02
2018-04-10T12:58:30.741Z,43.12
2018-04-10T12:59:30.803Z,43.14
2018-04-10T13:00:30.794Z,43.21
2018-04-10T13:01:30.831Z,43.62
2018-04-10T13:02:30.862Z,42.66
2018-04-10T13:03:30.889Z,42.39
2018-04-10T13:04:30.913Z,42.63
2018-04-10T13:05:30.945Z,43.02
2018-04-10T13:06:30.978Z,43.38