createdAt,value
2019-04-19T00:01:13.000Z,27
2019-04-19T00:03:20.000Z,27
2019-04-19T00:05:10.000Z,27
2019-04-19T00:06:10.000Z,27
2019-04-19T00:07:19.000Z,27
2019-04-19T00:08:25.000Z,27
2019-04-19T00:09:25.000Z,27
2019-04-19T00:11:22.000Z,27.2
2019-04-19T00:12:25.000Z,27.2
2019-04-19T00:14:25.000Z,27.2
2019-04-19T00:16:10.000Z,27.2
2019-04-19T00:17:14.000Z,27.2
2019-04-19T00:18:15.000Z,27.2
2019-04-19T00:19:25.000Z,27.2
2019-04-19T00:21:25.000Z,27.2
2019-04-19T00:23:25.000Z,27.3
2019-04-19T00:25:11.000Z,27.3
2019-04-19T00:26:25.000Z,27.3
2019-04-19T00:28:10.000Z,27.4
2019-04-19T00:29:20.000Z,27.3
2019-04-19T00:30:25.000Z,27.3
2019-04-19T00:32:25.000Z,27.3
2019-04-19T00:34:25.000Z,27.3
2019-04-19T00:36:13.000Z,27.3
2019-04-19T00:38:10.000Z,27.2
2019-04-19T00:39:25.000Z,27.1
2019-04-19T00:41:25.000Z,27.1
2019-04-19T00:43:25.000Z,27.1
2019-04-19T00:45:25.000Z,27.1
2019-04-19T00:47:10.000Z,27.2
2019-04-19T00:48:25.000Z,27.2
2019-04-19T00:50:10.000Z,27.2
2019-04-19T00:51:23.000Z,27.2
2019-04-19T00:52:25.000Z,27.2
2019-04-19T00:54:21.000Z,27.2
2019-04-19T00:56:10.000Z,27.1
2019-04-19T00:57:21.000Z,27.1
2019-04-19T00:59:10.000Z,27.1
2019-04-19T01:00:20.000Z,27
2019-04-19T01:02:16.000Z,27
2019-04-19T01:04:10.000Z,27
2019-04-19T01:05:16.000Z,26.9
2019-04-19T01:06:16.000Z,26.9
2019-04-19T01:07:20.000Z,26.9
2019-04-19T01:09:25.000Z,26.9
2019-04-19T01:10:25.000Z,26.9
2019-04-19T01:12:23.000Z,26.9
2019-04-19T01:13:25.000Z,27
2019-04-19T01:15:10.000Z,27
2019-04-19T01:16:23.000Z,27
2019-04-19T01:18:10.000Z,27
2019-04-19T01:19:14.000Z,27
2019-04-19T01:21:10.000Z,27
2019-04-19T01:22:10.000Z,27
2019-04-19T01:23:15.000Z,27
2019-04-19T01:25:10.000Z,26.9
2019-04-19T01:26:15.000Z,26.9
2019-04-19T01:27:18.000Z,26.8
2019-04-19T01:29:10.000Z,26.8
2019-04-19T01:30:25.000Z,26.8
2019-04-19T01:32:10.000Z,26.8
2019-04-19T01:33:25.000Z,26.9
2019-04-19T01:35:10.000Z,26.9
2019-04-19T01:36:25.000Z,26.9
2019-04-19T01:38:10.000Z,26.9
2019-04-19T01:39:25.000Z,26.9
2019-04-19T01:40:25.000Z,26.9
2019-04-19T01:41:25.000Z,27
2019-04-19T01:42:25.000Z,27
2019-04-19T01:44:25.000Z,27.1
2019-04-19T01:46:25.000Z,27.1
2019-04-19T01:48:25.000Z,27.2
2019-04-19T01:50:10.000Z,27.2
2019-04-19T01:52:25.000Z,27.1
2019-04-19T01:54:25.000Z,27.1
2019-04-19T01:56:10.000Z,27.2
2019-04-19T01:58:15.000Z,27.1
2019-04-19T02:00:10.000Z,27
2019-04-19T02:01:17.000Z,26.9
2019-04-19T02:03:10.000Z,26.9
2019-04-19T02:04:10.000Z,26.9
2019-04-19T02:05:16.000Z,26.9
2019-04-19T02:07:10.000Z,26.9
2019-04-19T02:08:14.000Z,26.8
2019-04-19T02:10:10.000Z,26.8
2019-04-19T02:11:25.000Z,26.7
2019-04-19T02:13:21.000Z,26.8
2019-04-19T02:15:15.000Z,26.8
2019-04-19T02:16:19.000Z,26.8
2019-04-19T02:18:10.000Z,26.8
2019-04-19T02:19:17.000Z,26.8
2019-04-19T02:21:10.000Z,26.7
2019-04-19T02:22:18.000Z,26.7
2019-04-19T02:24:25.000Z,26.7
2019-04-19T02:26:10.000Z,26.7
2019-04-19T02:27:14.000Z,26.7
2019-04-19T02:28:20.000Z,26.7
2019-04-19T02:30:10.000Z,26.7
2019-04-19T02:33:25.000Z,26.8
2019-04-19T02:36:25.000Z,26.9
2019-04-19T02:39:25.000Z,27
2019-04-19T02:40:25.000Z,27
2019-04-19T02:42:25.000Z,27.1
2019-04-19T02:45:25.000Z,27
2019-04-19T02:47:14.000Z,27
2019-04-19T02:49:25.000Z,27
2019-04-19T02:50:26.000Z,27
2019-04-19T02:57:03.000Z,26.8
2019-04-19T02:58:15.000Z,26.8
2019-04-19T03:00:23.000Z,26.8
2019-04-19T03:02:23.000Z,26.9
2019-04-19T03:03:23.000Z,27
2019-04-19T03:05:23.000Z,27
2019-04-19T03:07:12.000Z,26.9
2019-04-19T03:08:26.000Z,27
2019-04-19T03:10:11.000Z,27.1
2019-04-19T03:11:26.000Z,27.1
2019-04-19T03:13:26.000Z,27
2019-04-19T03:15:26.000Z,27
2019-04-19T03:17:27.000Z,27.1
2019-04-19T03:18:27.000Z,27.1
2019-04-19T03:20:27.000Z,27.1
2019-04-19T03:22:27.000Z,27.1
2019-04-19T03:23:27.000Z,27.2
2019-04-19T03:25:12.000Z,27.2
2019-04-19T03:26:27.000Z,27.1
2019-04-19T03:28:12.000Z,27.1
2019-04-19T03:29:22.000Z,27.1
2019-04-19T03:31:27.000Z,27
2019-04-19T03:33:27.000Z,27
2019-04-19T03:35:24.000Z,27
2019-04-19T03:37:25.000Z,27
2019-04-19T03:40:27.000Z,27
2019-04-19T03:42:27.000Z,27
2019-04-19T03:43:27.000Z,27
2019-04-19T03:49:27.000Z,27
2019-04-19T03:50:27.000Z,27
2019-04-19T03:53:27.000Z,27
2019-04-19T03:55:27.000Z,27
2019-04-19T03:58:19.000Z,27
2019-04-19T03:59:27.000Z,27
2019-04-19T04:01:12.000Z,26.9
2019-04-19T04:02:22.000Z,26.9
2019-04-19T04:04:12.000Z,26.8
2019-04-19T04:05:17.000Z,26.8
2019-04-19T04:06:21.000Z,26.7
2019-04-19T04:08:12.000Z,26.7
2019-04-19T04:09:13.000Z,26.7
2019-04-19T04:11:19.000Z,26.7
2019-04-19T04:12:27.000Z,26.7
2019-04-19T04:14:12.000Z,26.7
2019-04-19T04:15:25.000Z,26.7
2019-04-19T04:17:27.000Z,26.7
2019-04-19T04:19:27.000Z,26.8
2019-04-19T04:21:12.000Z,26.8
2019-04-19T04:22:18.000Z,26.8
2019-04-19T04:23:21.000Z,26.8
2019-04-19T04:24:22.000Z,26.8
2019-04-19T04:26:12.000Z,26.8
2019-04-19T04:27:27.000Z,26.7
2019-04-19T04:28:27.000Z,26.8
2019-04-19T04:30:12.000Z,26.8
2019-04-19T04:31:24.000Z,26.8
2019-04-19T04:34:12.000Z,26.8
2019-04-19T04:35:27.000Z,26.8
2019-04-19T04:36:27.000Z,26.8
2019-04-19T04:38:23.000Z,26.9
2019-04-19T04:40:12.000Z,26.9
2019-04-19T04:42:12.000Z,27
2019-04-19T04:43:27.000Z,27
2019-04-19T04:45:12.000Z,27
2019-04-19T04:48:27.000Z,26.9
2019-04-19T04:49:27.000Z,26.9
2019-04-19T04:51:27.000Z,27
2019-04-19T04:53:12.000Z,27
2019-04-19T04:54:27.000Z,27
2019-04-19T04:56:12.000Z,27
2019-04-19T04:57:17.000Z,27
2019-04-19T04:58:22.000Z,26.9
2019-04-19T05:00:12.000Z,26.9
2019-04-19T05:01:26.000Z,26.8
2019-04-19T05:03:27.000Z,26.9
2019-04-19T05:05:27.000Z,26.9
2019-04-19T05:08:27.000Z,26.9
2019-04-19T05:10:27.000Z,27
2019-04-19T05:11:27.000Z,27
2019-04-19T05:13:16.000Z,27.1
2019-04-19T05:14:27.000Z,27.1
2019-04-19T05:15:27.000Z,27.1
2019-04-19T05:17:27.000Z,27.1
2019-04-19T05:19:27.000Z,27.1
2019-04-19T05:21:27.000Z,27.1
2019-04-19T05:22:27.000Z,27.2
2019-04-19T05:25:12.000Z,27.2
2019-04-19T05:26:27.000Z,27.2
2019-04-19T05:28:27.000Z,27.1
2019-04-19T05:30:12.000Z,27.2
2019-04-19T05:31:24.000Z,27.2
2019-04-19T05:33:12.000Z,27.1
2019-04-19T05:35:27.000Z,27.1
2019-04-19T05:37:27.000Z,27.1
2019-04-19T05:38:27.000Z,27.2
2019-04-19T05:40:27.000Z,27.2
2019-04-19T05:41:27.000Z,27.2
2019-04-19T05:45:26.000Z,27.4
2019-04-19T05:46:27.000Z,27.4
2019-04-19T05:58:22.000Z,27
2019-04-19T05:59:22.000Z,27
2019-04-19T06:00:25.000Z,27
2019-04-19T06:01:25.000Z,27.1
2019-04-19T06:03:10.000Z,27.2
2019-04-19T06:06:25.000Z,27.2
2019-04-19T06:08:20.000Z,27.3
2019-04-19T06:10:13.000Z,27.3
2019-04-19T06:11:20.000Z,27.2
2019-04-19T06:13:14.000Z,27.2
2019-04-19T06:14:25.000Z,27.2
2019-04-19T06:16:25.000Z,27.3
2019-04-19T06:17:25.000Z,27.3
2019-04-19T06:19:10.000Z,27.5
2019-04-19T06:20:25.000Z,27.5
2019-04-19T06:22:25.000Z,27.5
2019-04-19T06:25:25.000Z,27.6
2019-04-19T06:27:10.000Z,27.6
2019-04-19T06:28:12.000Z,27.6
2019-04-19T06:29:25.000Z,27.6
2019-04-19T06:30:25.000Z,27.6
2019-04-19T06:31:25.000Z,27.6
2019-04-19T06:33:19.000Z,27.7
2019-04-19T06:34:25.000Z,27.8
2019-04-19T06:36:13.000Z,27.8
2019-04-19T06:38:11.000Z,27.8
2019-04-19T06:40:20.000Z,27.8
2019-04-19T06:42:11.000Z,27.8
2019-04-19T06:43:19.000Z,27.8
2019-04-19T06:44:25.000Z,27.8
2019-04-19T06:46:25.000Z,27.8
2019-04-19T06:48:18.000Z,27.9
2019-04-19T06:49:20.000Z,27.9
2019-04-19T06:50:20.000Z,27.9
2019-04-19T06:51:22.000Z,27.9
2019-04-19T06:53:11.000Z,27.9
2019-04-19T06:54:13.000Z,27.9
2019-04-19T06:55:20.000Z,27.9
2019-04-19T06:56:21.000Z,27.9
2019-04-19T06:58:20.000Z,27.9
2019-04-19T06:59:24.000Z,27.9
2019-04-19T07:00:24.000Z,28
2019-04-19T07:01:25.000Z,28
2019-04-19T07:03:11.000Z,28.1
2019-04-19T07:04:26.000Z,28.1
2019-04-19T07:06:10.000Z,28.2
2019-04-19T07:09:25.000Z,28.3
2019-04-19T07:11:25.000Z,28.4
2019-04-19T07:13:10.000Z,28.5
2019-04-19T07:14:19.000Z,28.5
2019-04-19T07:15:25.000Z,28.5
2019-04-19T07:17:25.000Z,28.5
2019-04-19T07:18:26.000Z,28.4
2019-04-19T07:20:25.000Z,28.4
2019-04-19T07:22:25.000Z,28.3
2019-04-19T07:23:26.000Z,28.2
2019-04-19T07:25:10.000Z,28.2
2019-04-19T07:26:25.000Z,28.2
2019-04-19T07:28:10.000Z,28.2
2019-04-19T07:29:12.000Z,28.1
2019-04-19T07:31:11.000Z,28
2019-04-19T07:32:12.000Z,28
2019-04-19T07:33:17.000Z,27.9
2019-04-19T07:34:25.000Z,27.9
2019-04-19T07:35:26.000Z,27.9
2019-04-19T07:37:25.000Z,27.9
2019-04-19T07:38:26.000Z,27.9
2019-04-19T07:40:25.000Z,27.9
2019-04-19T07:42:25.000Z,28
2019-04-19T07:43:25.000Z,28
2019-04-19T07:44:25.000Z,28
2019-04-19T07:47:25.000Z,27.9
2019-04-19T07:49:10.000Z,27.9
2019-04-19T07:50:19.000Z,27.8
2019-04-19T07:51:19.000Z,27.8
2019-04-19T07:52:20.000Z,27.7
2019-04-19T07:54:10.000Z,27.7
2019-04-19T07:55:13.000Z,27.7
2019-04-19T07:56:25.000Z,27.6
2019-04-19T07:59:25.000Z,27.5
2019-04-19T08:02:25.000Z,27.6
2019-04-19T08:04:16.000Z,27.6
2019-04-19T08:06:26.000Z,27.5
2019-04-19T08:08:26.000Z,27.5
2019-04-19T08:17:08.000Z,27.5
2019-04-19T08:37:18.000Z,27.1
2019-04-19T08:38:23.000Z,27.2
2019-04-19T08:39:33.000Z,27.2
2019-04-19T08:41:33.000Z,27.4
2019-04-19T08:43:33.000Z,27.4
2019-04-19T08:44:33.000Z,27.5
2019-04-19T08:46:18.000Z,27.6
2019-04-19T08:47:31.000Z,27.6
2019-04-19T08:49:27.000Z,27.6
2019-04-19T08:51:18.000Z,27.5
2019-04-19T08:52:25.000Z,27.5
2019-04-19T08:53:33.000Z,27.5
2019-04-19T08:55:33.000Z,27.5
2019-04-19T08:57:18.000Z,27.6
2019-04-19T08:58:33.000Z,27.6
2019-04-19T08:59:33.000Z,27.6
2019-04-19T09:02:33.000Z,27.7
2019-04-19T09:04:17.000Z,27.8
2019-04-19T09:05:33.000Z,27.9
2019-04-19T09:09:30.000Z,27.8
2019-04-19T09:10:33.000Z,27.8
2019-04-19T09:12:33.000Z,27.9
2019-04-19T09:14:17.000Z,27.9
2019-04-19T09:15:33.000Z,28
2019-04-19T09:19:33.000Z,28.1
2019-04-19T09:21:23.000Z,28.1
2019-04-19T09:22:33.000Z,28
2019-04-19T09:23:33.000Z,28
2019-04-19T09:25:32.000Z,28.1
2019-04-19T09:26:33.000Z,28.1
2019-04-19T09:29:33.000Z,28.1
2019-04-19T09:31:33.000Z,28.1
2019-04-19T09:33:17.000Z,28.1
2019-04-19T09:34:21.000Z,28
2019-04-19T09:36:17.000Z,27.9
2019-04-19T09:37:33.000Z,27.9
2019-04-19T09:38:33.000Z,27.8
2019-04-19T09:39:33.000Z,27.9
2019-04-19T09:41:17.000Z,27.9
2019-04-19T09:42:30.000Z,28
2019-04-19T09:43:33.000Z,28
2019-04-19T09:45:18.000Z,28
2019-04-19T09:46:18.000Z,28
2019-04-19T09:47:18.000Z,28.1
2019-04-19T09:48:33.000Z,28.1
2019-04-19T09:49:33.000Z,28.1
2019-04-19T09:50:33.000Z,28.1
2019-04-19T09:51:33.000Z,28.1
2019-04-19T09:53:33.000Z,28.2
2019-04-19T09:55:21.000Z,28.2
2019-04-19T09:57:33.000Z,28.1
2019-04-19T09:59:27.000Z,28
2019-04-19T10:01:18.000Z,27.9
2019-04-19T10:02:28.000Z,27.9
2019-04-19T10:03:31.000Z,27.9
2019-04-19T10:05:18.000Z,27.8
2019-04-19T10:06:33.000Z,27.9
2019-04-19T10:08:18.000Z,27.9
2019-04-19T10:09:22.000Z,27.8
2019-04-19T10:11:18.000Z,27.8
2019-04-19T10:12:18.000Z,27.8
2019-04-19T10:13:19.000Z,27.8
2019-04-19T10:15:33.000Z,27.8
2019-04-19T10:17:33.000Z,27.9
2019-04-19T10:19:18.000Z,27.8
2019-04-19T10:20:33.000Z,27.9
2019-04-19T10:22:33.000Z,28
2019-04-19T10:24:18.000Z,28
2019-04-19T10:25:18.000Z,28
2019-04-19T10:26:20.000Z,28
2019-04-19T10:28:18.000Z,28
2019-04-19T10:29:27.000Z,28
2019-04-19T10:31:18.000Z,27.9
2019-04-19T10:32:33.000Z,27.9
2019-04-19T10:34:33.000Z,27.9
2019-04-19T10:36:33.000Z,27.9
2019-04-19T10:38:18.000Z,28
2019-04-19T10:39:19.000Z,28
2019-04-19T10:41:19.000Z,28
2019-04-19T10:43:18.000Z,28
2019-04-19T10:44:18.000Z,28
2019-04-19T10:45:33.000Z,28
2019-04-19T10:47:18.000Z,28
2019-04-19T10:49:30.000Z,28.1
2019-04-19T10:50:32.000Z,28.1
2019-04-19T10:52:18.000Z,28.1
2019-04-19T10:53:21.000Z,28
2019-04-19T10:54:33.000Z,28
2019-04-19T10:56:33.000Z,28.2
2019-04-19T10:58:18.000Z,28.2
2019-04-19T10:59:33.000Z,28.2
2019-04-19T11:01:18.000Z,28.1
2019-04-19T11:02:18.000Z,28.1
2019-04-19T11:03:18.000Z,28.1
2019-04-19T11:04:33.000Z,28.1
2019-04-19T11:06:18.000Z,28.2
2019-04-19T11:07:33.000Z,28.2
2019-04-19T11:09:33.000Z,28.3
2019-04-19T11:11:19.000Z,28.3
2019-04-19T11:13:18.000Z,28.3
2019-04-19T11:14:33.000Z,28.3
2019-04-19T11:15:33.000Z,28.3
2019-04-19T11:17:19.000Z,28.3
2019-04-19T11:19:32.000Z,28.2
2019-04-19T11:21:18.000Z,28.2
2019-04-19T11:22:19.000Z,28.2
2019-04-19T11:23:19.000Z,28.2
2019-04-19T11:24:19.000Z,28.2
2019-04-19T11:26:18.000Z,28.2
2019-04-19T11:28:18.000Z,28.1
2019-04-19T11:29:19.000Z,28.1
2019-04-19T11:31:18.000Z,28.1
2019-04-19T11:32:18.000Z,28.1
2019-04-19T11:33:18.000Z,28.1
2019-04-19T11:35:19.000Z,28.1
2019-04-19T11:36:19.000Z,28.1
2019-04-19T11:38:18.000Z,28.1
2019-04-19T11:40:19.000Z,28.1
2019-04-19T11:42:18.000Z,28.1
2019-04-19T11:43:19.000Z,28.1
2019-04-19T11:44:25.000Z,28.1
2019-04-19T11:46:18.000Z,28.1
2019-04-19T11:47:19.000Z,28
2019-04-19T11:48:33.000Z,28.1
2019-04-19T11:50:19.000Z,28.1
2019-04-19T11:52:18.000Z,28.1
2019-04-19T11:53:33.000Z,28.1
2019-04-19T11:54:33.000Z,28.1
2019-04-19T11:56:33.000Z,28.1
2019-04-19T11:58:18.000Z,28.1
2019-04-19T11:59:18.000Z,28.1
2019-04-19T12:00:19.000Z,28.1
2019-04-19T12:01:33.000Z,28.1
2019-04-19T12:03:33.000Z,28.1
2019-04-19T12:05:18.000Z,28.2
2019-04-19T12:06:33.000Z,28.1
2019-04-19T12:08:33.000Z,28.2
2019-04-19T12:10:18.000Z,28.3
2019-04-19T12:11:19.000Z,28.3
2019-04-19T12:13:18.000Z,28.3
2019-04-19T12:14:19.000Z,28.3
2019-04-19T12:16:18.000Z,28.3
2019-04-19T12:17:33.000Z,28.3
2019-04-19T12:19:33.000Z,28.4
2019-04-19T12:21:18.000Z,28.3
2019-04-19T12:22:18.000Z,28.3
2019-04-19T12:23:18.000Z,28.3
2019-04-19T12:24:33.000Z,28.3
2019-04-19T12:26:18.000Z,28.2
2019-04-19T12:27:33.000Z,28.2
2019-04-19T12:29:18.000Z,28.2
2019-04-19T12:30:19.000Z,28.2
2019-04-19T12:32:18.000Z,28.1
2019-04-19T12:33:19.000Z,28.1
2019-04-19T12:34:33.000Z,28.1
2019-04-19T12:36:18.000Z,28.1
2019-04-19T12:37:18.000Z,28.1
2019-04-19T12:38:19.000Z,28.1
2019-04-19T12:40:18.000Z,28
2019-04-19T12:41:19.000Z,28
2019-04-19T12:43:20.000Z,28.1
2019-04-19T12:44:33.000Z,28.1
2019-04-19T12:46:18.000Z,28.1
2019-04-19T12:48:19.000Z,28.1
2019-04-19T12:49:33.000Z,28.1
2019-04-19T12:51:18.000Z,28.1
2019-04-19T12:52:19.000Z,28.1
2019-04-19T12:54:18.000Z,28.2
2019-04-19T12:55:19.000Z,28.2
2019-04-19T12:56:19.000Z,28.2
2019-04-19T12:57:33.000Z,28.3
2019-04-19T12:59:18.000Z,28.3
2019-04-19T13:00:33.000Z,28.3
2019-04-19T13:02:19.000Z,28.3
2019-04-19T13:03:19.000Z,28.3
2019-04-19T13:04:33.000Z,28.3
2019-04-19T13:05:33.000Z,28.4
2019-04-19T13:07:33.000Z,28.5
2019-04-19T13:09:19.000Z,28.5
2019-04-19T13:10:33.000Z,28.4
2019-04-19T13:12:18.000Z,28.5
2019-04-19T13:13:33.000Z,28.5
2019-04-19T13:15:18.000Z,28.5
2019-04-19T13:16:33.000Z,28.5
2019-04-19T13:18:33.000Z,28.4
2019-04-19T13:20:18.000Z,28.4
2019-04-19T13:21:19.000Z,28.4
2019-04-19T13:22:33.000Z,28.5
2019-04-19T13:24:33.000Z,28.7
2019-04-19T13:26:33.000Z,28.9
2019-04-19T13:28:18.000Z,29.1
2019-04-19T13:30:29.000Z,29.2
2019-04-19T13:32:18.000Z,29.2
2019-04-19T13:33:33.000Z,29.2
2019-04-19T13:35:18.000Z,29.2
2019-04-19T13:36:18.000Z,29.2
2019-04-19T13:37:18.000Z,29.1
2019-04-19T13:39:19.000Z,29.1
2019-04-19T13:40:19.000Z,29.1
2019-04-19T13:42:19.000Z,29.1
2019-04-19T13:43:33.000Z,29.1
2019-04-19T13:45:18.000Z,29.1
2019-04-19T13:47:33.000Z,28.9
2019-04-19T13:48:33.000Z,28.9
2019-04-19T13:50:18.000Z,28.9
2019-04-19T13:51:33.000Z,28.8
2019-04-19T13:53:33.000Z,28.7
2019-04-19T13:55:18.000Z,28.8
2019-04-19T13:56:33.000Z,28.8
2019-04-19T13:58:18.000Z,28.9
2019-04-19T13:59:33.000Z,28.8
2019-04-19T14:01:33.000Z,28.8
2019-04-19T14:03:18.000Z,28.7
2019-04-19T14:04:19.000Z,28.7
2019-04-19T14:05:19.000Z,28.6
2019-04-19T14:06:33.000Z,28.6
2019-04-19T14:08:18.000Z,28.8
2019-04-19T14:10:17.000Z,28.7
2019-04-19T14:11:17.000Z,28.7
2019-04-19T14:12:17.000Z,28.7
2019-04-19T14:14:32.000Z,28.7
2019-04-19T14:15:32.000Z,28.7
2019-04-19T14:17:17.000Z,28.6
2019-04-19T14:18:18.000Z,28.6
2019-04-19T14:19:32.000Z,28.5
2019-04-19T14:21:18.000Z,28.5
2019-04-19T14:22:18.000Z,28.6
2019-04-19T14:24:18.000Z,28.6
2019-04-19T14:26:17.000Z,28.6
2019-04-19T14:27:18.000Z,28.5
2019-04-19T14:28:32.000Z,28.5
2019-04-19T14:30:17.000Z,28.5
2019-04-19T14:31:32.000Z,28.5
2019-04-19T14:33:17.000Z,28.4
2019-04-19T14:34:17.000Z,28.4
2019-04-19T14:35:18.000Z,28.4
2019-04-19T14:37:18.000Z,28.4
2019-04-19T14:38:32.000Z,28.4
2019-04-19T14:40:18.000Z,28.4
2019-04-19T14:41:19.000Z,28.4
2019-04-19T14:43:17.000Z,28.4
2019-04-19T14:44:18.000Z,28.5
2019-04-19T14:45:19.000Z,28.5
2019-04-19T14:47:17.000Z,28.5
2019-04-19T14:48:26.000Z,28.5
2019-04-19T14:49:32.000Z,28.5
2019-04-19T14:51:17.000Z,28.5
2019-04-19T14:52:32.000Z,28.4
2019-04-19T14:54:17.000Z,28.4
2019-04-19T14:55:17.000Z,28.4
2019-04-19T14:56:17.000Z,28.4
2019-04-19T14:57:21.000Z,28.4
2019-04-19T14:58:32.000Z,28.4
2019-04-19T14:59:32.000Z,28.5
2019-04-19T15:01:17.000Z,28.6
2019-04-19T15:02:18.000Z,28.6
2019-04-19T15:04:18.000Z,28.6
2019-04-19T15:05:18.000Z,28.6
2019-04-19T15:07:32.000Z,28.6
2019-04-19T15:09:17.000Z,28.6
2019-04-19T15:10:19.000Z,28.6
2019-04-19T15:11:32.000Z,28.5
2019-04-19T15:12:32.000Z,28.6
2019-04-19T15:14:33.000Z,28.6
2019-04-19T15:16:32.000Z,28.6
2019-04-19T15:18:18.000Z,28.5
2019-04-19T15:19:18.000Z,28.5
2019-04-19T15:20:19.000Z,28.5
2019-04-19T15:21:20.000Z,28.5
2019-04-19T15:23:32.000Z,28.4
2019-04-19T15:25:18.000Z,28.4
2019-04-19T15:26:32.000Z,28.3
2019-04-19T15:28:18.000Z,28.2
2019-04-19T15:29:18.000Z,28.2
2019-04-19T15:31:32.000Z,28.1
2019-04-19T15:33:33.000Z,28.2
2019-04-19T15:35:18.000Z,28.2
2019-04-19T15:37:19.000Z,28.1
2019-04-19T15:39:18.000Z,28.1
2019-04-19T15:41:19.000Z,28
2019-04-19T15:42:33.000Z,28.1
2019-04-19T15:44:18.000Z,28.1
2019-04-19T15:46:19.000Z,28.1
2019-04-19T15:48:18.000Z,28.1
2019-04-19T15:49:19.000Z,28.1
2019-04-19T15:50:19.000Z,28.1
2019-04-19T15:51:26.000Z,28.1
2019-04-19T15:53:18.000Z,28.2
2019-04-19T15:54:32.000Z,28.2
2019-04-19T15:56:32.000Z,28.2
2019-04-19T15:57:33.000Z,28.2
2019-04-19T15:59:18.000Z,28.3
2019-04-19T16:00:19.000Z,28.3
2019-04-19T16:02:18.000Z,28.3
2019-04-19T16:03:32.000Z,28.2
2019-04-19T16:05:17.000Z,28.2
2019-04-19T16:06:33.000Z,28.2
2019-04-19T16:08:17.000Z,28.3
2019-04-19T16:09:18.000Z,28.3
2019-04-19T16:10:19.000Z,28.3
2019-04-19T16:11:33.000Z,28.4
2019-04-19T16:13:18.000Z,28.5
2019-04-19T16:14:19.000Z,28.5
2019-04-19T16:15:19.000Z,28.5
2019-04-19T16:16:22.000Z,28.5
2019-04-19T16:18:18.000Z,28.4
2019-04-19T16:19:33.000Z,28.4
2019-04-19T16:21:18.000Z,28.4
2019-04-19T16:22:33.000Z,28.3
2019-04-19T16:23:33.000Z,28.3
2019-04-19T16:25:18.000Z,28.4
2019-04-19T16:27:33.000Z,28.3
2019-04-19T16:29:18.000Z,28.3
2019-04-19T16:30:33.000Z,28.2
2019-04-19T16:32:18.000Z,28.2
2019-04-19T16:33:19.000Z,28.2
2019-04-19T16:34:33.000Z,28.2
2019-04-19T16:36:18.000Z,28.3
2019-04-19T16:37:33.000Z,28.3
2019-04-19T16:39:18.000Z,28.3
2019-04-19T16:40:33.000Z,28.2
2019-04-19T16:42:18.000Z,28.2
2019-04-19T16:43:19.000Z,28.2
2019-04-19T16:44:19.000Z,28.2
2019-04-19T16:46:18.000Z,28.2
2019-04-19T16:47:19.000Z,28.2
2019-04-19T16:49:33.000Z,28.2
2019-04-19T16:50:33.000Z,28.2
2019-04-19T16:52:33.000Z,28.2
2019-04-19T16:54:33.000Z,28.4
2019-04-19T16:55:33.000Z,28.4
2019-04-19T16:57:18.000Z,28.5
2019-04-19T16:58:33.000Z,28.5
2019-04-19T17:00:33.000Z,28.4
2019-04-19T17:01:33.000Z,28.4
2019-04-19T17:03:19.000Z,28.4
2019-04-19T17:04:19.000Z,28.4
2019-04-19T17:06:33.000Z,28.3
2019-04-19T17:08:18.000Z,28.4
2019-04-19T17:09:33.000Z,28.4
2019-04-19T17:11:18.000Z,28.3
2019-04-19T17:12:18.000Z,28.2
2019-04-19T17:13:33.000Z,28.2
2019-04-19T17:15:18.000Z,28.2
2019-04-19T17:16:19.000Z,28.2
2019-04-19T17:17:33.000Z,28.2
2019-04-19T17:18:33.000Z,28.3
2019-04-19T17:20:18.000Z,28.4
2019-04-19T17:21:19.000Z,28.3
2019-04-19T17:22:23.000Z,28.3
2019-04-19T17:24:18.000Z,28.2
2019-04-19T17:25:19.000Z,28.2
2019-04-19T17:26:20.000Z,28.2
2019-04-19T17:28:18.000Z,28.3
2019-04-19T17:29:19.000Z,28.3
2019-04-19T17:30:20.000Z,28.3
2019-04-19T17:31:33.000Z,28.3
2019-04-19T17:32:33.000Z,28.3
2019-04-19T17:34:18.000Z,28.3
2019-04-19T17:35:33.000Z,28.3
2019-04-19T17:37:18.000Z,28.2
2019-04-19T17:38:31.000Z,28.2
2019-04-19T17:39:33.000Z,28.1
2019-04-19T17:41:33.000Z,28.1
2019-04-19T17:43:19.000Z,28.1
2019-04-19T17:44:19.000Z,28.1
2019-04-19T17:45:19.000Z,28.2
2019-04-19T17:46:33.000Z,28.2
2019-04-19T17:48:33.000Z,28.3
2019-04-19T17:49:33.000Z,28.4
2019-04-19T17:51:19.000Z,28.4
2019-04-19T17:52:26.000Z,28.3
2019-04-19T17:53:33.000Z,28.3
2019-04-19T17:55:30.000Z,28.3
2019-04-19T17:57:33.000Z,28.3
2019-04-19T17:59:18.000Z,28.3
2019-04-19T18:00:33.000Z,28.3
2019-04-19T18:02:18.000Z,28.2
2019-04-19T18:03:18.000Z,28.2
2019-04-19T18:04:19.000Z,28.2
2019-04-19T18:05:20.000Z,28.1
2019-04-19T18:07:18.000Z,28.1
2019-04-19T18:08:26.000Z,28.1
2019-04-19T18:10:23.000Z,28.1
2019-04-19T18:11:23.000Z,28
2019-04-19T18:13:18.000Z,28
2019-04-19T18:14:19.000Z,27.9
2019-04-19T18:16:33.000Z,27.9
2019-04-19T18:18:33.000Z,27.9
2019-04-19T18:20:18.000Z,27.9
2019-04-19T18:21:19.000Z,27.9
2019-04-19T18:22:33.000Z,27.8
2019-04-19T18:24:18.000Z,27.8
2019-04-19T18:25:20.000Z,27.9
2019-04-19T18:26:28.000Z,27.9
2019-04-19T18:28:19.000Z,27.9
2019-04-19T18:29:22.000Z,27.9
2019-04-19T18:31:18.000Z,27.8
2019-04-19T18:32:33.000Z,27.7
2019-04-19T18:34:18.000Z,27.7
2019-04-19T18:35:18.000Z,27.7
2019-04-19T18:36:24.000Z,27.7
2019-04-19T18:38:18.000Z,27.7
2019-04-19T18:39:33.000Z,27.7
2019-04-19T18:41:18.000Z,27.8
2019-04-19T18:43:30.000Z,27.8
2019-04-19T18:45:18.000Z,27.8
2019-04-19T18:46:33.000Z,27.8
2019-04-19T18:47:33.000Z,27.8
2019-04-19T18:49:33.000Z,27.8
2019-04-19T18:51:18.000Z,27.9
2019-04-19T18:52:33.000Z,27.9
2019-04-19T18:54:18.000Z,27.8
2019-04-19T18:55:29.000Z,27.8
2019-04-19T18:57:18.000Z,27.8
2019-04-19T18:58:27.000Z,27.8
2019-04-19T19:00:18.000Z,27.7
2019-04-19T19:01:30.000Z,27.8
2019-04-19T19:03:20.000Z,27.8
2019-04-19T19:04:25.000Z,27.8
2019-04-19T19:06:18.000Z,27.8
2019-04-19T19:07:23.000Z,27.8
2019-04-19T19:08:27.000Z,27.8
2019-04-19T19:10:28.000Z,27.7
2019-04-19T19:12:33.000Z,27.7
2019-04-19T19:14:18.000Z,27.7
2019-04-19T19:16:24.000Z,27.6
2019-04-19T19:18:18.000Z,27.6
2019-04-19T19:19:26.000Z,27.6
2019-04-19T19:21:18.000Z,27.5
2019-04-19T19:22:26.000Z,27.5
2019-04-19T19:23:33.000Z,27.5
2019-04-19T19:25:33.000Z,27.5
2019-04-19T19:27:18.000Z,27.6
2019-04-19T19:28:21.000Z,27.6
2019-04-19T19:29:33.000Z,27.5
2019-04-19T19:30:33.000Z,27.6
2019-04-19T19:32:18.000Z,27.6
2019-04-19T19:33:23.000Z,27.6
2019-04-19T19:34:24.000Z,27.6
2019-04-19T19:35:33.000Z,27.6
2019-04-19T19:37:18.000Z,27.6
2019-04-19T19:47:18.000Z,27.2
2019-04-19T19:48:18.000Z,27.3
2019-04-19T19:49:33.000Z,27.3
2019-04-19T19:50:33.000Z,27.3
2019-04-19T19:52:27.000Z,27.4
2019-04-19T19:54:33.000Z,27.5
2019-04-19T19:56:17.000Z,27.6
2019-04-19T19:57:33.000Z,27.6
2019-04-19T19:59:17.000Z,27.6
2019-04-19T20:00:31.000Z,27.6
2019-04-19T20:01:33.000Z,27.6
2019-04-19T20:03:17.000Z,27.7
2019-04-19T20:04:18.000Z,27.7
2019-04-19T20:05:25.000Z,27.7
2019-04-19T20:07:21.000Z,27.7
2019-04-19T20:09:18.000Z,27.6
2019-04-19T20:10:20.000Z,27.6
2019-04-19T20:11:25.000Z,27.5
2019-04-19T20:13:18.000Z,27.5
2019-04-19T20:14:23.000Z,27.5
2019-04-19T20:16:18.000Z,27.4
2019-04-19T20:17:33.000Z,27.4
2019-04-19T20:19:20.000Z,27.4
2019-04-19T20:20:26.000Z,27.4
2019-04-19T20:22:17.000Z,27.4
2019-04-19T20:23:27.000Z,27.3
2019-04-19T20:24:33.000Z,27.4
2019-04-19T20:26:18.000Z,27.4
2019-04-19T20:27:22.000Z,27.4
2019-04-19T20:28:25.000Z,27.4
2019-04-19T20:29:25.000Z,27.4
2019-04-19T20:31:18.000Z,27.4
2019-04-19T20:32:22.000Z,27.4
2019-04-19T20:34:18.000Z,27.4
2019-04-19T20:35:22.000Z,27.3
2019-04-19T20:37:22.000Z,27.3
2019-04-19T20:38:22.000Z,27.3
2019-04-19T20:39:27.000Z,27.3
2019-04-19T20:41:18.000Z,27.3
2019-04-19T20:43:33.000Z,27.3
2019-04-19T20:44:33.000Z,27.4
2019-04-19T20:46:18.000Z,27.4
2019-04-19T20:47:22.000Z,27.5
2019-04-19T20:48:24.000Z,27.4
2019-04-19T20:51:33.000Z,27.4
2019-04-19T20:53:30.000Z,27.4
2019-04-19T20:54:33.000Z,27.5
2019-04-19T20:56:20.000Z,27.5
2019-04-19T20:57:29.000Z,27.5
2019-04-19T20:58:31.000Z,27.5
2019-04-19T21:00:18.000Z,27.5
2019-04-19T21:02:28.000Z,27.5
2019-04-19T21:04:18.000Z,27.5
2019-04-19T21:05:19.000Z,27.5
2019-04-19T21:06:28.000Z,27.5
2019-04-19T21:08:18.000Z,27.5
2019-04-19T21:09:23.000Z,27.5
2019-04-19T21:11:18.000Z,27.4
2019-04-19T21:12:26.000Z,27.4
2019-04-19T21:14:18.000Z,27.4
2019-04-19T21:15:26.000Z,27.3
2019-04-19T21:16:33.000Z,27.3
2019-04-19T21:18:23.000Z,27.4
2019-04-19T21:19:33.000Z,27.4
2019-04-19T21:21:18.000Z,27.5
2019-04-19T21:23:25.000Z,27.4
2019-04-19T21:24:33.000Z,27.4
2019-04-19T21:26:18.000Z,27.4
2019-04-19T21:27:26.000Z,27.4
2019-04-19T21:29:18.000Z,27.4
2019-04-19T21:30:18.000Z,27.4
2019-04-19T21:31:21.000Z,27.4