createdAt,value
2022-10-30T00:00:31.347Z,9
2022-10-30T00:01:31.361Z,10
2022-10-30T00:02:31.362Z,13
2022-10-30T00:03:31.348Z,8
2022-10-30T00:04:31.402Z,10
2022-10-30T00:05:31.363Z,9
2022-10-30T00:06:31.363Z,12
2022-10-30T00:07:31.349Z,10
2022-10-30T00:08:31.364Z,8
2022-10-30T00:09:31.364Z,8
2022-10-30T00:10:31.364Z,6
2022-10-30T00:11:31.350Z,8
2022-10-30T00:12:31.365Z,9
2022-10-30T00:13:31.366Z,9
2022-10-30T00:14:31.365Z,10
2022-10-30T00:15:31.351Z,12
2022-10-30T00:16:31.366Z,8
2022-10-30T00:17:31.367Z,9
2022-10-30T00:18:31.352Z,13
2022-10-30T00:19:31.353Z,5
2022-10-30T00:20:31.367Z,7
2022-10-30T00:21:31.369Z,8
2022-10-30T00:22:31.354Z,8
2022-10-30T00:23:31.354Z,5
2022-10-30T00:24:31.368Z,6
2022-10-30T00:25:31.393Z,11
2022-10-30T00:26:31.355Z,14
2022-10-30T00:27:31.369Z,11
2022-10-30T00:28:31.370Z,11
2022-10-30T00:29:31.370Z,8
2022-10-30T00:30:31.356Z,8
2022-10-30T00:31:31.371Z,14
2022-10-30T00:32:31.371Z,13
2022-10-30T00:33:31.371Z,10
2022-10-30T00:34:31.357Z,11
2022-10-30T00:35:31.372Z,10
2022-10-30T00:36:31.373Z,10
2022-10-30T00:37:31.372Z,8
2022-10-30T00:38:31.358Z,7
2022-10-30T00:39:31.373Z,11
2022-10-30T00:40:31.374Z,7
2022-10-30T00:41:31.359Z,9
2022-10-30T00:42:31.360Z,12
2022-10-30T00:43:31.374Z,6
2022-10-30T00:44:31.375Z,11
2022-10-30T00:45:31.360Z,12
2022-10-30T00:46:31.400Z,8
2022-10-30T00:47:31.375Z,10
2022-10-30T00:48:31.376Z,10
2022-10-30T00:49:31.362Z,15
2022-10-30T00:50:31.376Z,10
2022-10-30T00:51:31.377Z,11
2022-10-30T00:52:31.377Z,12
2022-10-30T00:53:31.363Z,7
2022-10-30T00:54:31.377Z,11
2022-10-30T00:55:31.421Z,13
2022-10-30T00:56:31.378Z,9
2022-10-30T00:57:31.364Z,6
2022-10-30T00:58:31.379Z,6
2022-10-30T00:59:31.380Z,11
2022-10-30T01:00:31.379Z,13
2022-10-30T01:01:31.365Z,5
2022-10-30T01:02:31.404Z,11
2022-10-30T01:03:31.381Z,10
2022-10-30T01:04:31.366Z,13
2022-10-30T01:05:31.366Z,10
2022-10-30T01:06:31.381Z,11
2022-10-30T01:07:31.382Z,12
2022-10-30T01:08:31.367Z,8
2022-10-30T01:09:31.422Z,12
2022-10-30T01:10:31.382Z,10
2022-10-30T01:11:31.382Z,9
2022-10-30T01:12:31.368Z,8
2022-10-30T01:13:31.383Z,9
2022-10-30T01:14:31.383Z,8
2022-10-30T01:15:31.383Z,9
2022-10-30T01:16:31.370Z,9
2022-10-30T01:17:31.384Z,10
2022-10-30T01:18:31.385Z,10
2022-10-30T01:19:31.385Z,6
2022-10-30T01:20:31.371Z,7
2022-10-30T01:21:31.385Z,11
2022-10-30T01:22:31.386Z,6
2022-10-30T01:23:31.386Z,8
2022-10-30T01:24:31.372Z,11
2022-10-30T01:25:31.386Z,13
2022-10-30T01:26:31.387Z,7
2022-10-30T01:27:31.373Z,11
2022-10-30T01:28:31.373Z,13
2022-10-30T01:29:31.387Z,11
2022-10-30T01:30:31.388Z,7
2022-10-30T01:31:31.374Z,9
2022-10-30T01:32:31.388Z,11
2022-10-30T01:33:31.389Z,13
2022-10-30T01:34:31.389Z,14
2022-10-30T01:35:31.375Z,10
2022-10-30T01:36:31.390Z,13
2022-10-30T01:37:31.416Z,9
2022-10-30T01:38:31.390Z,9
2022-10-30T01:39:31.376Z,10
2022-10-30T01:40:31.391Z,12
2022-10-30T01:41:31.392Z,13
2022-10-30T01:42:31.391Z,5
2022-10-30T01:43:31.377Z,11
2022-10-30T01:44:31.416Z,7
2022-10-30T01:45:31.393Z,12
2022-10-30T01:46:31.378Z,10
2022-10-30T01:47:31.378Z,11
2022-10-30T01:48:31.393Z,11
2022-10-30T01:49:31.394Z,11
2022-10-30T01:50:31.379Z,6
2022-10-30T01:51:31.434Z,8
2022-10-30T01:52:31.394Z,11
2022-10-30T01:53:31.394Z,12
2022-10-30T01:54:31.380Z,10
2022-10-30T01:55:31.395Z,8
2022-10-30T01:56:31.395Z,12
2022-10-30T01:57:31.396Z,9
2022-10-30T01:58:31.382Z,12
2022-10-30T01:59:31.396Z,11
2022-10-30T02:00:31.397Z,6
2022-10-30T02:01:31.397Z,5
2022-10-30T02:02:31.383Z,7
2022-10-30T02:03:31.397Z,8
2022-10-30T02:04:31.398Z,9
2022-10-30T02:05:31.383Z,7
2022-10-30T02:06:31.384Z,11
2022-10-30T02:07:31.398Z,11
2022-10-30T02:08:31.399Z,12
2022-10-30T02:09:31.385Z,13
2022-10-30T02:10:31.385Z,11
2022-10-30T02:11:31.399Z,9
2022-10-30T02:12:31.424Z,7
2022-10-30T02:13:31.386Z,7
2022-10-30T02:14:31.400Z,9
2022-10-30T02:15:31.401Z,8
2022-10-30T02:16:31.401Z,10
2022-10-30T02:17:31.387Z,12
2022-10-30T02:18:31.401Z,8
2022-10-30T02:19:31.402Z,11
2022-10-30T02:20:31.402Z,12
2022-10-30T02:21:31.388Z,11
2022-10-30T02:22:31.403Z,14
2022-10-30T02:23:31.403Z,8
2022-10-30T02:24:31.403Z,10
2022-10-30T02:25:31.389Z,9
2022-10-30T02:26:31.403Z,7
2022-10-30T02:27:31.404Z,9
2022-10-30T02:28:31.390Z,7
2022-10-30T02:29:31.390Z,11
2022-10-30T02:30:31.405Z,7
2022-10-30T02:31:31.405Z,11
2022-10-30T02:32:31.391Z,6
2022-10-30T02:33:31.391Z,9
2022-10-30T02:34:31.406Z,6
2022-10-30T02:35:31.406Z,8
2022-10-30T02:36:31.392Z,6
2022-10-30T02:37:31.407Z,6
2022-10-30T02:38:31.407Z,8
2022-10-30T02:39:31.407Z,9
2022-10-30T02:40:31.393Z,7
2022-10-30T02:41:31.408Z,8
2022-10-30T02:42:31.410Z,11
2022-10-30T02:43:31.408Z,8
2022-10-30T02:44:31.394Z,8
2022-10-30T02:45:31.409Z,11
2022-10-30T02:46:31.409Z,7
2022-10-30T02:47:31.409Z,9
2022-10-30T02:48:31.395Z,9
2022-10-30T02:49:31.449Z,7
2022-10-30T02:50:31.411Z,11
2022-10-30T02:51:31.396Z,8
2022-10-30T02:52:31.396Z,11
2022-10-30T02:53:31.411Z,9
2022-10-30T02:54:31.412Z,10
2022-10-30T02:55:31.397Z,9
2022-10-30T02:56:31.412Z,8
2022-10-30T02:57:31.412Z,11
2022-10-30T02:58:31.412Z,9
2022-10-30T02:59:31.398Z,7
2022-10-30T03:00:31.413Z,7
2022-10-30T03:01:31.413Z,9
2022-10-30T03:02:31.413Z,9
2022-10-30T03:03:31.399Z,9
2022-10-30T03:04:31.414Z,10
2022-10-30T03:05:31.415Z,11
2022-10-30T03:07:31.400Z,8
2022-10-30T03:08:31.439Z,8
2022-10-30T03:09:31.416Z,9
2022-10-30T03:10:31.401Z,4
2022-10-30T03:11:31.402Z,8
2022-10-30T03:12:31.416Z,9
2022-10-30T03:13:31.417Z,6
2022-10-30T03:14:31.402Z,7
2022-10-30T03:15:31.417Z,10
2022-10-30T03:16:31.417Z,11
2022-10-30T03:17:31.417Z,7
2022-10-30T03:18:31.403Z,10
2022-10-30T03:19:31.418Z,9
2022-10-30T03:20:31.418Z,9
2022-10-30T03:21:31.418Z,11
2022-10-30T03:22:31.418Z,10
2022-10-30T03:23:31.419Z,8
2022-10-30T03:24:31.420Z,10
2022-10-30T03:25:31.419Z,8
2022-10-30T03:26:31.405Z,15
2022-10-30T03:27:31.420Z,8
2022-10-30T03:28:31.421Z,7
2022-10-30T03:29:31.429Z,9
2022-10-30T03:30:31.406Z,12
2022-10-30T03:31:31.421Z,13
2022-10-30T03:32:31.422Z,8
2022-10-30T03:33:31.407Z,11
2022-10-30T03:34:31.407Z,7
2022-10-30T03:35:31.422Z,10
2022-10-30T03:36:31.462Z,9
2022-10-30T03:37:31.408Z,12
2022-10-30T03:38:31.423Z,8
2022-10-30T03:39:31.423Z,5
2022-10-30T03:40:31.423Z,5
2022-10-30T03:41:31.409Z,8
2022-10-30T03:42:31.424Z,12
2022-10-30T03:43:31.428Z,12
2022-10-30T03:44:31.424Z,8
2022-10-30T03:45:31.410Z,12
2022-10-30T03:46:31.425Z,13
2022-10-30T03:47:31.426Z,7
2022-10-30T03:48:31.425Z,10
2022-10-30T03:49:31.411Z,9
2022-10-30T03:50:31.426Z,8
2022-10-30T03:51:31.427Z,9
2022-10-30T03:52:31.412Z,10
2022-10-30T03:53:31.412Z,11
2022-10-30T03:54:31.427Z,8
2022-10-30T03:55:31.428Z,12
2022-10-30T03:56:31.413Z,8
2022-10-30T03:57:31.428Z,9
2022-10-30T03:58:31.428Z,12
2022-10-30T03:59:31.428Z,9
2022-10-30T04:00:31.414Z,11
2022-10-30T04:01:31.429Z,6
2022-10-30T04:02:31.429Z,11
2022-10-30T04:03:31.429Z,12
2022-10-30T04:04:31.415Z,11
2022-10-30T04:05:31.430Z,6
2022-10-30T04:06:31.430Z,9
2022-10-30T04:07:31.430Z,9
2022-10-30T04:08:31.416Z,11
2022-10-30T04:09:31.431Z,11
2022-10-30T04:10:31.431Z,10
2022-10-30T04:11:31.417Z,12
2022-10-30T04:12:31.417Z,9
2022-10-30T04:13:31.432Z,11
2022-10-30T04:14:31.432Z,11
2022-10-30T04:15:31.418Z,11
2022-10-30T04:16:31.418Z,9
2022-10-30T04:17:31.433Z,12
2022-10-30T04:18:31.434Z,9
2022-10-30T04:19:31.419Z,11
2022-10-30T04:20:31.433Z,9
2022-10-30T04:21:31.434Z,9
2022-10-30T04:22:31.434Z,8
2022-10-30T04:23:31.420Z,12
2022-10-30T04:24:31.434Z,12
2022-10-30T04:25:31.435Z,11
2022-10-30T04:26:31.435Z,8
2022-10-30T04:27:31.421Z,8
2022-10-30T04:28:31.436Z,11
2022-10-30T04:29:31.436Z,8
2022-10-30T04:30:31.436Z,10
2022-10-30T04:31:31.422Z,9
2022-10-30T04:32:31.437Z,8
2022-10-30T04:33:31.438Z,11
2022-10-30T04:34:31.423Z,12
2022-10-30T04:35:31.423Z,10
2022-10-30T04:36:31.438Z,11
2022-10-30T04:37:31.438Z,10
2022-10-30T04:38:31.424Z,11
2022-10-30T04:39:31.424Z,12
2022-10-30T04:40:31.439Z,7
2022-10-30T04:41:31.439Z,13
2022-10-30T04:42:31.425Z,10
2022-10-30T04:43:31.439Z,11
2022-10-30T04:44:31.440Z,10
2022-10-30T04:45:31.440Z,13
2022-10-30T04:46:31.426Z,12
2022-10-30T04:47:31.440Z,8
2022-10-30T04:48:31.441Z,15
2022-10-30T04:49:31.441Z,10
2022-10-30T04:50:31.427Z,12
2022-10-30T04:51:31.441Z,12
2022-10-30T04:52:31.442Z,10
2022-10-30T04:53:31.442Z,6
2022-10-30T04:54:31.428Z,13
2022-10-30T04:55:31.442Z,6
2022-10-30T04:56:31.443Z,6
2022-10-30T04:57:31.429Z,10
2022-10-30T04:58:31.429Z,10
2022-10-30T04:59:31.443Z,10
2022-10-30T05:00:31.444Z,13
2022-10-30T05:01:31.430Z,13
2022-10-30T05:02:31.444Z,10
2022-10-30T05:03:31.444Z,7
2022-10-30T05:04:31.445Z,11
2022-10-30T05:05:31.431Z,10
2022-10-30T05:06:31.445Z,12
2022-10-30T05:07:31.446Z,11
2022-10-30T05:08:31.446Z,8
2022-10-30T05:09:31.432Z,9
2022-10-30T05:10:31.446Z,11
2022-10-30T05:11:31.447Z,10
2022-10-30T05:12:31.447Z,13
2022-10-30T05:13:31.433Z,13
2022-10-30T05:14:31.447Z,8
2022-10-30T05:15:31.448Z,10
2022-10-30T05:16:31.433Z,11
2022-10-30T05:17:31.434Z,11
2022-10-30T05:19:31.449Z,11
2022-10-30T05:20:31.434Z,8
2022-10-30T05:21:31.435Z,14
2022-10-30T05:22:31.449Z,13
2022-10-30T05:23:31.449Z,15
2022-10-30T05:24:31.435Z,12
2022-10-30T05:25:31.450Z,11
2022-10-30T05:26:31.450Z,11
2022-10-30T05:27:31.450Z,7
2022-10-30T05:28:31.436Z,14
2022-10-30T05:29:31.451Z,11
2022-10-30T05:30:31.495Z,11
2022-10-30T05:31:31.451Z,9
2022-10-30T05:32:31.437Z,9
2022-10-30T05:33:31.452Z,11
2022-10-30T05:34:31.453Z,10
2022-10-30T05:35:31.452Z,9
2022-10-30T05:36:31.439Z,10
2022-10-30T05:37:31.453Z,10
2022-10-30T05:38:31.454Z,7
2022-10-30T05:39:31.439Z,12
2022-10-30T05:40:31.440Z,13
2022-10-30T05:41:31.454Z,9
2022-10-30T05:42:31.455Z,8
2022-10-30T05:43:31.440Z,13
2022-10-30T05:44:31.455Z,13
2022-10-30T05:45:31.455Z,14
2022-10-30T05:46:31.455Z,11
2022-10-30T05:47:31.441Z,8
2022-10-30T05:48:31.456Z,14
2022-10-30T05:49:31.456Z,5
2022-10-30T05:50:31.456Z,6
2022-10-30T05:51:31.442Z,7
2022-10-30T05:52:31.457Z,10
2022-10-30T05:53:31.458Z,9
2022-10-30T05:54:31.457Z,7
2022-10-30T05:55:31.443Z,8
2022-10-30T05:56:31.458Z,6
2022-10-30T05:57:31.459Z,5
2022-10-30T05:58:31.458Z,10
2022-10-30T05:59:31.444Z,13
2022-10-30T06:00:31.459Z,12
2022-10-30T06:01:31.460Z,9
2022-10-30T06:02:31.445Z,11
2022-10-30T06:03:31.445Z,9
2022-10-30T06:04:31.460Z,8
2022-10-30T06:05:31.461Z,6
2022-10-30T06:06:31.446Z,12
2022-10-30T06:07:31.461Z,8
2022-10-30T06:08:31.461Z,5
2022-10-30T06:09:31.461Z,7
2022-10-30T06:10:31.447Z,10
2022-10-30T06:11:31.462Z,12
2022-10-30T06:12:31.462Z,7
2022-10-30T06:13:31.462Z,8
2022-10-30T06:14:31.448Z,10
2022-10-30T06:15:31.463Z,14
2022-10-30T06:16:31.463Z,12
2022-10-30T06:17:31.463Z,9
2022-10-30T06:18:31.449Z,7
2022-10-30T06:19:31.464Z,7
2022-10-30T06:20:31.464Z,10
2022-10-30T06:21:31.450Z,9
2022-10-30T06:22:31.450Z,9
2022-10-30T06:23:31.465Z,6
2022-10-30T06:24:31.465Z,6
2022-10-30T06:25:31.451Z,9
2022-10-30T06:26:31.515Z,10
2022-10-30T06:27:31.466Z,8
2022-10-30T06:28:31.466Z,11
2022-10-30T06:29:31.452Z,7
2022-10-30T06:30:31.466Z,6
2022-10-30T06:31:31.467Z,11
2022-10-30T06:32:31.467Z,7
2022-10-30T06:33:31.453Z,7
2022-10-30T06:34:31.468Z,7
2022-10-30T06:35:31.468Z,6
2022-10-30T06:36:31.468Z,10
2022-10-30T06:37:31.454Z,4
2022-10-30T06:38:31.468Z,4
2022-10-30T06:39:31.469Z,9
2022-10-30T06:40:31.469Z,11
2022-10-30T06:41:31.455Z,10
2022-10-30T06:42:31.470Z,11
2022-10-30T06:43:31.470Z,6
2022-10-30T06:44:31.456Z,6
2022-10-30T06:45:31.456Z,10
2022-10-30T06:46:31.471Z,10
2022-10-30T06:47:31.471Z,9
2022-10-30T06:48:31.457Z,5
2022-10-30T06:49:31.471Z,9
2022-10-30T06:50:31.471Z,7
2022-10-30T06:51:31.472Z,6
2022-10-30T06:52:31.458Z,6
2022-10-30T06:53:31.472Z,7
2022-10-30T06:54:31.473Z,10
2022-10-30T06:55:31.473Z,8
2022-10-30T06:56:31.459Z,7
2022-10-30T06:57:31.473Z,7
2022-10-30T06:58:31.474Z,6
2022-10-30T06:59:31.474Z,4
2022-10-30T07:00:31.460Z,7
2022-10-30T07:01:31.474Z,9
2022-10-30T07:02:31.475Z,9
2022-10-30T07:03:31.461Z,6
2022-10-30T07:04:31.461Z,9
2022-10-30T07:05:31.475Z,9
2022-10-30T07:06:31.476Z,7
2022-10-30T07:07:31.462Z,8
2022-10-30T07:08:31.462Z,6
2022-10-30T07:09:31.476Z,11
2022-10-30T07:10:31.477Z,6
2022-10-30T07:11:31.463Z,9
2022-10-30T07:12:31.477Z,6
2022-10-30T07:13:31.477Z,8
2022-10-30T07:14:31.478Z,7
2022-10-30T07:15:31.464Z,8
2022-10-30T07:16:31.478Z,7
2022-10-30T07:17:31.479Z,6
2022-10-30T07:18:31.479Z,7
2022-10-30T07:19:31.465Z,6
2022-10-30T07:20:31.479Z,9
2022-10-30T07:21:31.480Z,8
2022-10-30T07:22:31.480Z,8
2022-10-30T07:23:31.466Z,8
2022-10-30T07:24:31.480Z,5
2022-10-30T07:25:31.481Z,8
2022-10-30T07:26:31.467Z,9
2022-10-30T07:27:31.467Z,8
2022-10-30T07:28:31.481Z,7
2022-10-30T07:29:31.482Z,8
2022-10-30T07:30:31.468Z,8
2022-10-30T07:31:31.482Z,8
2022-10-30T07:32:31.482Z,5
2022-10-30T07:33:31.482Z,11
2022-10-30T07:34:31.469Z,10
2022-10-30T07:35:31.483Z,15
2022-10-30T07:36:31.483Z,7
2022-10-30T07:37:31.484Z,9
2022-10-30T07:38:31.470Z,7
2022-10-30T07:39:31.484Z,7
2022-10-30T07:40:31.485Z,10
2022-10-30T07:41:31.485Z,9
2022-10-30T07:42:31.471Z,11
2022-10-30T07:43:31.485Z,9
2022-10-30T07:44:31.486Z,10
2022-10-30T07:45:31.486Z,9
2022-10-30T07:46:31.472Z,9
2022-10-30T07:47:31.486Z,10
2022-10-30T07:48:31.487Z,8
2022-10-30T07:49:31.473Z,8
2022-10-30T07:50:31.473Z,15
2022-10-30T07:51:31.487Z,9
2022-10-30T07:52:31.488Z,3
2022-10-30T07:53:31.474Z,5
2022-10-30T07:54:31.489Z,9
2022-10-30T07:55:31.489Z,11
2022-10-30T07:56:31.489Z,9
2022-10-30T07:57:31.475Z,12
2022-10-30T07:58:31.490Z,13
2022-10-30T07:59:31.490Z,8
2022-10-30T08:00:31.490Z,8
2022-10-30T08:01:31.476Z,12
2022-10-30T08:02:31.491Z,11
2022-10-30T08:03:31.491Z,14
2022-10-30T08:04:31.491Z,12
2022-10-30T08:05:31.477Z,9
2022-10-30T08:06:31.492Z,9
2022-10-30T08:07:31.493Z,11
2022-10-30T08:08:31.478Z,9
2022-10-30T08:09:31.478Z,10
2022-10-30T08:10:31.493Z,9
2022-10-30T08:11:31.494Z,11
2022-10-30T08:12:31.479Z,13
2022-10-30T08:13:31.480Z,9
2022-10-30T08:14:31.494Z,12
2022-10-30T08:15:31.519Z,4
2022-10-30T08:16:31.481Z,14
2022-10-30T08:17:31.495Z,12
2022-10-30T08:18:31.495Z,11
2022-10-30T08:19:31.496Z,10
2022-10-30T08:20:31.482Z,11
2022-10-30T08:21:31.497Z,7
2022-10-30T08:22:31.497Z,8
2022-10-30T08:23:31.498Z,6
2022-10-30T08:24:31.484Z,4
2022-10-30T08:25:31.498Z,11
2022-10-30T08:26:31.499Z,12
2022-10-30T08:27:31.499Z,14
2022-10-30T08:28:31.485Z,10
2022-10-30T08:29:31.500Z,7
2022-10-30T08:30:31.501Z,8
2022-10-30T08:31:31.487Z,8
2022-10-30T08:32:31.487Z,8
2022-10-30T08:33:31.502Z,9
2022-10-30T08:34:31.503Z,10
2022-10-30T08:35:31.489Z,10
2022-10-30T08:36:31.568Z,10
2022-10-30T08:37:31.504Z,9
2022-10-30T08:38:31.504Z,13
2022-10-30T08:39:31.490Z,11
2022-10-30T08:40:31.505Z,9
2022-10-30T08:41:31.506Z,9
2022-10-30T08:42:31.506Z,9
2022-10-30T08:43:31.506Z,11
2022-10-30T08:44:31.507Z,12
2022-10-30T08:45:31.508Z,14
2022-10-30T08:46:31.508Z,11
2022-10-30T08:47:31.494Z,10
2022-10-30T08:48:31.508Z,10
2022-10-30T08:49:31.509Z,11
2022-10-30T08:50:31.509Z,9
2022-10-30T08:51:31.495Z,11
2022-10-30T08:52:31.510Z,18
2022-10-30T08:53:31.511Z,7
2022-10-30T08:54:31.497Z,13
2022-10-30T08:55:31.497Z,10
2022-10-30T08:56:31.512Z,14
2022-10-30T08:57:31.513Z,12
2022-10-30T08:58:31.499Z,6
2022-10-30T08:59:31.513Z,17
2022-10-30T09:00:31.514Z,13
2022-10-30T09:01:31.514Z,13
2022-10-30T09:02:31.501Z,15
2022-10-30T09:03:31.515Z,13
2022-10-30T09:04:31.516Z,12
2022-10-30T09:05:31.516Z,12
2022-10-30T09:06:31.503Z,8
2022-10-30T09:07:31.517Z,6
2022-10-30T09:08:31.519Z,11
2022-10-30T09:09:31.518Z,7
2022-10-30T09:10:31.505Z,9
2022-10-30T09:11:31.519Z,7
2022-10-30T09:12:31.521Z,12
2022-10-30T09:13:31.533Z,12
2022-10-30T09:14:31.507Z,11
2022-10-30T09:15:31.522Z,7
2022-10-30T09:16:31.523Z,12
2022-10-30T09:17:31.508Z,12
2022-10-30T09:18:31.509Z,10
2022-10-30T09:19:31.524Z,7
2022-10-30T09:20:31.525Z,5
2022-10-30T09:21:31.511Z,10
2022-10-30T09:22:31.526Z,5
2022-10-30T09:23:31.526Z,5
2022-10-30T09:24:31.527Z,8
2022-10-30T09:25:31.513Z,6
2022-10-30T09:26:31.528Z,8
2022-10-30T09:27:31.529Z,7
2022-10-30T09:28:31.529Z,6
2022-10-30T09:29:31.515Z,6
2022-10-30T09:30:31.530Z,8
2022-10-30T09:31:31.532Z,8
2022-10-30T09:32:31.531Z,8
2022-10-30T09:33:31.518Z,6
2022-10-30T09:34:31.572Z,11
2022-10-30T09:35:31.534Z,6
2022-10-30T09:36:31.519Z,13
2022-10-30T09:37:31.520Z,8
2022-10-30T09:38:31.535Z,9
2022-10-30T09:39:31.536Z,8
2022-10-30T09:40:31.522Z,7
2022-10-30T09:41:31.537Z,7
2022-10-30T09:42:31.537Z,6
2022-10-30T09:43:31.538Z,7
2022-10-30T09:44:31.524Z,12
2022-10-30T09:45:31.539Z,6
2022-10-30T09:46:31.605Z,5
2022-10-30T09:47:31.540Z,8
2022-10-30T09:48:31.527Z,6
2022-10-30T09:49:31.542Z,7
2022-10-30T09:50:31.543Z,5
2022-10-30T09:51:31.543Z,7
2022-10-30T09:52:31.529Z,7
2022-10-30T09:53:31.544Z,5
2022-10-30T09:54:31.545Z,4
2022-10-30T09:55:31.531Z,6
2022-10-30T09:56:31.531Z,8
2022-10-30T09:57:31.546Z,6
2022-10-30T09:58:31.547Z,6
2022-10-30T09:59:31.533Z,6
2022-10-30T10:00:31.613Z,5
2022-10-30T10:01:31.549Z,5
2022-10-30T10:02:31.549Z,9
2022-10-30T10:03:31.536Z,10
2022-10-30T10:04:31.551Z,6
2022-10-30T10:05:31.551Z,9
2022-10-30T10:06:31.552Z,8
2022-10-30T10:07:31.538Z,5
2022-10-30T10:08:31.553Z,10
2022-10-30T10:09:31.554Z,9
2022-10-30T10:10:31.554Z,9
2022-10-30T10:11:31.540Z,14
2022-10-30T10:12:31.555Z,7
2022-10-30T10:13:31.556Z,15
2022-10-30T10:14:31.556Z,10
2022-10-30T10:15:31.542Z,6
2022-10-30T10:16:31.557Z,10
2022-10-30T10:17:31.558Z,9
2022-10-30T10:18:31.544Z,6
2022-10-30T10:19:31.545Z,9
2022-10-30T10:20:31.559Z,13
2022-10-30T10:21:31.561Z,5
2022-10-30T10:22:31.546Z,12
2022-10-30T10:23:31.561Z,11
2022-10-30T10:24:31.561Z,11
2022-10-30T10:25:31.562Z,12
2022-10-30T10:26:31.548Z,9
2022-10-30T10:27:31.563Z,13
2022-10-30T10:28:31.564Z,11
2022-10-30T10:29:31.564Z,14
2022-10-30T10:30:31.550Z,10
2022-10-30T10:31:31.565Z,10
2022-10-30T10:32:31.567Z,9
2022-10-30T10:33:31.566Z,11
2022-10-30T10:34:31.552Z,9
2022-10-30T10:35:31.567Z,9
2022-10-30T10:36:31.568Z,13
2022-10-30T10:37:31.554Z,4
2022-10-30T10:38:31.554Z,14
2022-10-30T10:39:31.569Z,10
2022-10-30T10:40:31.570Z,9
2022-10-30T10:41:31.556Z,15
2022-10-30T10:42:31.557Z,7
2022-10-30T10:43:31.572Z,13
2022-10-30T10:44:31.572Z,11
2022-10-30T10:45:31.558Z,11
2022-10-30T10:46:31.573Z,6
2022-10-30T10:47:31.574Z,5
2022-10-30T10:48:31.574Z,10
2022-10-30T10:49:31.561Z,3
2022-10-30T10:50:31.576Z,2
2022-10-30T10:51:31.577Z,4
2022-10-30T10:52:31.577Z,4
2022-10-30T10:53:31.563Z,5
2022-10-30T10:54:31.578Z,8
2022-10-30T10:55:31.579Z,5
2022-10-30T10:56:31.579Z,9
2022-10-30T10:57:31.565Z,5
2022-10-30T10:58:31.645Z,8
2022-10-30T10:59:31.581Z,6
2022-10-30T11:00:31.567Z,6
2022-10-30T11:01:31.568Z,5
2022-10-30T11:02:31.583Z,7
2022-10-30T11:03:31.584Z,4
2022-10-30T11:04:31.569Z,7
2022-10-30T11:05:31.633Z,7
2022-10-30T11:06:31.585Z,5
2022-10-30T11:07:31.586Z,4
2022-10-30T11:08:31.572Z,8
2022-10-30T11:09:31.587Z,5
2022-10-30T11:10:31.587Z,4
2022-10-30T11:11:31.588Z,2
2022-10-30T11:12:31.574Z,0
2022-10-30T11:13:31.589Z,1
2022-10-30T11:14:31.590Z,1
2022-10-30T11:15:31.590Z,1
2022-10-30T11:16:31.577Z,2
2022-10-30T11:17:31.592Z,1
2022-10-30T11:18:31.593Z,0
2022-10-30T11:19:31.593Z,3
2022-10-30T11:20:31.579Z,1
2022-10-30T11:21:31.594Z,1
2022-10-30T11:22:31.595Z,1
2022-10-30T11:23:31.581Z,1
2022-10-30T11:24:31.581Z,0
2022-10-30T11:25:31.597Z,2
2022-10-30T11:26:31.598Z,2
2022-10-30T11:27:31.583Z,0
2022-10-30T11:28:31.598Z,0
2022-10-30T11:29:31.599Z,0
2022-10-30T11:30:31.599Z,1
2022-10-30T11:31:31.586Z,0
2022-10-30T11:32:31.601Z,0
2022-10-30T11:33:31.601Z,0
2022-10-30T11:34:31.602Z,1
2022-10-30T11:35:31.588Z,0
2022-10-30T11:36:31.603Z,1
2022-10-30T11:37:31.604Z,1
2022-10-30T11:38:31.604Z,2
2022-10-30T11:39:31.590Z,3
2022-10-30T11:40:31.605Z,1
2022-10-30T11:41:31.607Z,0
2022-10-30T11:42:31.592Z,1
2022-10-30T11:43:31.593Z,2
2022-10-30T11:44:31.608Z,4
2022-10-30T11:45:31.609Z,1
2022-10-30T11:46:31.595Z,0
2022-10-30T11:47:31.595Z,0
2022-10-30T11:48:31.610Z,1
2022-10-30T11:49:31.611Z,0
2022-10-30T11:50:31.597Z,0
2022-10-30T11:51:31.612Z,0
2022-10-30T11:52:31.612Z,2
2022-10-30T11:53:31.613Z,2
2022-10-30T11:54:31.599Z,0
2022-10-30T11:55:31.614Z,2
2022-10-30T11:56:31.665Z,1
2022-10-30T11:57:31.615Z,0
2022-10-30T11:58:31.602Z,1
2022-10-30T11:59:31.617Z,0
2022-10-30T12:00:31.618Z,0
2022-10-30T12:01:31.618Z,3
2022-10-30T12:02:31.604Z,0
2022-10-30T12:03:31.659Z,0
2022-10-30T12:04:31.620Z,2
2022-10-30T12:05:31.606Z,1
2022-10-30T12:06:31.606Z,1
2022-10-30T12:07:31.621Z,0
2022-10-30T12:08:31.622Z,1
2022-10-30T12:09:31.608Z,1
2022-10-30T12:10:31.623Z,2
2022-10-30T12:11:31.624Z,0
2022-10-30T12:12:31.624Z,0
2022-10-30T12:13:31.610Z,2
2022-10-30T12:14:31.626Z,1
2022-10-30T12:15:31.626Z,0
2022-10-30T12:16:31.626Z,2
2022-10-30T12:17:31.613Z,2
2022-10-30T12:18:31.628Z,3
2022-10-30T12:19:31.629Z,1
2022-10-30T12:20:31.629Z,0
2022-10-30T12:21:31.615Z,0
2022-10-30T12:22:31.630Z,1
2022-10-30T12:23:31.631Z,1
2022-10-30T12:24:31.617Z,1
2022-10-30T12:25:31.618Z,1
2022-10-30T12:26:31.632Z,2
2022-10-30T12:27:31.634Z,0
2022-10-30T12:28:31.619Z,0
2022-10-30T12:29:31.620Z,0
2022-10-30T12:30:31.635Z,1
2022-10-30T12:31:31.636Z,0
2022-10-30T12:32:31.622Z,0
2022-10-30T12:33:31.637Z,1
2022-10-30T12:34:31.637Z,1
2022-10-30T12:35:31.638Z,2
2022-10-30T12:36:31.624Z,1
2022-10-30T12:37:31.639Z,1
2022-10-30T12:38:31.640Z,2
2022-10-30T12:39:31.641Z,1
2022-10-30T12:40:31.627Z,3
2022-10-30T12:41:31.642Z,1
2022-10-30T12:42:31.643Z,5
2022-10-30T12:43:31.643Z,0
2022-10-30T12:44:31.629Z,1
2022-10-30T12:45:31.644Z,0
2022-10-30T12:46:31.645Z,4
2022-10-30T12:47:31.631Z,6
2022-10-30T12:48:31.632Z,7
2022-10-30T12:49:31.646Z,5
2022-10-30T12:50:31.648Z,11
2022-10-30T12:51:31.633Z,5
2022-10-30T12:52:31.634Z,7
2022-10-30T12:53:31.649Z,11
2022-10-30T12:54:31.650Z,7
2022-10-30T12:55:31.636Z,9
2022-10-30T12:56:31.651Z,5
2022-10-30T12:57:31.652Z,5
2022-10-30T12:58:31.652Z,6
2022-10-30T12:59:31.638Z,8
2022-10-30T13:00:31.653Z,11
2022-10-30T13:01:31.655Z,12
2022-10-30T13:02:31.654Z,5
2022-10-30T13:03:31.641Z,14
2022-10-30T13:04:31.656Z,10
2022-10-30T13:05:31.657Z,9
2022-10-30T13:06:31.657Z,12
2022-10-30T13:07:31.643Z,8
2022-10-30T13:08:31.658Z,9
2022-10-30T13:09:31.660Z,8
2022-10-30T13:10:31.645Z,10
2022-10-30T13:11:31.646Z,10
2022-10-30T13:12:31.660Z,13
2022-10-30T13:13:31.662Z,13
2022-10-30T13:14:31.647Z,8
2022-10-30T13:15:31.662Z,8
2022-10-30T13:16:31.663Z,8
2022-10-30T13:17:31.663Z,11
2022-10-30T13:18:31.650Z,9
2022-10-30T13:19:31.665Z,11
2022-10-30T13:20:31.665Z,11
2022-10-30T13:21:31.666Z,11
2022-10-30T13:22:31.652Z,8
2022-10-30T13:23:31.667Z,13
2022-10-30T13:24:31.668Z,9
2022-10-30T13:25:31.668Z,7
2022-10-30T13:26:31.655Z,6
2022-10-30T13:27:31.734Z,9
2022-10-30T13:28:31.671Z,12
2022-10-30T13:29:31.656Z,10
2022-10-30T13:30:31.657Z,12
2022-10-30T13:31:31.672Z,12
2022-10-30T13:32:31.673Z,8
2022-10-30T13:33:31.659Z,6
2022-10-30T13:34:31.699Z,14
2022-10-30T13:35:31.674Z,11
2022-10-30T13:36:31.675Z,15
2022-10-30T13:37:31.661Z,11
2022-10-30T13:38:31.676Z,11
2022-10-30T13:39:31.677Z,8
2022-10-30T13:40:31.677Z,6
2022-10-30T13:41:31.677Z,7
2022-10-30T13:42:31.679Z,6
2022-10-30T13:43:31.680Z,9
2022-10-30T13:44:31.680Z,9
2022-10-30T13:45:31.666Z,13
2022-10-30T13:46:31.681Z,11
2022-10-30T13:47:31.682Z,13
2022-10-30T13:48:31.668Z,8
2022-10-30T13:49:31.668Z,10
2022-10-30T13:50:31.683Z,13
2022-10-30T13:51:31.684Z,10
2022-10-30T13:52:31.670Z,11
2022-10-30T13:53:31.671Z,10
2022-10-30T13:54:31.685Z,9
2022-10-30T13:55:31.750Z,9
2022-10-30T13:56:31.672Z,7
2022-10-30T13:57:31.687Z,9
2022-10-30T13:58:31.688Z,9
2022-10-30T13:59:31.688Z,8
2022-10-30T14:00:31.675Z,10
2022-10-30T14:01:31.690Z,8
2022-10-30T14:02:31.690Z,8
2022-10-30T14:03:31.691Z,14
2022-10-30T14:04:31.677Z,22
2022-10-30T14:05:31.692Z,16
2022-10-30T14:06:31.693Z,17
2022-10-30T14:07:31.693Z,11
2022-10-30T14:08:31.679Z,10
2022-10-30T14:09:31.759Z,20
2022-10-30T14:10:31.695Z,11
2022-10-30T14:11:31.681Z,15
2022-10-30T14:12:31.682Z,9
2022-10-30T14:13:31.696Z,11
2022-10-30T14:14:31.698Z,9
2022-10-30T14:15:31.683Z,17
2022-10-30T14:16:31.738Z,8
2022-10-30T14:17:31.699Z,12
2022-10-30T14:18:31.699Z,13
2022-10-30T14:19:31.685Z,14
2022-10-30T14:20:31.701Z,13
2022-10-30T14:21:31.701Z,11
2022-10-30T14:22:31.701Z,13
2022-10-30T14:23:31.688Z,9
2022-10-30T14:24:31.703Z,15
2022-10-30T14:25:31.703Z,12
2022-10-30T14:26:31.704Z,16
2022-10-30T14:27:31.690Z,16
2022-10-30T14:28:31.705Z,11
2022-10-30T14:29:31.706Z,17
2022-10-30T14:30:31.706Z,14
2022-10-30T14:31:31.692Z,11
2022-10-30T14:32:31.707Z,11
2022-10-30T14:33:31.708Z,12
2022-10-30T14:34:31.694Z,8
2022-10-30T14:35:31.694Z,11