createdAt,value
2022-09-30T00:01:40.797Z,5.60
2022-09-30T00:04:15.137Z,5.40
2022-09-30T00:06:46.995Z,5.67
2022-09-30T00:09:15.715Z,5.43
2022-09-30T00:11:47.513Z,5.73
2022-09-30T00:14:18.313Z,5.43
2022-09-30T00:16:46.608Z,5.27
2022-09-30T00:19:14.936Z,5.53
2022-09-30T00:21:43.544Z,5.10
2022-09-30T00:24:11.802Z,5.30
2022-09-30T00:26:39.915Z,5.77
2022-09-30T00:29:10.918Z,5.77
2022-09-30T00:31:41.242Z,5.53
2022-09-30T00:34:12.120Z,5.47
2022-09-30T00:36:44.304Z,5.53
2022-09-30T00:39:16.930Z,5.27
2022-09-30T00:41:46.837Z,5.50
2022-09-30T00:44:45.583Z,5.77
2022-09-30T00:47:41.307Z,5.50
2022-09-30T00:50:38.085Z,4.97
2022-09-30T00:53:11.666Z,4.83
2022-09-30T00:55:46.501Z,5.40
2022-09-30T00:58:24.066Z,5.23
2022-09-30T01:00:53.636Z,5.27
2022-09-30T01:03:23.530Z,5.10
2022-09-30T01:05:54.505Z,4.97
2022-09-30T01:08:25.937Z,4.87
2022-09-30T01:10:53.968Z,5.90
2022-09-30T01:13:27.449Z,5.67
2022-09-30T01:16:12.261Z,4.93
2022-09-30T01:18:55.738Z,4.87
2022-09-30T01:21:51.752Z,5.40
2022-09-30T01:24:46.805Z,5.23
2022-09-30T01:27:27.387Z,5.33
2022-09-30T01:30:07.424Z,4.63
2022-09-30T01:33:12.617Z,5.00
2022-09-30T01:35:54.466Z,5.27
2022-09-30T01:38:29.379Z,4.97
2022-09-30T01:41:05.825Z,4.97
2022-09-30T01:43:45.508Z,4.70
2022-09-30T01:46:20.986Z,4.67
2022-09-30T01:48:58.634Z,4.80
2022-09-30T01:51:33.590Z,4.93
2022-09-30T01:54:06.796Z,4.50
2022-09-30T01:56:40.270Z,4.20
2022-09-30T01:59:12.421Z,4.50
2022-09-30T02:01:48.117Z,4.40
2022-09-30T02:04:24.094Z,4.27
2022-09-30T02:06:57.315Z,4.07
2022-09-30T02:09:29.347Z,4.20
2022-09-30T02:12:04.127Z,4.63
2022-09-30T02:14:38.080Z,4.10
2022-09-30T02:17:12.442Z,4.43
2022-09-30T02:19:46.373Z,3.97
2022-09-30T02:22:19.543Z,4.17
2022-09-30T02:24:52.884Z,4.30
2022-09-30T02:27:28.053Z,4.03
2022-09-30T02:30:00.069Z,4.03
2022-09-30T02:32:32.439Z,4.50
2022-09-30T02:35:06.108Z,4.10
2022-09-30T02:37:37.692Z,4.73
2022-09-30T02:40:12.207Z,3.90
2022-09-30T02:42:46.373Z,4.03
2022-09-30T02:45:17.743Z,4.83
2022-09-30T02:47:56.331Z,3.57
2022-09-30T02:50:34.240Z,4.20
2022-09-30T02:53:15.495Z,4.13
2022-09-30T02:56:04.026Z,4.20
2022-09-30T02:58:36.540Z,4.00
2022-09-30T03:01:05.237Z,4.20
2022-09-30T03:03:40.020Z,4.13
2022-09-30T03:06:10.816Z,4.07
2022-09-30T03:08:39.052Z,3.97
2022-09-30T03:11:16.002Z,4.13
2022-09-30T03:14:19.107Z,3.50
2022-09-30T03:17:25.945Z,4.63
2022-09-30T03:20:14.725Z,4.30
2022-09-30T03:23:03.823Z,4.00
2022-09-30T03:25:43.823Z,4.47
2022-09-30T03:28:23.321Z,4.13
2022-09-30T03:31:03.575Z,4.40
2022-09-30T03:33:43.397Z,4.20
2022-09-30T03:36:21.559Z,3.90
2022-09-30T03:39:00.668Z,4.03
2022-09-30T03:41:36.145Z,3.67
2022-09-30T03:44:10.901Z,3.93
2022-09-30T03:46:43.071Z,4.17
2022-09-30T03:49:16.853Z,4.00
2022-09-30T03:51:44.922Z,3.87
2022-09-30T03:54:17.210Z,4.07
2022-09-30T03:56:45.275Z,3.63
2022-09-30T03:59:15.108Z,4.50
2022-09-30T04:01:43.235Z,3.87
2022-09-30T04:04:12.419Z,4.23
2022-09-30T04:06:42.946Z,4.70
2022-09-30T04:09:11.331Z,3.90
2022-09-30T04:11:41.233Z,4.00
2022-09-30T04:14:11.825Z,4.30
2022-09-30T04:16:40.097Z,3.80
2022-09-30T04:19:08.485Z,4.10
2022-09-30T04:21:39.207Z,4.23
2022-09-30T04:24:07.980Z,3.80
2022-09-30T04:26:36.216Z,3.67
2022-09-30T04:29:05.967Z,4.37
2022-09-30T04:31:34.155Z,3.93
2022-09-30T04:34:02.536Z,4.40
2022-09-30T04:36:30.621Z,3.97
2022-09-30T04:38:58.945Z,4.13
2022-09-30T04:41:27.150Z,3.83
2022-09-30T04:43:55.481Z,4.03
2022-09-30T04:46:25.134Z,4.10
2022-09-30T04:48:53.549Z,4.23
2022-09-30T04:51:22.558Z,4.17
2022-09-30T04:53:52.783Z,4.33
2022-09-30T04:56:20.963Z,3.90
2022-09-30T04:58:49.184Z,4.13
2022-09-30T05:01:19.137Z,4.37
2022-09-30T05:03:49.048Z,4.20
2022-09-30T05:06:17.837Z,5.22
2022-09-30T05:08:46.706Z,4.27
2022-09-30T05:11:18.700Z,4.50
2022-09-30T05:13:48.371Z,4.43
2022-09-30T05:16:18.074Z,4.70
2022-09-30T05:18:47.168Z,4.37
2022-09-30T05:21:19.633Z,5.27
2022-09-30T05:23:48.887Z,4.40
2022-09-30T05:26:17.481Z,4.10
2022-09-30T05:28:45.795Z,4.63
2022-09-30T05:31:14.518Z,3.83
2022-09-30T05:33:42.963Z,4.33
2022-09-30T05:36:15.214Z,4.30
2022-09-30T05:38:44.874Z,4.10
2022-09-30T05:41:14.922Z,4.63
2022-09-30T05:43:45.303Z,4.60
2022-09-30T05:46:13.619Z,4.30
2022-09-30T05:48:42.057Z,4.07
2022-09-30T05:51:10.229Z,4.80
2022-09-30T05:53:39.602Z,4.97
2022-09-30T05:56:10.621Z,4.73
2022-09-30T05:58:40.689Z,4.93
2022-09-30T06:01:13.558Z,4.90
2022-09-30T06:03:42.461Z,4.23
2022-09-30T06:06:10.907Z,5.47
2022-09-30T06:08:41.456Z,5.67
2022-09-30T06:11:12.740Z,4.73
2022-09-30T06:13:41.615Z,5.20
2022-09-30T06:16:11.009Z,4.97
2022-09-30T06:18:42.663Z,4.80
2022-09-30T06:21:15.725Z,5.10
2022-09-30T06:23:44.161Z,5.30
2022-09-30T06:26:14.513Z,5.00
2022-09-30T06:28:43.180Z,6.73
2022-09-30T06:31:12.910Z,6.53
2022-09-30T06:33:44.384Z,6.57
2022-09-30T06:36:12.490Z,6.03
2022-09-30T06:38:42.682Z,5.77
2022-09-30T06:41:11.086Z,5.57
2022-09-30T06:43:50.516Z,5.60
2022-09-30T06:46:29.783Z,5.33
2022-09-30T06:49:14.553Z,7.03
2022-09-30T06:51:42.765Z,5.93
2022-09-30T06:54:13.607Z,6.33
2022-09-30T06:56:44.017Z,6.20
2022-09-30T06:59:16.733Z,6.23
2022-09-30T07:01:45.509Z,5.77
2022-09-30T07:04:16.267Z,5.97
2022-09-30T07:06:44.541Z,6.30
2022-09-30T07:09:13.462Z,6.67
2022-09-30T07:11:42.115Z,6.90
2022-09-30T07:14:14.463Z,7.00
2022-09-30T07:16:44.853Z,7.60
2022-09-30T07:19:14.588Z,7.57
2022-09-30T07:21:42.740Z,7.57
2022-09-30T07:24:11.627Z,7.70
2022-09-30T07:26:40.303Z,6.67
2022-09-30T07:29:08.443Z,7.97
2022-09-30T07:31:37.984Z,7.33
2022-09-30T07:34:08.099Z,9.20
2022-09-30T07:36:37.783Z,9.47
2022-09-30T07:39:08.576Z,9.97
2022-09-30T07:41:39.425Z,7.97
2022-09-30T07:44:14.554Z,8.53
2022-09-30T07:46:45.640Z,8.97
2022-09-30T07:49:25.419Z,9.17
2022-09-30T07:51:55.674Z,9.67
2022-09-30T07:54:25.568Z,9.67
2022-09-30T07:57:10.860Z,10.30
2022-09-30T07:59:41.830Z,11.17
2022-09-30T08:02:16.914Z,9.90
2022-09-30T08:04:45.442Z,11.67
2022-09-30T08:07:15.116Z,11.07
2022-09-30T08:09:43.277Z,10.27
2022-09-30T08:12:11.513Z,11.10
2022-09-30T08:14:42.141Z,12.30
2022-09-30T08:17:10.207Z,12.57
2022-09-30T08:19:44.026Z,13.20
2022-09-30T08:22:13.849Z,12.30
2022-09-30T08:24:42.107Z,12.83
2022-09-30T08:27:10.221Z,12.30
2022-09-30T08:29:54.364Z,13.60
2022-09-30T08:32:22.989Z,12.50
2022-09-30T08:34:54.605Z,13.27
2022-09-30T08:37:24.879Z,13.37
2022-09-30T08:39:52.985Z,13.47
2022-09-30T08:42:41.313Z,14.93
2022-09-30T08:45:26.630Z,14.43
2022-09-30T08:48:08.858Z,15.67
2022-09-30T08:50:50.441Z,14.20
2022-09-30T08:53:26.494Z,14.60
2022-09-30T08:55:57.232Z,13.77
2022-09-30T08:58:29.551Z,13.80
2022-09-30T09:01:06.431Z,12.70
2022-09-30T09:03:35.204Z,13.77
2022-09-30T09:06:19.341Z,13.17
2022-09-30T09:09:00.989Z,14.83
2022-09-30T09:11:53.571Z,13.50
2022-09-30T09:14:34.556Z,14.20
2022-09-30T09:17:15.681Z,12.30
2022-09-30T09:19:49.222Z,11.10
2022-09-30T09:22:24.625Z,11.43
2022-09-30T09:24:54.817Z,11.57
2022-09-30T09:27:27.135Z,11.13
2022-09-30T09:30:11.793Z,11.97
2022-09-30T09:32:40.607Z,10.83
2022-09-30T09:35:16.992Z,11.60
2022-09-30T09:38:13.616Z,10.50
2022-09-30T09:40:57.391Z,10.17
2022-09-30T09:43:36.999Z,9.83
2022-09-30T09:46:16.399Z,9.40
2022-09-30T09:48:44.943Z,10.03
2022-09-30T09:51:22.336Z,8.57
2022-09-30T09:53:58.292Z,8.60
2022-09-30T09:56:32.550Z,8.90
2022-09-30T09:59:10.419Z,8.77
2022-09-30T10:01:43.094Z,8.50
2022-09-30T10:04:17.895Z,8.43
2022-09-30T10:06:51.425Z,9.17
2022-09-30T10:09:33.164Z,7.73
2022-09-30T10:12:28.138Z,7.20
2022-09-30T10:15:01.183Z,8.53
2022-09-30T10:17:33.469Z,7.33
2022-09-30T10:20:07.247Z,8.43
2022-09-30T10:22:37.119Z,7.90
2022-09-30T10:25:22.150Z,7.73
2022-09-30T10:27:56.139Z,8.43
2022-09-30T10:30:45.256Z,8.43
2022-09-30T10:33:25.686Z,8.67
2022-09-30T10:35:57.746Z,9.30
2022-09-30T10:38:29.488Z,8.83
2022-09-30T10:41:00.582Z,8.57
2022-09-30T10:43:37.493Z,7.17
2022-09-30T10:46:25.056Z,7.77
2022-09-30T10:48:55.916Z,6.73
2022-09-30T10:51:35.949Z,6.97
2022-09-30T10:54:07.750Z,7.23
2022-09-30T10:56:44.054Z,6.60
2022-09-30T10:59:30.130Z,5.60
2022-09-30T11:02:06.127Z,6.50
2022-09-30T11:04:38.928Z,5.70
2022-09-30T11:07:18.252Z,4.57
2022-09-30T11:09:51.994Z,4.90
2022-09-30T11:12:30.819Z,4.80
2022-09-30T11:15:08.623Z,4.90
2022-09-30T11:17:49.076Z,4.97
2022-09-30T11:20:23.669Z,6.30
2022-09-30T11:22:58.525Z,5.70
2022-09-30T11:25:41.793Z,5.50
2022-09-30T11:28:35.454Z,7.65
2022-09-30T11:31:16.245Z,6.90
2022-09-30T11:34:04.124Z,6.33
2022-09-30T11:36:43.199Z,6.67
2022-09-30T11:39:46.712Z,6.33
2022-09-30T11:42:23.773Z,6.70
2022-09-30T11:45:04.279Z,6.77
2022-09-30T11:47:44.697Z,6.40
2022-09-30T11:50:39.153Z,6.03
2022-09-30T11:53:24.479Z,6.83
2022-09-30T11:56:07.012Z,7.20
2022-09-30T11:58:42.343Z,6.70
2022-09-30T12:01:21.814Z,7.10
2022-09-30T12:03:58.391Z,6.83
2022-09-30T12:06:33.399Z,6.73
2022-09-30T12:09:09.252Z,7.67
2022-09-30T12:11:46.141Z,7.30
2022-09-30T12:14:23.414Z,6.63
2022-09-30T12:16:53.102Z,5.03
2022-09-30T12:19:27.862Z,4.90
2022-09-30T12:22:02.980Z,4.70
2022-09-30T12:24:38.172Z,5.13
2022-09-30T12:27:13.975Z,5.10
2022-09-30T12:30:05.056Z,4.43
2022-09-30T12:32:59.546Z,4.53
2022-09-30T12:35:51.985Z,3.97
2022-09-30T12:38:40.184Z,4.40
2022-09-30T12:41:24.157Z,4.67
2022-09-30T12:44:18.752Z,4.17
2022-09-30T12:46:59.473Z,4.20
2022-09-30T12:49:32.138Z,4.23
2022-09-30T12:52:05.638Z,4.70
2022-09-30T12:54:35.912Z,3.60
2022-09-30T12:57:09.274Z,4.47
2022-09-30T12:59:44.673Z,4.30
2022-09-30T13:02:30.248Z,5.03
2022-09-30T13:05:40.720Z,4.33
2022-09-30T13:08:37.628Z,5.40
2022-09-30T13:11:07.931Z,5.27
2022-09-30T13:13:57.318Z,4.87
2022-09-30T13:16:58.713Z,4.70
2022-09-30T13:19:36.329Z,4.93
2022-09-30T13:22:44.244Z,5.30
2022-09-30T13:25:15.244Z,5.20
2022-09-30T13:27:46.970Z,5.43
2022-09-30T13:30:40.232Z,5.83
2022-09-30T13:33:32.188Z,6.00
2022-09-30T13:36:11.043Z,6.20
2022-09-30T13:38:41.500Z,5.43
2022-09-30T13:41:18.522Z,5.20
2022-09-30T13:43:51.933Z,5.27
2022-09-30T13:46:29.616Z,5.80
2022-09-30T13:49:03.122Z,5.43
2022-09-30T13:51:33.883Z,5.33
2022-09-30T13:54:09.573Z,4.67
2022-09-30T13:56:41.311Z,5.27
2022-09-30T13:59:26.801Z,5.73
2022-09-30T14:02:21.982Z,5.47
2022-09-30T14:05:04.677Z,4.67
2022-09-30T14:07:47.758Z,5.07
2022-09-30T14:10:32.219Z,5.33
2022-09-30T14:13:16.636Z,5.63
2022-09-30T14:16:10.252Z,6.10
2022-09-30T14:19:08.693Z,6.03
2022-09-30T14:21:40.357Z,5.97
2022-09-30T14:24:14.217Z,6.33
2022-09-30T14:27:01.993Z,5.63
2022-09-30T14:29:40.348Z,6.40
2022-09-30T14:32:13.277Z,6.33
2022-09-30T14:34:43.865Z,6.17
2022-09-30T14:37:21.233Z,6.07
2022-09-30T14:39:51.996Z,6.17
2022-09-30T14:42:28.087Z,5.83
2022-09-30T14:45:02.200Z,4.93
2022-09-30T14:47:34.874Z,5.27
2022-09-30T14:50:04.589Z,4.87
2022-09-30T14:52:38.153Z,5.70
2022-09-30T14:55:23.416Z,5.07
2022-09-30T14:57:53.137Z,5.27
2022-09-30T15:00:24.385Z,4.90
2022-09-30T15:02:52.749Z,4.67
2022-09-30T15:05:23.110Z,4.43
2022-09-30T15:07:54.523Z,4.93
2022-09-30T15:10:26.741Z,5.23
2022-09-30T15:12:56.427Z,4.93
2022-09-30T15:15:28.296Z,4.17
2022-09-30T15:17:56.864Z,4.10
2022-09-30T15:20:32.226Z,4.23
2022-09-30T15:23:07.738Z,3.83
2022-09-30T15:25:36.685Z,4.40
2022-09-30T15:28:08.989Z,4.13
2022-09-30T15:30:37.167Z,3.97
2022-09-30T15:33:07.556Z,4.37
2022-09-30T15:35:38.210Z,4.07
2022-09-30T15:38:11.738Z,4.40
2022-09-30T15:40:50.044Z,3.90
2022-09-30T15:43:34.342Z,3.87
2022-09-30T15:46:26.119Z,3.60
2022-09-30T15:48:56.437Z,3.17
2022-09-30T15:51:27.299Z,3.40
2022-09-30T15:54:00.371Z,4.03
2022-09-30T15:56:35.448Z,3.83
2022-09-30T15:59:06.714Z,3.87
2022-09-30T16:01:37.880Z,3.73
2022-09-30T16:04:14.465Z,3.87
2022-09-30T16:06:47.861Z,4.60
2022-09-30T16:09:27.131Z,4.07
2022-09-30T16:12:06.559Z,3.90
2022-09-30T16:14:44.034Z,3.33
2022-09-30T16:17:18.773Z,3.90
2022-09-30T16:19:53.438Z,4.27
2022-09-30T16:22:50.479Z,3.80
2022-09-30T16:25:22.951Z,3.87
2022-09-30T16:27:57.655Z,3.40
2022-09-30T16:30:28.200Z,3.60
2022-09-30T16:32:59.202Z,3.43
2022-09-30T16:35:29.012Z,4.57
2022-09-30T16:38:01.528Z,3.50
2022-09-30T16:40:34.515Z,3.67
2022-09-30T16:43:07.160Z,3.80
2022-09-30T16:45:38.363Z,3.30
2022-09-30T16:48:12.606Z,3.20
2022-09-30T16:50:44.281Z,3.23
2022-09-30T16:53:14.781Z,4.00
2022-09-30T16:55:42.960Z,4.03
2022-09-30T16:58:13.132Z,3.27
2022-09-30T17:00:45.463Z,3.30
2022-09-30T17:03:15.015Z,3.20
2022-09-30T17:05:44.581Z,3.53
2022-09-30T17:08:14.217Z,2.90
2022-09-30T17:10:46.125Z,3.57
2022-09-30T17:13:17.305Z,4.17
2022-09-30T17:15:51.626Z,4.50
2022-09-30T17:18:20.176Z,5.60
2022-09-30T17:20:52.688Z,6.03
2022-09-30T17:23:21.627Z,6.13
2022-09-30T17:25:52.432Z,5.10
2022-09-30T17:28:20.606Z,5.80
2022-09-30T17:30:52.508Z,5.33
2022-09-30T17:33:20.720Z,4.77
2022-09-30T17:36:00.232Z,4.37
2022-09-30T17:38:31.239Z,4.20
2022-09-30T17:41:16.642Z,4.17
2022-09-30T17:43:45.996Z,4.13
2022-09-30T17:46:18.824Z,4.83
2022-09-30T17:48:47.615Z,5.55
2022-09-30T17:51:16.321Z,4.60
2022-09-30T17:53:44.660Z,4.77
2022-09-30T17:56:19.445Z,4.27
2022-09-30T17:58:50.777Z,4.83
2022-09-30T18:01:21.926Z,4.00
2022-09-30T18:03:53.529Z,4.60
2022-09-30T18:06:21.919Z,4.70
2022-09-30T18:08:50.045Z,3.73
2022-09-30T18:11:21.358Z,4.30
2022-09-30T18:13:55.874Z,4.33
2022-09-30T18:16:30.461Z,4.20
2022-09-30T18:19:02.749Z,4.43
2022-09-30T18:21:34.384Z,4.67
2022-09-30T18:24:03.232Z,3.93
2022-09-30T18:26:33.562Z,5.30
2022-09-30T18:29:06.279Z,4.10
2022-09-30T18:31:37.645Z,4.83
2022-09-30T18:34:07.343Z,4.90
2022-09-30T18:36:37.828Z,5.17
2022-09-30T18:39:07.983Z,5.37
2022-09-30T18:41:38.022Z,4.90
2022-09-30T18:44:09.044Z,4.53
2022-09-30T18:46:38.642Z,4.60
2022-09-30T18:49:06.783Z,5.87
2022-09-30T18:51:37.500Z,5.03
2022-09-30T18:54:05.887Z,4.53
2022-09-30T18:56:34.453Z,4.90
2022-09-30T18:59:05.135Z,5.00
2022-09-30T19:01:34.318Z,4.40
2022-09-30T19:04:06.810Z,4.97
2022-09-30T19:06:35.635Z,4.60
2022-09-30T19:09:08.447Z,4.93
2022-09-30T19:11:37.428Z,4.60
2022-09-30T19:14:06.931Z,4.77
2022-09-30T19:16:38.637Z,4.80
2022-09-30T19:19:11.227Z,4.30
2022-09-30T19:21:40.422Z,4.83
2022-09-30T19:24:10.243Z,5.20
2022-09-30T19:26:40.248Z,5.13
2022-09-30T19:29:09.692Z,5.33
2022-09-30T19:31:40.129Z,4.67
2022-09-30T19:34:14.023Z,4.60
2022-09-30T19:36:51.765Z,4.93
2022-09-30T19:39:20.170Z,5.90
2022-09-30T19:41:48.528Z,9.07
2022-09-30T19:44:20.091Z,8.30
2022-09-30T19:46:51.120Z,7.20
2022-09-30T19:49:47.839Z,7.33
2022-09-30T19:52:21.807Z,7.40
2022-09-30T19:54:55.572Z,8.23
2022-09-30T19:57:25.159Z,8.10
2022-09-30T19:59:53.410Z,6.50
2022-09-30T20:02:22.231Z,5.80
2022-09-30T20:04:53.817Z,5.30
2022-09-30T20:07:23.124Z,5.43
2022-09-30T20:09:53.499Z,5.17
2022-09-30T20:12:21.724Z,5.27
2022-09-30T20:15:09.442Z,5.23
2022-09-30T20:17:40.434Z,5.30
2022-09-30T20:20:29.829Z,5.17
2022-09-30T20:23:01.175Z,4.67
2022-09-30T20:25:32.113Z,9.03
2022-09-30T20:28:04.067Z,16.60
2022-09-30T20:30:38.085Z,16.17
2022-09-30T20:33:08.222Z,11.10
2022-09-30T20:35:37.962Z,8.57
2022-09-30T20:38:06.813Z,7.17
2022-09-30T20:40:37.249Z,6.47
2022-09-30T20:43:05.332Z,6.00
2022-09-30T20:45:33.493Z,5.50
2022-09-30T20:48:04.325Z,5.77
2022-09-30T20:50:38.561Z,5.63
2022-09-30T20:53:10.601Z,5.03
2022-09-30T20:55:40.839Z,4.87
2022-09-30T20:58:12.058Z,4.70
2022-09-30T21:00:43.665Z,4.63
2022-09-30T21:03:15.464Z,5.10
2022-09-30T21:05:52.556Z,4.73
2022-09-30T21:08:23.083Z,4.80
2022-09-30T21:10:51.606Z,4.33
2022-09-30T21:13:22.141Z,5.50
2022-09-30T21:16:00.582Z,5.03
2022-09-30T21:18:31.614Z,4.47
2022-09-30T21:21:01.226Z,4.33
2022-09-30T21:23:32.318Z,4.30
2022-09-30T21:26:01.194Z,4.90
2022-09-30T21:28:30.335Z,4.37
2022-09-30T21:30:58.528Z,4.33
2022-09-30T21:33:27.271Z,4.17
2022-09-30T21:36:01.296Z,4.10
2022-09-30T21:38:34.369Z,3.87
2022-09-30T21:41:05.177Z,4.53
2022-09-30T21:43:34.738Z,4.63
2022-09-30T21:46:07.193Z,3.93
2022-09-30T21:48:38.743Z,4.03
2022-09-30T21:51:09.903Z,3.83
2022-09-30T21:53:39.434Z,3.80
2022-09-30T21:56:11.617Z,3.97
2022-09-30T21:58:40.015Z,3.97
2022-09-30T22:01:11.249Z,3.90
2022-09-30T22:03:41.876Z,3.90
2022-09-30T22:06:12.974Z,3.67
2022-09-30T22:08:44.528Z,4.43
2022-09-30T22:11:14.899Z,3.67
2022-09-30T22:13:44.401Z,4.50
2022-09-30T22:16:16.266Z,4.00
2022-09-30T22:18:44.655Z,3.73
2022-09-30T22:21:14.138Z,3.47
2022-09-30T22:23:46.961Z,3.40
2022-09-30T22:26:17.762Z,3.70
2022-09-30T22:28:49.503Z,4.30
2022-09-30T22:31:19.439Z,3.73
2022-09-30T22:34:05.232Z,3.13
2022-09-30T22:36:50.564Z,3.20
2022-09-30T22:39:23.429Z,3.30
2022-09-30T22:41:53.099Z,2.97
2022-09-30T22:44:25.549Z,3.40
2022-09-30T22:46:54.441Z,3.03
2022-09-30T22:49:24.341Z,3.13
2022-09-30T22:51:55.768Z,3.23
2022-09-30T22:54:26.599Z,3.17
2022-09-30T22:56:55.101Z,3.37
2022-09-30T22:59:24.226Z,3.07
2022-09-30T23:01:52.494Z,3.07
2022-09-30T23:04:21.006Z,2.50
2022-09-30T23:06:50.445Z,3.13
2022-09-30T23:09:20.774Z,2.67
2022-09-30T23:11:53.404Z,2.70
2022-09-30T23:14:24.156Z,2.70
2022-09-30T23:16:52.537Z,2.70
2022-09-30T23:19:21.014Z,2.60
2022-09-30T23:21:49.285Z,2.73
2022-09-30T23:24:17.488Z,2.57
2022-09-30T23:26:45.659Z,2.43
2022-09-30T23:29:17.615Z,2.60
2022-09-30T23:31:45.799Z,2.90
2022-09-30T23:34:17.787Z,2.33
2022-09-30T23:36:46.796Z,2.27
2022-09-30T23:39:19.441Z,2.10
2022-09-30T23:41:51.211Z,2.70
2022-09-30T23:44:20.809Z,2.47
2022-09-30T23:47:07.474Z,2.10
2022-09-30T23:49:36.164Z,2.10
2022-09-30T23:52:12.006Z,2.30
2022-09-30T23:54:41.493Z,1.87
2022-09-30T23:57:10.529Z,2.50
2022-09-30T23:59:40.114Z,2.63
