createdAt,value
2023-05-21T00:00:18.520Z,1.10
2023-05-21T00:01:18.400Z,1.20
2023-05-21T00:02:18.628Z,1.10
2023-05-21T00:03:18.521Z,1.20
2023-05-21T00:04:18.434Z,1.00
2023-05-21T00:05:18.437Z,1.00
2023-05-21T00:06:18.466Z,1.20
2023-05-21T00:07:18.337Z,1.20
2023-05-21T00:08:18.395Z,1.00
2023-05-21T00:09:18.311Z,1.00
2023-05-21T00:10:18.374Z,1.20
2023-05-21T00:11:18.295Z,1.10
2023-05-21T00:12:18.344Z,1.10
2023-05-21T00:13:18.289Z,1.10
2023-05-21T00:14:18.332Z,1.00
2023-05-21T00:15:18.256Z,1.00
2023-05-21T00:16:18.323Z,1.10
2023-05-21T00:17:18.232Z,1.20
2023-05-21T00:18:18.331Z,1.10
2023-05-21T00:19:18.284Z,1.10
2023-05-21T00:20:18.255Z,1.00
2023-05-21T00:21:18.202Z,1.00
2023-05-21T00:22:18.239Z,1.10
2023-05-21T00:23:18.183Z,1.10
2023-05-21T00:24:18.218Z,1.10
2023-05-21T00:25:18.158Z,1.20
2023-05-21T00:26:18.198Z,1.10
2023-05-21T00:27:18.124Z,1.10
2023-05-21T00:28:18.165Z,1.10
2023-05-21T00:29:18.117Z,1.00
2023-05-21T00:30:18.155Z,1.00
2023-05-21T00:31:18.112Z,1.10
2023-05-21T00:32:18.125Z,1.20
2023-05-21T00:33:18.056Z,1.10
2023-05-21T00:34:18.120Z,1.10
2023-05-21T00:35:18.034Z,1.10
2023-05-21T00:36:18.092Z,1.10
2023-05-21T00:37:18.013Z,1.10
2023-05-21T00:38:18.051Z,1.10
2023-05-21T00:39:17.993Z,1.10
2023-05-21T00:40:18.046Z,1.10
2023-05-21T00:41:17.975Z,1.10
2023-05-21T00:42:18.023Z,1.10
2023-05-21T00:43:17.949Z,1.10
2023-05-21T00:44:17.999Z,1.20
2023-05-21T00:45:17.943Z,1.10
2023-05-21T00:46:18.008Z,1.10
2023-05-21T00:47:17.906Z,1.10
2023-05-21T00:48:17.960Z,1.10
2023-05-21T00:49:17.886Z,1.10
2023-05-21T00:50:17.924Z,1.00
2023-05-21T00:51:17.864Z,1.10
2023-05-21T00:52:17.904Z,1.10
2023-05-21T00:53:17.846Z,1.00
2023-05-21T00:54:17.882Z,1.00
2023-05-21T00:55:17.825Z,1.10
2023-05-21T00:56:17.890Z,1.20
2023-05-21T00:57:17.800Z,1.10
2023-05-21T00:58:17.847Z,1.10
2023-05-21T00:59:17.772Z,1.10
2023-05-21T01:00:17.828Z,1.10
2023-05-21T01:01:17.802Z,1.10
2023-05-21T01:02:17.829Z,1.10
2023-05-21T01:03:17.854Z,1.10
2023-05-21T01:04:17.773Z,1.20
2023-05-21T01:05:17.719Z,1.10
2023-05-21T01:06:17.767Z,1.20
2023-05-21T01:07:17.703Z,1.10
2023-05-21T01:08:17.733Z,1.20
2023-05-21T01:09:17.679Z,1.20
2023-05-21T01:10:17.757Z,1.10
2023-05-21T01:11:17.658Z,1.10
2023-05-21T01:12:17.715Z,1.10
2023-05-21T01:13:17.633Z,1.10
2023-05-21T01:14:17.668Z,1.20
2023-05-21T01:15:17.606Z,1.20
2023-05-21T01:16:17.713Z,1.20
2023-05-21T01:17:17.584Z,1.20
2023-05-21T01:18:17.654Z,1.10
2023-05-21T01:19:17.669Z,1.10
2023-05-21T01:20:17.609Z,1.20
2023-05-21T01:21:17.608Z,1.10
2023-05-21T01:22:17.595Z,1.10
2023-05-21T01:23:17.526Z,1.20
2023-05-21T01:24:17.571Z,1.10
2023-05-21T01:25:17.503Z,1.10
2023-05-21T01:26:18.580Z,1.20
2023-05-21T01:27:18.567Z,1.20
2023-05-21T01:28:17.529Z,1.29
2023-05-21T01:29:17.474Z,1.10
2023-05-21T01:30:17.506Z,1.20
2023-05-21T01:31:17.444Z,1.10
2023-05-21T01:32:17.477Z,1.20
2023-05-21T01:33:17.533Z,1.10
2023-05-21T01:34:17.477Z,1.00
2023-05-21T01:35:17.402Z,1.29
2023-05-21T01:36:17.445Z,1.39
2023-05-21T01:37:17.373Z,1.29
2023-05-21T01:38:17.414Z,1.10
2023-05-21T01:39:17.351Z,1.20
2023-05-21T01:40:17.392Z,1.10
2023-05-21T01:41:17.333Z,1.10
2023-05-21T01:42:17.395Z,1.20
2023-05-21T01:43:17.304Z,1.10
2023-05-21T01:44:17.352Z,1.10
2023-05-21T01:45:17.297Z,1.10
2023-05-21T01:46:17.489Z,1.10
2023-05-21T01:47:17.268Z,1.10
2023-05-21T01:48:17.324Z,1.10
2023-05-21T01:49:17.253Z,1.10
2023-05-21T01:50:17.305Z,1.10
2023-05-21T01:51:17.225Z,1.10
2023-05-21T01:52:17.343Z,1.10
2023-05-21T01:53:17.229Z,1.10
2023-05-21T01:54:17.249Z,1.20
2023-05-21T01:55:17.195Z,1.20
2023-05-21T01:56:17.229Z,1.10
2023-05-21T01:57:17.167Z,1.20
2023-05-21T01:58:17.206Z,1.20
2023-05-21T01:59:17.153Z,1.10
2023-05-21T02:00:17.191Z,1.10
2023-05-21T02:01:17.119Z,1.10
2023-05-21T02:02:17.250Z,1.20
2023-05-21T02:03:17.126Z,1.00
2023-05-21T02:04:17.147Z,1.20
2023-05-21T02:05:17.078Z,1.10
2023-05-21T02:06:17.129Z,1.10
2023-05-21T02:07:17.055Z,1.10
2023-05-21T02:08:17.105Z,1.10
2023-05-21T02:09:17.031Z,1.10
2023-05-21T02:10:17.093Z,1.00
2023-05-21T02:11:17.014Z,1.20
2023-05-21T02:12:17.057Z,1.20
2023-05-21T02:13:16.994Z,1.10
2023-05-21T02:14:17.034Z,1.20
2023-05-21T02:15:16.968Z,1.10
2023-05-21T02:16:17.047Z,1.29
2023-05-21T02:17:16.958Z,1.10
2023-05-21T02:18:17.110Z,1.10
2023-05-21T02:19:17.077Z,1.00
2023-05-21T02:20:16.982Z,1.10
2023-05-21T02:21:16.913Z,1.20
2023-05-21T02:22:16.944Z,1.10
2023-05-21T02:23:16.888Z,1.10
2023-05-21T02:24:16.941Z,1.20
2023-05-21T02:25:16.870Z,1.10
2023-05-21T02:26:16.917Z,1.00
2023-05-21T02:27:16.847Z,1.10
2023-05-21T02:28:16.901Z,1.10
2023-05-21T02:29:16.826Z,1.10
2023-05-21T02:30:16.870Z,1.10
2023-05-21T02:31:16.809Z,1.00
2023-05-21T02:32:16.845Z,1.00
2023-05-21T02:33:16.784Z,1.10
2023-05-21T02:34:16.951Z,1.20
2023-05-21T02:35:16.756Z,1.10
2023-05-21T02:36:16.808Z,1.00
2023-05-21T02:37:16.737Z,1.20
2023-05-21T02:38:16.797Z,1.10
2023-05-21T02:39:16.718Z,1.00
2023-05-21T02:40:16.773Z,1.10
2023-05-21T02:41:16.696Z,1.29
2023-05-21T02:42:16.741Z,1.00
2023-05-21T02:43:16.681Z,1.00
2023-05-21T02:44:16.714Z,1.10
2023-05-21T02:45:16.832Z,1.10
2023-05-21T02:46:16.653Z,1.10
2023-05-21T02:47:16.698Z,1.10
2023-05-21T02:48:16.604Z,1.10
2023-05-21T02:49:16.684Z,1.10
2023-05-21T02:50:16.590Z,1.00
2023-05-21T02:51:16.661Z,1.20
2023-05-21T02:52:16.566Z,1.00
2023-05-21T02:53:16.632Z,1.10
2023-05-21T02:54:16.547Z,1.20
2023-05-21T02:55:16.635Z,1.00
2023-05-21T02:56:16.530Z,1.10
2023-05-21T02:57:16.584Z,1.10
2023-05-21T02:58:16.496Z,1.10
2023-05-21T02:59:16.566Z,1.10
2023-05-21T03:00:16.481Z,1.10
2023-05-21T03:01:16.570Z,1.20
2023-05-21T03:02:16.480Z,1.10
2023-05-21T03:03:16.594Z,1.10
2023-05-21T03:04:16.383Z,1.20
2023-05-21T03:05:16.453Z,1.10
2023-05-21T03:06:16.355Z,1.20
2023-05-21T03:07:16.441Z,1.10
2023-05-21T03:08:16.407Z,1.20
2023-05-21T03:09:16.429Z,1.10
2023-05-21T03:10:16.441Z,1.10
2023-05-21T03:11:16.388Z,1.10
2023-05-21T03:12:16.328Z,1.10
2023-05-21T03:13:16.453Z,1.10
2023-05-21T03:14:16.336Z,1.10
2023-05-21T03:15:16.609Z,1.10
2023-05-21T03:16:16.303Z,1.10
2023-05-21T03:17:16.398Z,1.00
2023-05-21T03:18:16.235Z,1.10
2023-05-21T03:19:16.387Z,1.00
2023-05-21T03:20:16.240Z,1.10
2023-05-21T03:21:16.275Z,1.10
2023-05-21T03:22:16.206Z,1.29
2023-05-21T03:23:16.904Z,1.00
2023-05-21T03:24:16.166Z,1.20
2023-05-21T03:25:16.245Z,1.10
2023-05-21T03:26:16.155Z,1.10
2023-05-21T03:27:16.221Z,1.10
2023-05-21T03:28:16.255Z,1.10
2023-05-21T03:29:16.117Z,1.20
2023-05-21T03:30:16.178Z,1.10
2023-05-21T03:31:16.100Z,1.10
2023-05-21T03:32:16.236Z,1.20
2023-05-21T03:33:16.074Z,1.10
2023-05-21T03:34:16.141Z,1.10
2023-05-21T03:35:16.051Z,1.00
2023-05-21T03:36:16.136Z,1.20
2023-05-21T03:37:16.046Z,1.20
2023-05-21T03:38:16.097Z,1.20
2023-05-21T03:39:16.008Z,1.10
2023-05-21T03:40:16.083Z,1.10
2023-05-21T03:41:15.994Z,1.20
2023-05-21T03:42:16.061Z,1.20
2023-05-21T03:43:15.971Z,1.20
2023-05-21T03:44:16.037Z,1.10
2023-05-21T03:45:15.940Z,1.29
2023-05-21T03:46:16.164Z,1.20
2023-05-21T03:47:15.925Z,1.29
2023-05-21T03:48:15.998Z,1.10
2023-05-21T03:49:15.906Z,1.10
2023-05-21T03:50:15.966Z,1.20
2023-05-21T03:51:15.887Z,1.20
2023-05-21T03:52:15.956Z,1.29
2023-05-21T03:53:15.862Z,1.10
2023-05-21T03:54:15.957Z,1.10
2023-05-21T03:55:15.842Z,1.10
2023-05-21T03:56:15.904Z,1.10
2023-05-21T03:57:15.818Z,1.20
2023-05-21T03:58:15.891Z,1.20
2023-05-21T03:59:15.794Z,1.10
2023-05-21T04:00:15.859Z,1.10
2023-05-21T04:01:15.778Z,1.10
2023-05-21T04:02:15.872Z,1.20
2023-05-21T04:03:15.936Z,1.10
2023-05-21T04:04:15.871Z,1.10
2023-05-21T04:05:15.730Z,1.20
2023-05-21T04:06:15.796Z,1.20
2023-05-21T04:07:15.718Z,1.20
2023-05-21T04:08:15.778Z,1.20
2023-05-21T04:09:15.691Z,1.20
2023-05-21T04:10:15.762Z,1.20
2023-05-21T04:11:15.659Z,1.20
2023-05-21T04:12:15.743Z,1.20
2023-05-21T04:13:15.644Z,1.10
2023-05-21T04:14:15.710Z,1.20
2023-05-21T04:15:15.629Z,1.20
2023-05-21T04:16:15.737Z,1.20
2023-05-21T04:17:15.607Z,1.29
2023-05-21T04:18:15.672Z,1.29
2023-05-21T04:19:15.611Z,1.10
2023-05-21T04:20:15.654Z,1.10
2023-05-21T04:21:15.560Z,1.10
2023-05-21T04:22:15.635Z,1.20
2023-05-21T04:23:15.544Z,1.29
2023-05-21T04:24:15.607Z,1.20
2023-05-21T04:25:15.517Z,1.10
2023-05-21T04:26:15.594Z,1.10
2023-05-21T04:27:15.496Z,1.20
2023-05-21T04:28:15.583Z,1.20
2023-05-21T04:29:15.481Z,1.10
2023-05-21T04:30:15.559Z,1.10
2023-05-21T04:31:15.477Z,1.20
2023-05-21T04:32:15.518Z,1.00
2023-05-21T04:33:15.432Z,1.20
2023-05-21T04:34:15.518Z,1.10
2023-05-21T04:35:15.406Z,1.20
2023-05-21T04:36:15.484Z,1.10
2023-05-21T04:37:15.388Z,1.10
2023-05-21T04:38:15.452Z,1.20
2023-05-21T04:39:15.369Z,1.10
2023-05-21T04:40:15.450Z,1.20
2023-05-21T04:41:15.348Z,1.10
2023-05-21T04:42:15.421Z,1.20
2023-05-21T04:43:15.323Z,1.39
2023-05-21T04:44:15.500Z,1.10
2023-05-21T04:45:15.305Z,1.29
2023-05-21T04:46:15.387Z,1.29
2023-05-21T04:47:15.284Z,1.29
2023-05-21T04:48:15.351Z,1.29
2023-05-21T04:49:15.304Z,1.29
2023-05-21T04:50:15.334Z,1.29
2023-05-21T04:51:15.239Z,1.20
2023-05-21T04:52:15.315Z,1.20
2023-05-21T04:53:15.218Z,1.29
2023-05-21T04:54:15.282Z,1.10
2023-05-21T04:55:15.205Z,1.20
2023-05-21T04:56:15.273Z,1.20
2023-05-21T04:57:15.173Z,1.20
2023-05-21T04:58:15.253Z,1.20
2023-05-21T04:59:15.160Z,1.29
2023-05-21T05:00:15.237Z,1.20
2023-05-21T05:01:15.163Z,1.10
2023-05-21T05:02:15.201Z,1.20
2023-05-21T05:03:15.213Z,1.20
2023-05-21T05:04:15.201Z,1.10
2023-05-21T05:05:15.093Z,1.10
2023-05-21T05:06:15.156Z,1.20
2023-05-21T05:07:15.077Z,1.10
2023-05-21T05:08:16.176Z,1.20
2023-05-21T05:09:15.052Z,1.20
2023-05-21T05:10:15.165Z,1.20
2023-05-21T05:11:15.031Z,1.10
2023-05-21T05:12:15.090Z,1.20
2023-05-21T05:13:15.005Z,1.10
2023-05-21T05:14:15.092Z,1.20
2023-05-21T05:15:14.984Z,1.20
2023-05-21T05:16:15.092Z,1.10
2023-05-21T05:17:14.966Z,1.20
2023-05-21T05:18:15.046Z,1.20
2023-05-21T05:19:15.031Z,1.10
2023-05-21T05:20:15.006Z,1.00
2023-05-21T05:21:14.914Z,1.10
2023-05-21T05:22:14.983Z,1.20
2023-05-21T05:23:14.899Z,1.20
2023-05-21T05:24:14.972Z,1.10
2023-05-21T05:25:14.872Z,1.20
2023-05-21T05:26:14.941Z,1.10
2023-05-21T05:27:14.873Z,1.20
2023-05-21T05:28:14.929Z,1.20
2023-05-21T05:29:14.833Z,1.20
2023-05-21T05:30:14.913Z,1.20
2023-05-21T05:31:14.902Z,1.10
2023-05-21T05:32:14.895Z,1.29
2023-05-21T05:33:14.791Z,1.20
2023-05-21T05:34:14.853Z,1.29
2023-05-21T05:35:14.772Z,1.20
2023-05-21T05:36:14.832Z,1.29
2023-05-21T05:37:14.748Z,1.29
2023-05-21T05:38:14.820Z,1.20
2023-05-21T05:39:14.733Z,1.10
2023-05-21T05:40:14.799Z,1.20
2023-05-21T05:41:14.705Z,1.10
2023-05-21T05:42:14.782Z,1.10
2023-05-21T05:43:14.697Z,1.10
2023-05-21T05:44:14.789Z,1.39
2023-05-21T05:45:14.661Z,1.20
2023-05-21T05:46:14.740Z,1.20
2023-05-21T05:47:14.633Z,1.20
2023-05-21T05:48:14.713Z,1.20
2023-05-21T05:49:14.617Z,1.20
2023-05-21T05:50:14.690Z,1.20
2023-05-21T05:51:14.595Z,1.20
2023-05-21T05:52:14.670Z,1.20
2023-05-21T05:53:14.582Z,1.39
2023-05-21T05:54:14.671Z,1.10
2023-05-21T05:55:14.561Z,1.10
2023-05-21T05:56:14.621Z,1.29
2023-05-21T05:57:14.533Z,1.20
2023-05-21T05:58:14.673Z,1.20
2023-05-21T05:59:14.508Z,1.10
2023-05-21T06:00:14.597Z,1.10
2023-05-21T06:01:14.489Z,1.00
2023-05-21T06:02:14.615Z,1.10
2023-05-21T06:03:14.625Z,1.00
2023-05-21T06:04:14.537Z,1.20
2023-05-21T06:05:14.486Z,1.20
2023-05-21T06:06:14.615Z,1.29
2023-05-21T06:07:14.428Z,1.29
2023-05-21T06:08:14.497Z,1.20
2023-05-21T06:09:14.401Z,1.20
2023-05-21T06:10:14.472Z,1.20
2023-05-21T06:11:14.386Z,1.20
2023-05-21T06:12:15.114Z,1.20
2023-05-21T06:13:14.353Z,1.10
2023-05-21T06:14:14.432Z,1.39
2023-05-21T06:15:14.338Z,1.20
2023-05-21T06:16:14.463Z,1.10
2023-05-21T06:17:14.366Z,1.20
2023-05-21T06:18:14.381Z,1.20
2023-05-21T06:19:14.350Z,1.29
2023-05-21T06:20:14.383Z,1.20
2023-05-21T06:21:14.271Z,1.20
2023-05-21T06:22:14.348Z,1.39
2023-05-21T06:23:14.275Z,1.29
2023-05-21T06:24:14.332Z,1.20
2023-05-21T06:25:14.232Z,1.20
2023-05-21T06:26:14.297Z,1.29
2023-05-21T06:27:14.249Z,1.29
2023-05-21T06:28:14.284Z,1.29
2023-05-21T06:29:15.507Z,1.20
2023-05-21T06:30:14.264Z,1.20
2023-05-21T06:31:14.171Z,1.20
2023-05-21T06:32:14.231Z,1.20
2023-05-21T06:33:14.280Z,1.20
2023-05-21T06:34:14.221Z,1.20
2023-05-21T06:35:14.132Z,1.20
2023-05-21T06:36:14.205Z,1.29
2023-05-21T06:37:14.102Z,1.60
2023-05-21T06:38:14.166Z,1.20
2023-05-21T06:39:14.081Z,1.20
2023-05-21T06:40:14.149Z,1.10
2023-05-21T06:41:14.075Z,1.20
2023-05-21T06:42:14.126Z,1.20
2023-05-21T06:43:14.051Z,1.29
2023-05-21T06:44:14.104Z,1.20
2023-05-21T06:45:14.021Z,1.20
2023-05-21T06:46:14.112Z,1.10
2023-05-21T06:47:14.009Z,1.29
2023-05-21T06:48:14.063Z,1.10
2023-05-21T06:49:14.422Z,1.20
2023-05-21T06:50:14.051Z,1.20
2023-05-21T06:51:13.965Z,1.20
2023-05-21T06:52:14.028Z,1.39
2023-05-21T06:53:13.931Z,1.29
2023-05-21T06:54:14.017Z,1.10
2023-05-21T06:55:13.919Z,1.20
2023-05-21T06:56:13.991Z,1.29
2023-05-21T06:57:13.889Z,1.10
2023-05-21T06:58:13.968Z,1.20
2023-05-21T06:59:13.879Z,1.10
2023-05-21T07:00:13.934Z,1.20
2023-05-21T07:01:13.875Z,1.29
2023-05-21T07:02:13.924Z,1.20
2023-05-21T07:03:14.028Z,1.20
2023-05-21T07:04:13.914Z,1.29
2023-05-21T07:05:13.801Z,1.29
2023-05-21T07:06:13.879Z,1.29
2023-05-21T07:07:13.797Z,1.10
2023-05-21T07:08:13.845Z,1.50
2023-05-21T07:09:13.761Z,1.20
2023-05-21T07:10:13.828Z,1.39
2023-05-21T07:11:13.742Z,1.10
2023-05-21T07:12:13.801Z,1.29
2023-05-21T07:13:13.712Z,1.29
2023-05-21T07:14:13.791Z,1.29
2023-05-21T07:15:13.696Z,1.10
2023-05-21T07:16:13.790Z,1.20
2023-05-21T07:17:13.670Z,1.20
2023-05-21T07:18:13.810Z,1.20
2023-05-21T07:19:13.699Z,1.29
2023-05-21T07:20:13.722Z,1.20
2023-05-21T07:21:13.626Z,1.10
2023-05-21T07:22:13.720Z,1.29
2023-05-21T07:23:13.606Z,1.29
2023-05-21T07:24:13.681Z,1.50
2023-05-21T07:25:13.584Z,1.20
2023-05-21T07:26:13.676Z,1.39
2023-05-21T07:27:24.694Z,1.10
2023-05-21T07:28:13.630Z,1.10
2023-05-21T07:29:13.550Z,1.20
2023-05-21T07:30:13.615Z,1.20
2023-05-21T07:31:13.551Z,1.20
2023-05-21T07:32:13.596Z,1.20
2023-05-21T07:33:13.496Z,1.39
2023-05-21T07:34:13.567Z,1.29
2023-05-21T07:35:13.497Z,1.20
2023-05-21T07:36:13.565Z,1.29
2023-05-21T07:37:13.456Z,1.20
2023-05-21T07:38:13.527Z,1.20
2023-05-21T07:39:13.446Z,1.10
2023-05-21T07:40:13.525Z,1.20
2023-05-21T07:41:13.444Z,1.10
2023-05-21T07:42:13.491Z,1.20
2023-05-21T07:43:13.413Z,1.20
2023-05-21T07:44:13.451Z,1.29
2023-05-21T07:45:13.391Z,1.10
2023-05-21T07:46:13.453Z,1.39
2023-05-21T07:47:13.365Z,1.20
2023-05-21T07:48:13.424Z,1.29
2023-05-21T07:49:13.342Z,1.20
2023-05-21T07:50:13.387Z,1.20
2023-05-21T07:51:13.320Z,1.20
2023-05-21T07:52:13.380Z,1.29
2023-05-21T07:53:13.390Z,1.10
2023-05-21T07:54:13.359Z,1.20
2023-05-21T07:55:13.303Z,1.29
2023-05-21T07:56:13.328Z,1.29
2023-05-21T07:57:13.259Z,1.20
2023-05-21T07:58:13.299Z,1.20
2023-05-21T07:59:13.871Z,1.29
2023-05-21T08:00:13.282Z,1.29
2023-05-21T08:01:13.217Z,1.20
2023-05-21T08:02:13.279Z,1.20
2023-05-21T08:03:13.295Z,1.29
2023-05-21T08:04:13.462Z,1.29
2023-05-21T08:05:13.310Z,1.29
2023-05-21T08:06:13.242Z,1.29
2023-05-21T08:07:13.152Z,1.39
2023-05-21T08:08:13.192Z,1.29
2023-05-21T08:09:13.130Z,1.50
2023-05-21T08:10:13.178Z,1.20
2023-05-21T08:11:13.114Z,1.20
2023-05-21T08:12:13.165Z,1.29
2023-05-21T08:13:13.092Z,1.20
2023-05-21T08:14:13.147Z,1.20
2023-05-21T08:15:13.069Z,1.39
2023-05-21T08:16:13.178Z,1.20
2023-05-21T08:17:13.041Z,1.29
2023-05-21T08:18:13.109Z,1.29
2023-05-21T08:19:13.058Z,1.10
2023-05-21T08:20:13.067Z,1.29
2023-05-21T08:21:13.002Z,1.29
2023-05-21T08:22:13.057Z,1.39
2023-05-21T08:23:12.984Z,1.29
2023-05-21T08:24:13.027Z,1.29
2023-05-21T08:25:12.974Z,1.20
2023-05-21T08:26:13.029Z,1.39
2023-05-21T08:27:12.946Z,1.20
2023-05-21T08:28:12.995Z,1.29
2023-05-21T08:29:12.919Z,1.29
2023-05-21T08:30:12.957Z,1.29
2023-05-21T08:31:12.931Z,1.29
2023-05-21T08:32:12.985Z,1.20
2023-05-21T08:33:12.913Z,1.20
2023-05-21T08:34:12.948Z,1.29
2023-05-21T08:35:12.860Z,1.20
2023-05-21T08:36:12.904Z,1.29
2023-05-21T08:37:12.831Z,1.29
2023-05-21T08:38:12.881Z,1.29
2023-05-21T08:39:12.812Z,1.39
2023-05-21T08:40:12.859Z,1.29
2023-05-21T08:41:12.784Z,1.20
2023-05-21T08:42:14.317Z,1.29
2023-05-21T08:43:12.766Z,1.39
2023-05-21T08:44:12.828Z,1.39
2023-05-21T08:45:12.745Z,1.29
2023-05-21T08:46:12.827Z,1.29
2023-05-21T08:47:12.725Z,1.29
2023-05-21T08:48:12.770Z,1.29
2023-05-21T08:49:12.757Z,1.29
2023-05-21T08:50:12.753Z,1.29
2023-05-21T08:51:12.687Z,1.29
2023-05-21T08:52:12.723Z,1.29
2023-05-21T08:53:19.923Z,1.29
2023-05-21T08:54:12.694Z,1.29
2023-05-21T08:55:12.638Z,1.10
2023-05-21T08:56:12.690Z,1.29
2023-05-21T08:57:12.616Z,1.39
2023-05-21T08:58:12.671Z,1.39
2023-05-21T08:59:12.596Z,1.29
2023-05-21T09:00:12.649Z,1.20
2023-05-21T09:01:12.615Z,1.39
2023-05-21T09:02:12.636Z,1.29
2023-05-21T09:03:12.652Z,1.20
2023-05-21T09:04:20.195Z,1.29
2023-05-21T09:05:12.555Z,1.29
2023-05-21T09:06:12.578Z,1.50
2023-05-21T09:07:12.510Z,1.39
2023-05-21T09:08:12.561Z,1.39
2023-05-21T09:09:12.489Z,1.29
2023-05-21T09:10:12.538Z,1.20
2023-05-21T09:11:12.464Z,1.29
2023-05-21T09:12:12.514Z,1.29
2023-05-21T09:13:12.443Z,1.29
2023-05-21T09:14:12.482Z,1.39
2023-05-21T09:15:12.427Z,1.20
2023-05-21T09:16:12.483Z,1.20
2023-05-21T09:17:12.400Z,1.29
2023-05-21T09:18:12.498Z,1.29
2023-05-21T09:19:12.442Z,1.20
2023-05-21T09:20:12.623Z,1.20
2023-05-21T09:21:12.357Z,1.29
2023-05-21T09:22:12.408Z,1.29
2023-05-21T09:23:12.351Z,1.29
2023-05-21T09:24:12.387Z,1.29
2023-05-21T09:25:12.321Z,1.29
2023-05-21T09:26:12.365Z,1.39
2023-05-21T09:27:12.292Z,1.20
2023-05-21T09:28:12.344Z,1.29
2023-05-21T09:29:12.272Z,1.39
2023-05-21T09:30:12.320Z,1.39
2023-05-21T09:31:12.267Z,1.29
2023-05-21T09:32:12.318Z,1.20
2023-05-21T09:33:12.313Z,1.29
2023-05-21T09:34:12.271Z,1.29
2023-05-21T09:35:12.206Z,1.29
2023-05-21T09:36:12.264Z,1.79
2023-05-21T09:37:20.161Z,1.39
2023-05-21T09:38:12.231Z,1.29
2023-05-21T09:39:12.187Z,1.20
2023-05-21T09:40:12.217Z,1.29
2023-05-21T09:41:12.142Z,1.29
2023-05-21T09:42:13.200Z,1.50
2023-05-21T09:43:12.184Z,1.29
2023-05-21T09:44:12.106Z,1.20
2023-05-21T09:45:12.213Z,1.29
2023-05-21T09:46:12.125Z,1.29
2023-05-21T09:47:12.202Z,1.39
2023-05-21T09:48:12.054Z,1.29
2023-05-21T09:49:12.119Z,1.39
2023-05-21T09:50:12.041Z,1.39
2023-05-21T09:51:12.102Z,1.29
2023-05-21T09:52:12.013Z,1.50
2023-05-21T09:53:12.081Z,1.29
2023-05-21T09:54:11.994Z,1.39
2023-05-21T09:55:12.060Z,1.20
2023-05-21T09:56:11.969Z,1.39
2023-05-21T09:57:12.101Z,1.20
2023-05-21T09:58:11.945Z,1.20
2023-05-21T09:59:12.013Z,1.60
2023-05-21T10:00:11.927Z,1.20
2023-05-21T10:01:12.016Z,1.20
2023-05-21T10:02:11.946Z,1.29
2023-05-21T10:03:12.040Z,1.29
2023-05-21T10:04:11.967Z,1.29
2023-05-21T10:05:11.966Z,1.50
2023-05-21T10:06:11.885Z,1.29
2023-05-21T10:07:11.936Z,1.29
2023-05-21T10:08:11.846Z,1.29
2023-05-21T10:09:11.928Z,1.39
2023-05-21T10:10:11.821Z,1.29
2023-05-21T10:11:11.881Z,1.50
2023-05-21T10:12:11.821Z,1.29
2023-05-21T10:13:11.866Z,1.29
2023-05-21T10:14:11.779Z,1.39
2023-05-21T10:15:11.847Z,1.39
2023-05-21T10:16:11.792Z,1.39
2023-05-21T10:17:11.827Z,1.39
2023-05-21T10:18:11.744Z,1.20
2023-05-21T10:19:11.867Z,1.29
2023-05-21T10:20:11.728Z,1.39
2023-05-21T10:21:11.797Z,1.50
2023-05-21T10:22:11.700Z,1.60
2023-05-21T10:23:11.765Z,1.20
2023-05-21T10:24:11.693Z,1.39
2023-05-21T10:25:11.735Z,1.39
2023-05-21T10:26:11.649Z,1.39
2023-05-21T10:27:11.733Z,1.39
2023-05-21T10:28:11.655Z,1.39
2023-05-21T10:29:11.716Z,1.50
2023-05-21T10:30:11.598Z,1.50
2023-05-21T10:31:11.670Z,1.29
2023-05-21T10:32:11.614Z,1.60
2023-05-21T10:33:11.688Z,1.50
2023-05-21T10:34:11.576Z,1.39
2023-05-21T10:35:11.647Z,1.29
2023-05-21T10:36:11.543Z,1.29
2023-05-21T10:37:11.622Z,1.39
2023-05-21T10:38:11.521Z,1.50
2023-05-21T10:39:11.584Z,1.29
2023-05-21T10:40:11.502Z,1.29
2023-05-21T10:41:11.567Z,1.50
2023-05-21T10:42:11.493Z,1.39
2023-05-21T10:43:11.537Z,1.39
2023-05-21T10:44:11.457Z,1.29
2023-05-21T10:45:11.519Z,1.50
2023-05-21T10:46:11.524Z,1.39
2023-05-21T10:47:11.513Z,1.39
2023-05-21T10:48:11.474Z,1.29
2023-05-21T10:49:11.491Z,1.39
2023-05-21T10:50:11.422Z,1.39
2023-05-21T10:51:11.469Z,1.39
2023-05-21T10:52:11.375Z,1.39
2023-05-21T10:53:11.447Z,1.29
2023-05-21T10:54:11.356Z,1.39
2023-05-21T10:55:11.423Z,1.39
2023-05-21T10:56:11.324Z,1.29
2023-05-21T10:57:11.409Z,1.60
2023-05-21T10:58:11.308Z,1.50
2023-05-21T10:59:11.396Z,1.50
2023-05-21T11:00:11.286Z,1.60
2023-05-21T11:01:11.394Z,1.50
2023-05-21T11:02:11.299Z,1.39
2023-05-21T11:03:11.422Z,1.50
2023-05-21T11:04:11.245Z,1.20
2023-05-21T11:05:11.311Z,1.50
2023-05-21T11:06:11.223Z,1.39
2023-05-21T11:07:11.296Z,1.39
2023-05-21T11:08:11.205Z,1.39
2023-05-21T11:09:11.270Z,1.50
2023-05-21T11:10:11.183Z,1.39
2023-05-21T11:11:11.258Z,1.39
2023-05-21T11:12:11.161Z,1.39
2023-05-21T11:13:11.230Z,1.90
2023-05-21T11:14:11.136Z,1.39
2023-05-21T11:15:11.204Z,1.50
2023-05-21T11:16:11.118Z,1.39
2023-05-21T11:17:11.390Z,1.39
2023-05-21T11:18:11.120Z,1.60
2023-05-21T11:19:11.211Z,1.50
2023-05-21T11:20:11.076Z,1.50
2023-05-21T11:21:11.154Z,1.60
2023-05-21T11:22:11.057Z,1.50
2023-05-21T11:23:11.134Z,1.39
2023-05-21T11:24:11.151Z,1.50
2023-05-21T11:25:11.109Z,1.50
2023-05-21T11:26:11.018Z,1.39
2023-05-21T11:27:11.096Z,1.50
2023-05-21T11:28:11.001Z,1.39
2023-05-21T11:29:11.072Z,1.29
2023-05-21T11:30:10.991Z,1.39
2023-05-21T11:31:11.064Z,1.39
2023-05-21T11:32:10.965Z,1.39
2023-05-21T11:33:11.054Z,1.39
2023-05-21T11:34:10.947Z,1.39
2023-05-21T11:35:10.992Z,1.39
2023-05-21T11:36:10.913Z,1.50
2023-05-21T11:37:10.984Z,1.39
2023-05-21T11:38:10.882Z,1.39
2023-05-21T11:39:10.989Z,1.50
2023-05-21T11:40:10.859Z,1.60
2023-05-21T11:41:10.952Z,1.39
2023-05-21T11:42:10.850Z,1.50
2023-05-21T11:43:10.917Z,1.60
2023-05-21T11:44:10.826Z,1.50
2023-05-21T11:45:10.886Z,1.39
2023-05-21T11:46:10.799Z,1.50
2023-05-21T11:47:10.863Z,1.60
2023-05-21T11:48:10.826Z,1.29
2023-05-21T11:49:10.852Z,1.39
2023-05-21T11:50:10.763Z,1.39
2023-05-21T11:51:10.821Z,1.39
2023-05-21T11:52:10.740Z,1.50
2023-05-21T11:53:10.794Z,1.50
2023-05-21T11:54:10.715Z,1.39
2023-05-21T11:55:10.787Z,1.50
2023-05-21T11:56:10.694Z,1.50
2023-05-21T11:57:10.774Z,1.39
2023-05-21T11:58:10.672Z,1.60
2023-05-21T11:59:10.749Z,1.39
2023-05-21T12:00:10.666Z,1.39
2023-05-21T12:01:10.705Z,1.39
2023-05-21T12:02:10.643Z,1.50
2023-05-21T12:03:10.746Z,1.50
2023-05-21T12:04:10.749Z,1.39
2023-05-21T12:05:12.515Z,1.50
2023-05-21T12:06:10.627Z,1.70
2023-05-21T12:07:10.641Z,1.50
2023-05-21T12:08:10.583Z,1.60
2023-05-21T12:09:10.624Z,1.50
2023-05-21T12:10:10.556Z,1.50
2023-05-21T12:11:10.606Z,1.39
2023-05-21T12:12:10.542Z,1.39
2023-05-21T12:13:10.592Z,1.60
2023-05-21T12:14:10.581Z,1.39
2023-05-21T12:15:10.572Z,1.60
2023-05-21T12:16:10.530Z,1.39
2023-05-21T12:17:10.538Z,1.39
2023-05-21T12:18:10.534Z,1.50
2023-05-21T12:19:10.550Z,1.50
2023-05-21T12:20:10.461Z,1.50
2023-05-21T12:21:12.361Z,1.39
2023-05-21T12:22:10.437Z,1.50
2023-05-21T12:23:10.468Z,1.39
2023-05-21T12:24:10.409Z,1.50
2023-05-21T12:25:10.449Z,1.50
2023-05-21T12:26:10.384Z,1.50
2023-05-21T12:27:10.437Z,1.50
2023-05-21T12:28:10.366Z,1.50
2023-05-21T12:29:10.414Z,1.70
2023-05-21T12:30:10.338Z,1.50
2023-05-21T12:31:10.393Z,1.39
2023-05-21T12:32:10.359Z,1.60
2023-05-21T12:33:10.400Z,1.50
2023-05-21T12:34:10.298Z,1.60
2023-05-21T12:35:10.366Z,1.70
2023-05-21T12:36:10.279Z,1.60
2023-05-21T12:37:10.349Z,1.60
2023-05-21T12:38:10.265Z,1.70
2023-05-21T12:39:11.287Z,1.50
2023-05-21T12:40:10.243Z,1.50
2023-05-21T12:41:10.288Z,1.70
2023-05-21T12:42:10.218Z,1.70
2023-05-21T12:43:10.264Z,1.60
2023-05-21T12:44:10.226Z,1.60
2023-05-21T12:45:10.240Z,1.60
2023-05-21T12:46:10.227Z,1.60
2023-05-21T12:47:10.222Z,1.50
2023-05-21T12:48:10.233Z,1.60
2023-05-21T12:49:10.189Z,1.60
2023-05-21T12:50:10.212Z,1.70
2023-05-21T12:51:10.170Z,1.50
2023-05-21T12:52:10.107Z,1.50
2023-05-21T12:53:10.154Z,1.60
2023-05-21T12:54:10.086Z,1.60
2023-05-21T12:55:10.130Z,1.50
2023-05-21T12:56:10.068Z,1.50
2023-05-21T12:57:10.106Z,1.70
2023-05-21T12:58:10.044Z,1.60
2023-05-21T12:59:10.084Z,1.60
2023-05-21T13:00:10.056Z,1.70
2023-05-21T13:01:10.117Z,1.60
2023-05-21T13:02:10.001Z,1.39
2023-05-21T13:03:10.060Z,1.60
2023-05-21T13:04:10.049Z,1.60
2023-05-21T13:05:10.035Z,1.60
2023-05-21T13:06:09.971Z,1.79
2023-05-21T13:07:10.006Z,1.50
2023-05-21T13:08:09.940Z,1.60
2023-05-21T13:09:09.994Z,1.60
2023-05-21T13:10:10.019Z,1.50
2023-05-21T13:11:09.959Z,1.60
2023-05-21T13:12:09.898Z,1.50
2023-05-21T13:13:09.931Z,1.70
2023-05-21T13:14:09.871Z,1.60
2023-05-21T13:15:09.916Z,1.60
2023-05-21T13:16:09.903Z,1.70
2023-05-21T13:17:09.902Z,1.50
2023-05-21T13:18:09.883Z,1.70