createdAt,value
2019-05-20T00:02:24.314Z,11.00
2019-05-20T00:04:45.128Z,11.10
2019-05-20T00:07:13.751Z,12.57
2019-05-20T00:09:42.300Z,13.03
2019-05-20T00:12:10.946Z,12.63
2019-05-20T00:14:39.514Z,14.33
2019-05-20T00:17:08.125Z,12.37
2019-05-20T00:19:36.608Z,10.75
2019-05-20T00:22:05.296Z,10.80
2019-05-20T00:24:33.865Z,11.70
2019-05-20T00:27:02.450Z,11.80
2019-05-20T00:29:31.023Z,12.23
2019-05-20T00:31:59.592Z,13.40
2019-05-20T00:34:35.364Z,12.33
2019-05-20T00:36:58.461Z,17.83
2019-05-20T00:39:27.014Z,19.83
2019-05-20T00:41:55.560Z,16.60
2019-05-20T00:44:24.180Z,16.43
2019-05-20T00:46:52.814Z,16.67
2019-05-20T00:49:21.431Z,19.43
2019-05-20T00:51:50.047Z,18.70
2019-05-20T00:54:18.738Z,20.10
2019-05-20T00:56:49.309Z,18.93
2019-05-20T00:59:17.849Z,18.97
2019-05-20T01:01:46.471Z,20.13
2019-05-20T01:04:15.108Z,16.87
2019-05-20T01:06:43.665Z,19.90
2019-05-20T01:09:12.298Z,19.87
2019-05-20T01:11:40.905Z,19.90
2019-05-20T01:14:09.549Z,20.45
2019-05-20T01:16:38.151Z,20.50
2019-05-20T01:19:06.779Z,18.63
2019-05-20T01:21:35.273Z,24.33
2019-05-20T01:24:03.869Z,19.83
2019-05-20T01:26:32.458Z,22.47
2019-05-20T01:29:01.030Z,20.27
2019-05-20T01:31:29.623Z,25.60
2019-05-20T01:33:58.229Z,22.37
2019-05-20T01:36:26.851Z,21.70
2019-05-20T01:38:55.379Z,23.77
2019-05-20T01:41:24.975Z,23.73
2019-05-20T01:43:53.577Z,22.77
2019-05-20T01:46:22.185Z,21.03
2019-05-20T01:48:50.783Z,23.92
2019-05-20T01:51:19.417Z,23.53
2019-05-20T01:53:47.938Z,25.77
2019-05-20T01:56:16.390Z,25.10
2019-05-20T01:58:45.027Z,28.33
2019-05-20T02:01:13.665Z,26.17
2019-05-20T02:03:42.191Z,34.47
2019-05-20T02:06:10.696Z,30.73
2019-05-20T02:08:39.284Z,30.85
2019-05-20T02:11:07.899Z,34.47
2019-05-20T02:13:52.970Z,36.87
2019-05-20T02:16:23.427Z,34.47
2019-05-20T02:18:52.065Z,33.93
2019-05-20T02:21:20.802Z,35.07
2019-05-20T02:23:49.323Z,39.60
2019-05-20T02:26:17.959Z,43.77
2019-05-20T02:28:46.555Z,37.57
2019-05-20T02:31:15.159Z,35.57
2019-05-20T02:33:51.808Z,33.73
2019-05-20T02:36:14.078Z,36.43
2019-05-20T02:38:42.720Z,36.50
2019-05-20T02:41:11.330Z,43.25
2019-05-20T02:43:39.985Z,41.95
2019-05-20T02:46:08.634Z,45.30
2019-05-20T02:48:37.112Z,44.63
2019-05-20T02:51:05.757Z,43.33
2019-05-20T02:53:34.424Z,40.10
2019-05-20T02:56:02.928Z,40.00
2019-05-20T02:58:31.599Z,38.67
2019-05-20T03:01:00.217Z,37.90
2019-05-20T03:03:28.840Z,37.33
2019-05-20T03:05:57.459Z,38.73
2019-05-20T03:08:26.054Z,37.77
2019-05-20T03:10:54.618Z,38.20
2019-05-20T03:13:23.241Z,39.23
2019-05-20T03:15:51.759Z,38.93
2019-05-20T03:18:20.442Z,39.67
2019-05-20T03:20:48.969Z,41.43
2019-05-20T03:23:17.619Z,38.00
2019-05-20T03:25:46.400Z,38.57
2019-05-20T03:28:15.199Z,34.57
2019-05-20T03:30:44.308Z,38.10
2019-05-20T03:33:12.808Z,38.67
2019-05-20T03:35:41.400Z,38.27
2019-05-20T03:38:09.973Z,39.20
2019-05-20T03:40:38.507Z,38.67
2019-05-20T03:43:07.100Z,40.17
2019-05-20T03:45:35.756Z,38.58
2019-05-20T03:48:04.356Z,37.30
2019-05-20T03:50:33.110Z,37.07
2019-05-20T03:53:01.771Z,36.90
2019-05-20T03:55:30.375Z,35.70
2019-05-20T03:57:59.028Z,35.23
2019-05-20T04:00:42.182Z,36.40
2019-05-20T04:03:10.768Z,35.90
2019-05-20T04:05:40.152Z,36.57
2019-05-20T04:08:08.932Z,38.67
2019-05-20T04:10:37.527Z,38.47
2019-05-20T04:13:06.112Z,37.07
2019-05-20T04:15:34.772Z,36.53
2019-05-20T04:18:03.394Z,33.33
2019-05-20T04:20:32.005Z,31.10
2019-05-20T04:23:00.570Z,27.40
2019-05-20T04:25:29.152Z,27.20
2019-05-20T04:27:57.853Z,26.33
2019-05-20T04:30:26.785Z,27.57
2019-05-20T04:32:55.439Z,29.20
2019-05-20T04:35:23.998Z,28.27
2019-05-20T04:37:52.571Z,29.30
2019-05-20T04:40:21.196Z,29.83
2019-05-20T04:42:49.806Z,28.33
2019-05-20T04:45:18.424Z,28.03
2019-05-20T04:47:46.946Z,32.13
2019-05-20T04:50:15.686Z,28.27
2019-05-20T04:52:44.218Z,28.57
2019-05-20T04:55:12.802Z,29.25
2019-05-20T04:57:41.363Z,29.20
2019-05-20T05:00:10.857Z,31.27
2019-05-20T05:02:43.183Z,30.03
2019-05-20T05:05:10.089Z,31.77
2019-05-20T05:07:38.706Z,34.67
2019-05-20T05:10:10.674Z,33.37
2019-05-20T05:12:39.244Z,32.67
2019-05-20T05:15:09.183Z,36.30
2019-05-20T05:17:37.888Z,35.80
2019-05-20T05:20:07.885Z,38.73
2019-05-20T05:22:36.473Z,38.90
2019-05-20T05:25:07.933Z,37.70
2019-05-20T05:27:36.545Z,35.85
2019-05-20T05:30:07.724Z,36.68
2019-05-20T05:32:42.751Z,35.20
2019-05-20T05:35:14.319Z,35.20
2019-05-20T05:37:43.069Z,36.67
2019-05-20T05:40:12.382Z,36.83
2019-05-20T05:42:41.017Z,39.00
2019-05-20T05:45:10.469Z,38.78
2019-05-20T05:47:39.053Z,39.27
2019-05-20T05:50:08.092Z,36.83
2019-05-20T05:52:36.720Z,37.93
2019-05-20T05:55:06.696Z,37.70
2019-05-20T05:57:35.295Z,36.93
2019-05-20T06:00:06.413Z,36.93
2019-05-20T06:02:34.936Z,41.23
2019-05-20T06:05:03.858Z,36.67
2019-05-20T06:07:32.441Z,38.00
2019-05-20T06:10:01.028Z,35.40
2019-05-20T06:12:29.585Z,36.93
2019-05-20T06:14:58.025Z,38.03
2019-05-20T06:17:26.645Z,34.27
2019-05-20T06:19:55.288Z,37.60
2019-05-20T06:22:23.778Z,38.40
2019-05-20T06:24:52.431Z,35.43
2019-05-20T06:27:20.928Z,40.17
2019-05-20T06:29:49.580Z,35.93
2019-05-20T06:32:18.089Z,38.00
2019-05-20T06:34:46.693Z,35.83
2019-05-20T06:37:19.866Z,36.33
2019-05-20T06:39:51.196Z,40.57
2019-05-20T06:42:18.859Z,34.70
2019-05-20T06:44:53.032Z,34.80
2019-05-20T06:47:17.858Z,33.10
2019-05-20T06:49:46.398Z,38.23
2019-05-20T06:52:15.043Z,37.63
2019-05-20T06:54:43.526Z,37.70
2019-05-20T06:57:12.237Z,35.13
2019-05-20T06:59:41.488Z,38.23
2019-05-20T07:02:10.071Z,37.67
2019-05-20T07:04:38.622Z,37.57
2019-05-20T07:07:20.022Z,34.27
2019-05-20T07:09:37.542Z,34.03
2019-05-20T07:12:06.248Z,31.53
2019-05-20T07:14:34.831Z,38.95
2019-05-20T07:17:03.427Z,33.88
2019-05-20T07:19:32.026Z,31.13
2019-05-20T07:22:00.706Z,34.17
2019-05-20T07:24:29.286Z,33.07
2019-05-20T07:26:57.931Z,35.38
2019-05-20T07:29:26.492Z,34.03
2019-05-20T07:31:54.983Z,38.47
2019-05-20T07:34:23.426Z,34.93
2019-05-20T07:37:02.819Z,32.33
2019-05-20T07:39:22.165Z,39.33
2019-05-20T07:41:50.786Z,38.93
2019-05-20T07:44:19.365Z,38.73
2019-05-20T07:46:48.175Z,37.67
2019-05-20T07:49:16.814Z,32.70
2019-05-20T07:51:46.911Z,30.33
2019-05-20T07:54:16.008Z,38.03
2019-05-20T07:56:47.362Z,37.67
2019-05-20T07:59:17.791Z,36.67
2019-05-20T08:01:46.350Z,35.73
2019-05-20T08:04:15.195Z,32.70
2019-05-20T08:06:43.795Z,32.37
2019-05-20T08:09:12.291Z,32.10
2019-05-20T08:11:40.873Z,33.50
2019-05-20T08:14:09.502Z,37.03
2019-05-20T08:16:38.100Z,36.83
2019-05-20T08:19:06.717Z,36.10
2019-05-20T08:21:35.240Z,40.00
2019-05-20T08:24:04.015Z,36.30
2019-05-20T08:26:32.678Z,39.67
2019-05-20T08:29:01.294Z,36.17
2019-05-20T08:31:30.012Z,35.47
2019-05-20T08:33:58.650Z,27.13
2019-05-20T08:36:27.268Z,30.53
2019-05-20T08:38:55.829Z,30.77
2019-05-20T08:41:24.489Z,29.90
2019-05-20T08:43:53.106Z,27.57
2019-05-20T08:46:21.619Z,30.73
2019-05-20T08:48:50.378Z,36.80
2019-05-20T08:51:19.075Z,39.53
2019-05-20T08:53:47.815Z,36.17
2019-05-20T08:56:16.551Z,32.75
2019-05-20T08:58:45.073Z,31.37
2019-05-20T09:01:13.680Z,25.88
2019-05-20T09:03:42.305Z,24.40
2019-05-20T09:06:10.916Z,30.77
2019-05-20T09:08:39.480Z,28.97
2019-05-20T09:11:08.116Z,28.83
2019-05-20T09:13:36.707Z,29.07
2019-05-20T09:16:05.578Z,28.60
2019-05-20T09:18:34.150Z,28.23
2019-05-20T09:21:02.775Z,29.23
2019-05-20T09:23:31.365Z,30.47
2019-05-20T09:26:00.431Z,27.58
2019-05-20T09:28:29.164Z,25.70
2019-05-20T09:30:57.871Z,26.97
2019-05-20T09:33:26.488Z,26.63
2019-05-20T09:35:55.906Z,25.97
2019-05-20T09:38:24.447Z,25.62
2019-05-20T09:40:53.070Z,27.63
2019-05-20T09:43:21.610Z,24.93
2019-05-20T09:46:05.590Z,24.60
2019-05-20T09:48:24.686Z,26.20
2019-05-20T09:50:51.033Z,24.43
2019-05-20T09:53:19.495Z,23.57
2019-05-20T09:55:48.134Z,25.17
2019-05-20T09:58:16.784Z,25.75
2019-05-20T10:00:46.469Z,22.80
2019-05-20T10:03:15.060Z,25.40
2019-05-20T10:05:43.663Z,22.07
2019-05-20T10:08:12.371Z,26.97
2019-05-20T10:10:40.977Z,24.23
2019-05-20T10:13:09.719Z,25.60
2019-05-20T10:15:38.412Z,25.17
2019-05-20T10:18:07.293Z,21.75
2019-05-20T10:20:35.893Z,24.03
2019-05-20T10:23:04.447Z,22.50
2019-05-20T10:25:33.153Z,27.63
2019-05-20T10:28:01.761Z,23.57
2019-05-20T10:30:31.222Z,23.40
2019-05-20T10:32:59.806Z,23.43
2019-05-20T10:35:28.477Z,25.80
2019-05-20T10:37:57.090Z,25.10
2019-05-20T10:40:25.726Z,24.57
2019-05-20T10:42:54.357Z,25.63
2019-05-20T10:45:23.002Z,23.40
2019-05-20T10:47:51.576Z,26.07
2019-05-20T10:50:20.281Z,26.90
2019-05-20T10:52:48.817Z,25.87
2019-05-20T10:55:17.548Z,24.67
2019-05-20T10:57:46.061Z,26.23
2019-05-20T11:00:14.973Z,26.93
2019-05-20T11:02:43.526Z,27.43
2019-05-20T11:05:12.304Z,28.47
2019-05-20T11:07:40.963Z,30.20
2019-05-20T11:10:09.958Z,28.35
2019-05-20T11:12:38.496Z,29.23
2019-05-20T11:15:07.718Z,30.67
2019-05-20T11:17:36.313Z,28.77
2019-05-20T11:20:07.136Z,31.33
2019-05-20T11:22:35.761Z,28.38
2019-05-20T11:25:06.151Z,29.80
2019-05-20T11:27:34.716Z,28.92
2019-05-20T11:30:04.341Z,28.97
2019-05-20T11:32:32.959Z,26.73
2019-05-20T11:35:02.345Z,29.37
2019-05-20T11:37:32.037Z,27.97
2019-05-20T11:40:00.692Z,30.20
2019-05-20T11:42:29.319Z,30.20
2019-05-20T11:44:57.962Z,29.27
2019-05-20T11:47:26.672Z,26.03
2019-05-20T11:49:55.265Z,27.97
2019-05-20T11:52:23.892Z,27.32
2019-05-20T11:54:52.499Z,29.87
2019-05-20T11:57:20.986Z,28.80
2019-05-20T11:59:49.608Z,29.00
2019-05-20T12:02:18.179Z,28.47
2019-05-20T12:04:46.786Z,28.10
2019-05-20T12:07:15.334Z,28.53
2019-05-20T12:09:49.693Z,25.83
2019-05-20T12:12:14.142Z,26.37
2019-05-20T12:14:42.612Z,25.80
2019-05-20T12:17:11.166Z,26.43
2019-05-20T12:19:39.687Z,26.90
2019-05-20T12:22:08.319Z,29.30
2019-05-20T12:24:36.902Z,26.47
2019-05-20T12:27:05.528Z,28.17
2019-05-20T12:29:34.114Z,28.43
2019-05-20T12:32:03.658Z,28.87
2019-05-20T12:34:32.413Z,27.77
2019-05-20T12:37:00.923Z,26.10
2019-05-20T12:39:29.552Z,28.23
2019-05-20T12:41:58.146Z,28.43
2019-05-20T12:44:26.751Z,27.90
2019-05-20T12:46:55.465Z,29.23
2019-05-20T12:49:24.180Z,29.63
2019-05-20T12:51:52.977Z,28.53
2019-05-20T12:54:21.419Z,29.07
2019-05-20T12:56:49.956Z,29.03
2019-05-20T12:59:18.565Z,28.43
2019-05-20T13:01:47.124Z,30.33
2019-05-20T13:04:15.855Z,29.27
2019-05-20T13:06:44.547Z,28.40
2019-05-20T13:09:13.153Z,27.70
2019-05-20T13:11:41.716Z,30.43
2019-05-20T13:14:10.307Z,28.77
2019-05-20T13:16:38.831Z,29.40
2019-05-20T13:19:07.520Z,29.40
2019-05-20T13:21:36.125Z,30.32
2019-05-20T13:24:05.038Z,29.60
2019-05-20T13:26:33.557Z,29.73
2019-05-20T13:29:02.221Z,31.27
2019-05-20T13:31:30.814Z,31.93
2019-05-20T13:33:59.385Z,32.70
2019-05-20T13:36:27.943Z,31.87
2019-05-20T13:38:56.427Z,30.50
2019-05-20T13:41:25.057Z,31.83
2019-05-20T13:43:53.572Z,29.43
2019-05-20T13:46:22.228Z,31.13
2019-05-20T13:48:50.933Z,32.10
2019-05-20T13:51:19.588Z,32.28
2019-05-20T13:53:48.135Z,31.17
2019-05-20T13:56:16.695Z,32.48
2019-05-20T13:58:45.446Z,32.40
2019-05-20T14:01:14.116Z,31.83
2019-05-20T14:03:42.749Z,32.73
2019-05-20T14:06:11.477Z,34.03
2019-05-20T14:08:40.042Z,34.95
2019-05-20T14:11:08.561Z,32.13
2019-05-20T14:13:37.121Z,34.73
2019-05-20T14:16:05.766Z,35.52
2019-05-20T14:18:34.293Z,33.50
2019-05-20T14:21:02.926Z,33.23
2019-05-20T14:23:31.507Z,36.13
2019-05-20T14:25:59.988Z,32.00
2019-05-20T14:28:28.652Z,31.27
2019-05-20T14:30:57.589Z,28.93
2019-05-20T14:33:26.056Z,27.67
2019-05-20T14:35:54.535Z,26.30
2019-05-20T14:38:23.162Z,26.60
2019-05-20T14:40:51.835Z,26.00
2019-05-20T14:43:20.401Z,27.10
2019-05-20T14:45:49.094Z,27.40
2019-05-20T14:48:17.643Z,25.55
2019-05-20T14:50:46.251Z,25.48
2019-05-20T14:53:14.738Z,23.40
2019-05-20T14:55:43.349Z,24.53
2019-05-20T14:58:12.049Z,25.93
2019-05-20T15:00:40.680Z,25.80
2019-05-20T15:03:09.273Z,26.20
2019-05-20T15:05:37.942Z,25.50
2019-05-20T15:08:06.620Z,24.90
2019-05-20T15:10:35.176Z,27.90
2019-05-20T15:13:04.523Z,27.37
2019-05-20T15:15:33.348Z,27.20
2019-05-20T15:18:02.020Z,27.87
2019-05-20T15:20:30.669Z,29.07
2019-05-20T15:22:59.239Z,30.00
2019-05-20T15:25:27.787Z,29.63
2019-05-20T15:27:56.401Z,28.60
2019-05-20T15:30:25.016Z,29.67
2019-05-20T15:32:54.960Z,30.23
2019-05-20T15:35:23.657Z,29.30
2019-05-20T15:37:52.231Z,30.23
2019-05-20T15:40:24.119Z,27.90
2019-05-20T15:42:51.250Z,28.47
2019-05-20T15:45:20.009Z,30.72
2019-05-20T15:47:48.604Z,31.93
2019-05-20T15:50:17.524Z,31.67
2019-05-20T15:52:46.117Z,31.03
2019-05-20T15:55:14.738Z,29.53
2019-05-20T15:57:43.372Z,31.17
2019-05-20T16:00:12.259Z,30.53
2019-05-20T16:02:40.930Z,32.97
2019-05-20T16:05:09.780Z,32.97
2019-05-20T16:07:38.264Z,30.53
2019-05-20T16:10:07.147Z,32.93
2019-05-20T16:12:35.834Z,32.87
2019-05-20T16:15:07.049Z,33.02
2019-05-20T16:17:35.684Z,35.30
2019-05-20T16:20:07.197Z,35.10
2019-05-20T16:22:36.076Z,33.67
2019-05-20T16:25:07.224Z,34.65
2019-05-20T16:27:35.794Z,35.07
2019-05-20T16:30:07.693Z,33.90
2019-05-20T16:32:36.417Z,35.73
2019-05-20T16:35:07.111Z,33.60
2019-05-20T16:37:35.645Z,34.30
2019-05-20T16:40:09.211Z,35.83
2019-05-20T16:42:37.899Z,33.43
2019-05-20T16:45:11.581Z,33.83
2019-05-20T16:47:38.900Z,32.70
2019-05-20T16:50:09.095Z,33.93
2019-05-20T16:52:38.365Z,32.63
2019-05-20T16:55:07.896Z,34.00
2019-05-20T16:57:36.490Z,32.23
2019-05-20T17:00:16.134Z,32.77
2019-05-20T17:02:37.349Z,31.77
2019-05-20T17:05:06.120Z,33.70
2019-05-20T17:07:34.693Z,33.43
2019-05-20T17:10:04.445Z,31.63
2019-05-20T17:12:33.028Z,32.80
2019-05-20T17:15:01.659Z,33.30
2019-05-20T17:17:30.184Z,34.20
2019-05-20T17:19:58.763Z,32.60
2019-05-20T17:22:27.312Z,32.73
2019-05-20T17:24:55.934Z,30.17
2019-05-20T17:27:24.566Z,30.93
2019-05-20T17:29:53.287Z,30.40
2019-05-20T17:32:21.805Z,32.10
2019-05-20T17:34:50.470Z,30.13
2019-05-20T17:37:19.095Z,32.13
2019-05-20T17:39:47.704Z,30.20
2019-05-20T17:42:16.353Z,31.87
2019-05-20T17:44:44.936Z,32.27
2019-05-20T17:47:13.554Z,30.90
2019-05-20T17:49:42.159Z,31.60
2019-05-20T17:52:10.770Z,32.50
2019-05-20T17:54:39.479Z,30.80
2019-05-20T17:57:08.094Z,29.83
2019-05-20T17:59:36.727Z,28.73
2019-05-20T18:02:06.964Z,29.33
2019-05-20T18:04:36.711Z,28.57
2019-05-20T18:07:05.350Z,25.63
2019-05-20T18:09:35.632Z,27.03
2019-05-20T18:12:04.208Z,27.40
2019-05-20T18:14:32.767Z,27.23
2019-05-20T18:17:01.482Z,24.07
2019-05-20T18:19:29.995Z,24.00
2019-05-20T18:21:58.638Z,25.90
2019-05-20T18:24:27.263Z,24.67
2019-05-20T18:26:55.960Z,22.53
2019-05-20T18:29:24.665Z,22.75
2019-05-20T18:31:53.325Z,22.93
2019-05-20T18:34:21.971Z,24.32
2019-05-20T18:36:50.569Z,23.70
2019-05-20T18:39:19.194Z,22.70
2019-05-20T18:41:47.801Z,23.10
2019-05-20T18:44:16.316Z,23.97
2019-05-20T18:46:44.889Z,21.82
2019-05-20T18:49:13.379Z,21.53
2019-05-20T18:51:42.085Z,22.83
2019-05-20T18:54:11.276Z,22.10
2019-05-20T18:56:39.882Z,20.20
2019-05-20T18:59:08.383Z,22.17
2019-05-20T19:01:47.546Z,21.97
2019-05-20T19:04:07.661Z,21.73
2019-05-20T19:06:36.222Z,19.73
2019-05-20T19:09:06.998Z,19.83
2019-05-20T19:11:35.598Z,20.73
2019-05-20T19:14:08.151Z,19.73
2019-05-20T19:16:34.590Z,20.37
2019-05-20T19:19:03.218Z,19.83
2019-05-20T19:21:31.835Z,20.73
2019-05-20T19:24:00.391Z,21.15
2019-05-20T19:26:29.021Z,23.37
2019-05-20T19:28:57.639Z,27.90
2019-05-20T19:31:26.236Z,24.43
2019-05-20T19:33:54.868Z,24.23
2019-05-20T19:36:23.432Z,25.67
2019-05-20T19:38:52.100Z,25.80
2019-05-20T19:41:20.717Z,28.70
2019-05-20T19:43:49.275Z,26.93
2019-05-20T19:46:17.842Z,25.10
2019-05-20T19:48:46.491Z,25.07
2019-05-20T19:51:14.971Z,26.20
2019-05-20T19:53:43.594Z,26.60
2019-05-20T19:56:12.194Z,29.03
2019-05-20T19:58:40.822Z,28.63
2019-05-20T20:01:09.379Z,26.83
2019-05-20T20:03:38.053Z,27.93
2019-05-20T20:06:06.644Z,25.90
2019-05-20T20:08:35.149Z,27.27
2019-05-20T20:11:03.743Z,26.10
2019-05-20T20:13:34.528Z,26.03
2019-05-20T20:16:02.809Z,26.03
2019-05-20T20:18:31.364Z,27.67
2019-05-20T20:20:59.926Z,28.27
2019-05-20T20:23:28.491Z,31.17
2019-05-20T20:25:57.329Z,28.93
2019-05-20T20:28:25.919Z,26.40
2019-05-20T20:30:54.553Z,29.57
2019-05-20T20:33:23.147Z,29.30
2019-05-20T20:35:51.769Z,28.63
2019-05-20T20:38:20.308Z,29.20
2019-05-20T20:40:48.875Z,29.07
2019-05-20T20:43:17.412Z,27.10
2019-05-20T20:45:46.023Z,28.47
2019-05-20T20:48:14.541Z,28.38
2019-05-20T20:50:43.373Z,26.53
2019-05-20T20:53:11.838Z,26.80
2019-05-20T20:55:40.403Z,29.90
2019-05-20T20:58:09.034Z,29.97
2019-05-20T21:00:38.625Z,33.73
2019-05-20T21:03:07.237Z,28.03
2019-05-20T21:05:36.030Z,28.87
2019-05-20T21:08:04.660Z,30.17
2019-05-20T21:10:33.257Z,28.97
2019-05-20T21:13:01.824Z,28.53
2019-05-20T21:15:30.448Z,33.17
2019-05-20T21:17:59.049Z,31.23
2019-05-20T21:20:27.639Z,28.70
2019-05-20T21:22:56.257Z,30.02
2019-05-20T21:25:24.755Z,31.20
2019-05-20T21:27:53.325Z,36.30
2019-05-20T21:30:21.983Z,37.67
2019-05-20T21:32:50.588Z,33.67
2019-05-20T21:35:19.227Z,32.13
2019-05-20T21:37:47.843Z,31.00
2019-05-20T21:40:16.428Z,28.60
2019-05-20T21:42:44.983Z,29.45
2019-05-20T21:45:13.555Z,27.63
2019-05-20T21:47:44.722Z,30.73
2019-05-20T21:50:13.085Z,29.37
2019-05-20T21:52:41.558Z,29.10
2019-05-20T21:55:10.586Z,30.27
2019-05-20T21:57:39.490Z,27.70
2019-05-20T22:00:11.113Z,30.17
2019-05-20T22:02:39.757Z,32.63
2019-05-20T22:05:08.580Z,33.87
2019-05-20T22:07:37.229Z,36.47
2019-05-20T22:10:06.934Z,33.43
2019-05-20T22:12:36.424Z,36.77
2019-05-20T22:15:06.547Z,32.67
2019-05-20T22:17:35.036Z,30.77
2019-05-20T22:20:04.782Z,30.37
2019-05-20T22:22:47.249Z,29.83
2019-05-20T22:25:15.857Z,29.60
2019-05-20T22:27:44.313Z,29.63
2019-05-20T22:30:13.314Z,25.53
2019-05-20T22:32:41.898Z,21.80
2019-05-20T22:35:10.510Z,18.67
2019-05-20T22:37:39.837Z,17.23
2019-05-20T22:40:08.486Z,18.07
2019-05-20T22:42:37.158Z,18.30
2019-05-20T22:45:06.239Z,21.30
2019-05-20T22:47:34.878Z,22.30
2019-05-20T22:50:03.992Z,24.83
2019-05-20T22:52:32.538Z,27.00
2019-05-20T22:55:01.115Z,24.73
2019-05-20T22:57:30.223Z,28.33
2019-05-20T22:59:58.758Z,27.43
2019-05-20T23:02:27.352Z,28.60
2019-05-20T23:04:55.967Z,32.20
2019-05-20T23:07:24.597Z,30.90
2019-05-20T23:09:53.186Z,33.50
2019-05-20T23:12:21.802Z,31.77
2019-05-20T23:14:50.413Z,32.57
2019-05-20T23:17:28.365Z,35.27
2019-05-20T23:19:56.920Z,35.07
2019-05-20T23:22:25.476Z,41.87
2019-05-20T23:24:53.979Z,42.47
2019-05-20T23:27:22.508Z,39.70
2019-05-20T23:29:51.644Z,39.00
2019-05-20T23:32:20.243Z,33.00
2019-05-20T23:34:48.733Z,32.67
2019-05-20T23:37:17.419Z,32.50
2019-05-20T23:39:45.983Z,36.00
2019-05-20T23:42:14.673Z,37.63
2019-05-20T23:44:43.235Z,34.97
2019-05-20T23:47:11.749Z,39.10
2019-05-20T23:49:40.988Z,42.80
2019-05-20T23:52:09.599Z,42.47
2019-05-20T23:54:38.136Z,36.17
2019-05-20T23:57:06.753Z,38.40
2019-05-20T23:59:35.409Z,26.13
