createdAt,value
2019-02-27T00:01:06.915Z,100589.81
2019-02-27T00:03:36.143Z,100587.88
2019-02-27T00:06:05.644Z,100465.09
2019-02-27T00:08:35.086Z,100612.22
2019-02-27T00:11:04.333Z,100588.12
2019-02-27T00:13:33.498Z,100595.78
2019-02-27T00:16:04.801Z,100585.17
2019-02-27T00:18:34.682Z,100589.72
2019-02-27T00:21:04.512Z,100581.84
2019-02-27T00:23:35.741Z,100579.67
2019-02-27T00:26:08.789Z,100584.42
2019-02-27T00:28:36.443Z,100585.19
2019-02-27T00:31:11.243Z,100583.05
2019-02-27T00:33:37.566Z,100578.53
2019-02-27T00:36:09.818Z,100510.89
2019-02-27T00:38:37.046Z,100585.45
2019-02-27T00:41:06.981Z,100574.44
2019-02-27T00:43:36.794Z,100577.98
2019-02-27T00:46:06.214Z,100558.78
2019-02-27T00:48:36.107Z,100585.12
2019-02-27T00:51:06.849Z,100577.45
2019-02-27T00:53:37.267Z,100575.69
2019-02-27T00:56:07.098Z,100492.48
2019-02-27T00:58:36.994Z,100579.25
2019-02-27T01:01:07.210Z,100572.77
2019-02-27T01:03:36.994Z,100490.95
2019-02-27T01:06:06.781Z,100576.52
2019-02-27T01:08:37.886Z,100570.45
2019-02-27T01:11:07.807Z,100568.31
2019-02-27T01:13:37.694Z,100529.86
2019-02-27T01:16:07.915Z,100560.65
2019-02-27T01:18:37.018Z,100568.16
2019-02-27T01:21:06.700Z,100504.38
2019-02-27T01:23:37.767Z,100565.20
2019-02-27T01:26:08.029Z,100557.55
2019-02-27T01:28:37.848Z,100559.11
2019-02-27T01:31:07.835Z,100552.63
2019-02-27T01:33:38.839Z,100551.07
2019-02-27T01:36:08.446Z,100547.13
2019-02-27T01:38:38.605Z,100544.78
2019-02-27T01:41:07.743Z,100546.56
2019-02-27T01:43:39.871Z,100534.97
2019-02-27T01:46:08.733Z,100540.48
2019-02-27T01:48:42.769Z,100540.27
2019-02-27T01:51:08.519Z,100538.13
2019-02-27T01:53:40.446Z,100527.88
2019-02-27T01:56:08.774Z,100522.78
2019-02-27T01:58:38.499Z,100525.17
2019-02-27T02:01:08.434Z,100499.46
2019-02-27T02:03:38.279Z,100520.08
2019-02-27T02:06:08.382Z,100516.72
2019-02-27T02:08:39.068Z,100515.95
2019-02-27T02:11:09.043Z,100501.22
2019-02-27T02:13:59.392Z,100506.72
2019-02-27T02:16:41.058Z,100510.45
2019-02-27T02:19:38.966Z,100507.30
2019-02-27T02:22:19.438Z,100504.38
2019-02-27T02:25:44.934Z,100492.18
2019-02-27T02:29:33.465Z,100488.86
2019-02-27T02:32:16.728Z,100485.92
2019-02-27T02:35:27.156Z,100481.58
2019-02-27T02:40:06.626Z,100477.67
2019-02-27T02:42:59.174Z,100475.11
2019-02-27T02:45:37.818Z,100474.93
2019-02-27T02:48:16.376Z,100470.05
2019-02-27T02:51:31.314Z,100473.56
2019-02-27T02:54:13.440Z,100467.89
2019-02-27T02:57:00.175Z,100452.19
2019-02-27T03:01:49.158Z,100480.66
2019-02-27T03:05:27.770Z,100482.26
2019-02-27T03:08:04.157Z,100474.41
2019-02-27T03:10:46.569Z,100471.08
2019-02-27T03:13:28.758Z,100467.72
2019-02-27T03:16:41.371Z,100464.59
2019-02-27T03:19:52.870Z,100460.87
2019-02-27T03:22:29.968Z,100462.64
2019-02-27T03:25:11.040Z,100464.78
2019-02-27T03:27:54.349Z,100456.75
2019-02-27T03:31:16.214Z,100458.52
2019-02-27T03:34:21.294Z,100459.31
2019-02-27T03:37:00.888Z,100456.95
2019-02-27T03:39:42.763Z,100439.27
2019-02-27T03:42:22.399Z,100454.39
2019-02-27T03:45:00.345Z,100451.23
2019-02-27T03:47:40.525Z,100455.75
2019-02-27T03:50:24.709Z,100451.84
2019-02-27T03:53:01.142Z,100450.87
2019-02-27T03:55:42.240Z,100432.02
2019-02-27T03:58:39.825Z,100451.45
2019-02-27T04:01:20.248Z,100471.47
2019-02-27T04:06:07.687Z,100443.02
2019-02-27T04:08:47.738Z,100445.94
2019-02-27T04:11:17.493Z,100435.95
2019-02-27T04:13:47.769Z,100437.91
2019-02-27T04:16:18.408Z,100452.61
2019-02-27T04:18:48.246Z,100452.59
2019-02-27T04:21:25.001Z,100459.66
2019-02-27T04:23:49.234Z,100345.77
2019-02-27T04:26:19.404Z,100297.71
2019-02-27T04:28:47.756Z,100447.50
2019-02-27T04:31:17.635Z,100440.83
2019-02-27T04:33:47.508Z,100445.13
2019-02-27T04:36:17.454Z,100439.86
2019-02-27T04:38:46.596Z,100440.04
2019-02-27T04:41:17.853Z,100439.86
2019-02-27T04:43:46.142Z,100438.88
2019-02-27T04:46:15.274Z,100434.94
2019-02-27T04:48:45.194Z,100425.91
2019-02-27T04:51:17.199Z,100426.30
2019-02-27T04:53:45.545Z,100365.66
2019-02-27T04:56:14.724Z,100356.23
2019-02-27T04:58:44.858Z,100414.52
2019-02-27T05:01:14.544Z,100414.92
2019-02-27T05:03:43.842Z,100296.37
2019-02-27T05:06:14.464Z,100403.52
2019-02-27T05:08:43.942Z,100402.73
2019-02-27T05:11:14.311Z,100400.77
2019-02-27T05:13:43.236Z,100399.22
2019-02-27T05:16:14.282Z,100358.00
2019-02-27T05:18:43.256Z,100399.00
2019-02-27T05:21:13.240Z,100355.25
2019-02-27T05:23:42.470Z,100396.65
2019-02-27T05:26:13.227Z,100232.59
2019-02-27T05:28:43.898Z,100391.36
2019-02-27T05:31:18.283Z,100398.80
2019-02-27T05:33:45.517Z,100398.39
2019-02-27T05:36:15.015Z,100408.78
2019-02-27T05:38:45.074Z,100409.95
2019-02-27T05:41:14.986Z,100411.72
2019-02-27T05:43:47.910Z,100403.88
2019-02-27T05:46:15.153Z,100412.50
2019-02-27T05:48:44.498Z,100404.84
2019-02-27T05:51:15.542Z,100399.91
2019-02-27T05:53:49.456Z,100394.24
2019-02-27T05:56:18.645Z,100398.54
2019-02-27T05:58:49.173Z,100394.05
2019-02-27T06:01:18.359Z,100395.22
2019-02-27T06:03:52.131Z,100394.24
2019-02-27T06:06:21.130Z,100392.30
2019-02-27T06:08:52.243Z,100400.92
2019-02-27T06:11:22.042Z,100397.17
2019-02-27T06:13:58.151Z,100399.34
2019-02-27T06:16:27.362Z,100395.04
2019-02-27T06:18:57.445Z,100404.03
2019-02-27T06:21:26.920Z,100368.52
2019-02-27T06:23:56.480Z,100400.52
2019-02-27T06:26:26.402Z,100398.17
2019-02-27T06:28:56.542Z,100389.94
2019-02-27T06:31:26.422Z,100390.31
2019-02-27T06:33:55.583Z,100418.91
2019-02-27T06:36:26.779Z,100386.36
2019-02-27T06:39:00.136Z,100380.48
2019-02-27T06:41:26.184Z,100377.56
2019-02-27T06:43:55.898Z,100374.42
2019-02-27T06:46:25.102Z,100372.09
2019-02-27T06:48:56.472Z,100110.75
2019-02-27T06:51:25.246Z,100372.88
2019-02-27T06:53:54.382Z,100383.47
2019-02-27T06:56:23.910Z,100220.89
2019-02-27T06:58:53.718Z,100381.70
2019-02-27T07:01:22.930Z,100379.16
2019-02-27T07:03:52.517Z,100154.93
2019-02-27T07:06:22.338Z,100381.92
2019-02-27T07:08:51.886Z,100218.09
2019-02-27T07:11:21.365Z,100226.55
2019-02-27T07:13:50.559Z,100324.63
2019-02-27T07:16:20.559Z,100369.58
2019-02-27T07:18:50.083Z,100372.16
2019-02-27T07:21:19.960Z,100369.78
2019-02-27T07:23:49.094Z,100356.45
2019-02-27T07:26:18.510Z,100225.84
2019-02-27T07:28:48.311Z,100372.36
2019-02-27T07:31:18.377Z,100331.95
2019-02-27T07:33:47.920Z,100331.33
2019-02-27T07:36:17.091Z,100371.69
2019-02-27T07:38:46.850Z,100362.00
2019-02-27T07:41:20.297Z,100362.93
2019-02-27T07:43:46.392Z,100352.45
2019-02-27T07:46:16.042Z,100361.16
2019-02-27T07:48:45.658Z,100359.69
2019-02-27T07:51:14.754Z,100366.03
2019-02-27T07:53:44.594Z,100356.29
2019-02-27T07:56:13.978Z,100359.45
2019-02-27T07:58:43.468Z,100350.84
2019-02-27T08:01:13.418Z,100353.48
2019-02-27T08:03:45.104Z,100352.92
2019-02-27T08:06:12.150Z,100352.14
2019-02-27T08:08:41.906Z,100271.28
2019-02-27T08:11:13.582Z,100343.22
2019-02-27T08:13:41.007Z,100339.25
2019-02-27T08:16:10.240Z,100296.88
2019-02-27T08:18:40.294Z,100342.31
2019-02-27T08:21:09.453Z,100341.41
2019-02-27T08:23:39.222Z,100341.56
2019-02-27T08:26:08.774Z,100326.49
2019-02-27T08:28:38.503Z,100341.56
2019-02-27T08:31:07.758Z,100347.98
2019-02-27T08:33:37.785Z,100335.23
2019-02-27T08:36:07.071Z,100343.24
2019-02-27T08:38:36.271Z,100345.72
2019-02-27T08:41:05.787Z,100236.38
2019-02-27T08:43:35.506Z,100222.08
2019-02-27T08:46:05.318Z,100317.72
2019-02-27T08:48:35.498Z,100327.01
2019-02-27T08:51:07.759Z,100299.28
2019-02-27T08:53:35.166Z,100269.91
2019-02-27T08:56:04.788Z,100319.95
2019-02-27T08:58:34.077Z,100345.95
2019-02-27T09:01:03.606Z,100321.82
2019-02-27T09:03:36.157Z,100323.43
2019-02-27T09:06:03.034Z,100319.98
2019-02-27T09:08:32.358Z,100319.63
2019-02-27T09:11:05.585Z,100258.58
2019-02-27T09:13:31.302Z,100298.41
2019-02-27T09:16:00.454Z,100300.97
2019-02-27T09:18:29.883Z,100285.15
2019-02-27T09:20:59.216Z,100297.72
2019-02-27T09:23:28.421Z,100289.11
2019-02-27T09:26:02.530Z,100290.34
2019-02-27T09:28:27.999Z,100294.42
2019-02-27T09:30:57.295Z,100283.83
2019-02-27T09:33:28.414Z,100151.69
2019-02-27T09:35:57.606Z,100282.05
2019-02-27T09:38:26.792Z,100277.14
2019-02-27T09:40:56.235Z,100271.29
2019-02-27T09:43:27.240Z,100269.30
2019-02-27T09:45:56.113Z,100255.84
2019-02-27T09:48:25.499Z,100264.11
2019-02-27T09:50:54.742Z,100258.84
2019-02-27T09:53:23.902Z,100120.73
2019-02-27T09:55:54.393Z,100259.33
2019-02-27T09:58:23.250Z,100258.78
2019-02-27T10:00:59.346Z,100213.88
2019-02-27T10:03:24.818Z,100255.27
2019-02-27T10:05:54.597Z,100243.97
2019-02-27T10:08:25.233Z,100245.17
2019-02-27T10:10:53.361Z,100238.92
2019-02-27T10:13:23.180Z,100239.48
2019-02-27T10:15:52.366Z,100235.71
2019-02-27T10:18:22.189Z,100238.58
2019-02-27T10:20:51.239Z,100229.48
2019-02-27T10:23:20.876Z,100221.25
2019-02-27T10:25:50.400Z,100237.64
2019-02-27T10:28:19.478Z,100231.44
2019-02-27T10:30:49.911Z,100233.00
2019-02-27T10:33:18.806Z,100234.77
2019-02-27T10:35:48.173Z,100229.19
2019-02-27T10:38:17.500Z,100231.09
2019-02-27T10:40:46.910Z,100219.25
2019-02-27T10:43:16.069Z,100213.23
2019-02-27T10:45:48.549Z,100213.63
2019-02-27T10:48:14.895Z,100212.55
2019-02-27T10:50:44.069Z,100209.73
2019-02-27T10:53:13.907Z,100189.27
2019-02-27T10:55:43.370Z,100203.16
2019-02-27T10:58:13.177Z,100202.05
2019-02-27T11:00:41.998Z,100191.91
2019-02-27T11:03:11.410Z,100194.71
2019-02-27T11:05:40.538Z,100184.73
2019-02-27T11:08:09.706Z,100190.27
2019-02-27T11:10:39.348Z,100188.70
2019-02-27T11:13:08.470Z,100178.75
2019-02-27T11:15:41.147Z,100175.48
2019-02-27T11:18:07.447Z,100171.00
2019-02-27T11:20:36.675Z,100169.30
2019-02-27T11:23:07.112Z,100171.33
2019-02-27T11:25:35.482Z,100172.17
2019-02-27T11:28:04.731Z,100171.25
2019-02-27T11:30:36.782Z,100167.23
2019-02-27T11:33:05.374Z,100156.84
2019-02-27T11:35:34.567Z,100158.38
2019-02-27T11:38:04.174Z,100093.97
2019-02-27T11:40:33.609Z,100140.03
2019-02-27T11:43:06.341Z,100137.05
2019-02-27T11:45:32.491Z,100135.45
2019-02-27T11:48:02.024Z,100133.42
2019-02-27T11:50:31.986Z,100132.42
2019-02-27T11:53:02.747Z,100107.14
2019-02-27T11:55:31.102Z,100129.82
2019-02-27T11:58:04.259Z,100126.62
2019-02-27T12:00:30.259Z,100114.77
2019-02-27T12:02:59.953Z,100045.31
2019-02-27T12:05:33.852Z,99965.56
2019-02-27T12:07:59.222Z,100115.30
2019-02-27T12:10:29.186Z,100096.08
2019-02-27T12:13:00.676Z,100096.44
2019-02-27T12:15:27.654Z,100093.17
2019-02-27T12:18:00.649Z,99966.59
2019-02-27T12:20:26.904Z,100088.45
2019-02-27T12:22:56.295Z,99934.42
2019-02-27T12:25:29.150Z,100077.78
2019-02-27T12:27:57.108Z,100047.81
2019-02-27T12:30:26.781Z,100062.98
2019-02-27T12:32:57.058Z,99978.51
2019-02-27T12:35:27.863Z,100048.50
2019-02-27T12:37:57.182Z,100040.94
2019-02-27T12:40:26.894Z,100033.38
2019-02-27T12:42:56.298Z,100027.22
2019-02-27T12:45:26.799Z,100011.97
2019-02-27T12:47:56.454Z,100012.10
2019-02-27T12:50:30.620Z,100016.45
2019-02-27T12:52:56.246Z,99958.91
2019-02-27T12:55:26.018Z,100015.81
2019-02-27T12:57:55.274Z,100009.38
2019-02-27T13:00:27.078Z,99999.89
2019-02-27T13:02:58.796Z,99995.16
2019-02-27T13:05:27.304Z,99994.34
2019-02-27T13:07:56.015Z,99861.55
2019-02-27T13:10:25.838Z,99986.81
2019-02-27T13:12:55.736Z,99907.52
2019-02-27T13:15:25.121Z,99974.12
2019-02-27T13:17:57.703Z,99961.39
2019-02-27T13:20:26.182Z,99951.93
2019-02-27T13:22:55.771Z,99824.65
2019-02-27T13:25:25.009Z,99948.83
2019-02-27T13:27:54.207Z,99939.77
2019-02-27T13:30:23.786Z,99936.47
2019-02-27T13:32:52.985Z,99940.83
2019-02-27T13:35:22.958Z,99935.20
2019-02-27T13:37:52.239Z,99936.62
2019-02-27T13:40:21.545Z,99927.38
2019-02-27T13:42:53.452Z,99920.81
2019-02-27T13:45:22.334Z,99878.67
2019-02-27T13:47:51.526Z,99905.69
2019-02-27T13:50:23.431Z,99905.95
2019-02-27T13:52:53.602Z,99902.50
2019-02-27T13:55:23.154Z,99900.06
2019-02-27T13:57:52.402Z,99894.44
2019-02-27T14:00:26.148Z,99886.36
2019-02-27T14:02:55.520Z,99873.44
2019-02-27T14:05:24.772Z,99866.91
2019-02-27T14:07:58.316Z,99870.50
2019-02-27T14:10:24.550Z,99869.98
2019-02-27T14:12:53.774Z,99842.16
2019-02-27T14:15:26.957Z,99867.02
2019-02-27T14:17:52.860Z,99854.73
2019-02-27T14:20:22.087Z,99850.72
2019-02-27T14:22:51.845Z,99858.84
2019-02-27T14:25:22.591Z,99852.43
2019-02-27T14:27:52.572Z,99659.55
2019-02-27T14:30:26.731Z,99845.13
2019-02-27T14:32:56.919Z,99681.34
2019-02-27T14:35:26.410Z,99841.42
2019-02-27T14:37:56.208Z,99839.36
2019-02-27T14:40:25.430Z,99837.45
2019-02-27T14:42:55.149Z,99838.72
2019-02-27T14:45:25.145Z,99830.77
2019-02-27T14:47:54.343Z,99824.91
2019-02-27T14:50:23.766Z,99818.13
2019-02-27T14:52:53.195Z,99820.28
2019-02-27T14:55:22.585Z,99823.73
2019-02-27T14:57:51.714Z,99771.90
2019-02-27T15:00:25.860Z,99814.53
2019-02-27T15:02:55.872Z,99802.37
2019-02-27T15:05:24.431Z,99797.89
2019-02-27T15:07:54.863Z,99798.53
2019-02-27T15:10:23.815Z,99747.68
2019-02-27T15:12:55.217Z,99786.24
2019-02-27T15:15:24.658Z,99774.22
2019-02-27T15:17:54.253Z,99775.47
2019-02-27T15:20:23.812Z,99768.69
2019-02-27T15:22:53.722Z,99768.42
2019-02-27T15:25:22.612Z,99766.76
2019-02-27T15:27:51.843Z,99756.53
2019-02-27T15:30:23.109Z,99753.28
2019-02-27T15:32:52.512Z,99755.06
2019-02-27T15:35:22.263Z,99751.50
2019-02-27T15:37:51.607Z,99748.15
2019-02-27T15:40:21.972Z,99744.86
2019-02-27T15:42:51.140Z,99743.81
2019-02-27T15:45:21.391Z,99735.11
2019-02-27T15:47:51.171Z,99695.28
2019-02-27T15:50:23.022Z,99732.41
2019-02-27T15:52:52.851Z,99716.28
2019-02-27T15:55:22.130Z,99697.55
2019-02-27T15:57:53.682Z,99719.08
2019-02-27T16:00:22.162Z,99712.53
2019-02-27T16:02:51.297Z,99701.00
2019-02-27T16:05:20.570Z,99717.63
2019-02-27T16:07:50.825Z,99715.05
2019-02-27T16:10:21.192Z,99728.09
2019-02-27T16:12:52.230Z,99709.52
2019-02-27T16:15:21.810Z,99706.56
2019-02-27T16:17:56.197Z,99707.70
2019-02-27T16:20:25.810Z,99704.34
2019-02-27T16:22:55.091Z,99710.05
2019-02-27T16:25:24.426Z,99707.17
2019-02-27T16:27:55.431Z,99711.22
2019-02-27T16:46:44.722Z,99711.86
2019-02-27T16:51:52.050Z,99701.52
2019-02-27T16:54:24.033Z,99698.53
2019-02-27T16:56:51.043Z,99694.47
2019-02-27T16:59:20.158Z,99692.45
2019-02-27T17:01:49.709Z,99687.90
2019-02-27T17:04:18.807Z,99690.73
2019-02-27T17:06:49.187Z,99688.33
2019-02-27T17:09:17.998Z,99684.97
2019-02-27T17:11:47.121Z,99681.98
2019-02-27T17:14:16.942Z,99684.25
2019-02-27T17:16:46.321Z,99675.08
2019-02-27T17:19:15.454Z,99670.26
2019-02-27T17:21:44.554Z,99632.17
2019-02-27T17:24:14.014Z,99674.55
2019-02-27T17:26:43.398Z,99672.90
2019-02-27T17:29:13.774Z,99670.27
2019-02-27T17:31:48.965Z,99666.90
2019-02-27T17:34:13.775Z,99628.88
2019-02-27T17:36:41.570Z,99660.80
2019-02-27T17:39:11.001Z,99658.95
2019-02-27T17:41:41.883Z,99658.72
2019-02-27T17:44:10.232Z,99652.13
2019-02-27T17:46:40.590Z,99645.14
2019-02-27T17:49:09.763Z,99642.61
2019-02-27T17:51:40.624Z,99637.67
2019-02-27T17:54:10.191Z,99601.98
2019-02-27T17:56:39.337Z,99636.04
2019-02-27T17:59:09.308Z,99631.75
2019-02-27T18:01:38.007Z,99626.18
2019-02-27T18:04:07.188Z,99624.16
2019-02-27T18:06:36.926Z,99622.14
2019-02-27T18:09:07.706Z,99669.06
2019-02-27T18:11:36.850Z,99616.53
2019-02-27T18:14:08.837Z,99616.52
2019-02-27T18:16:35.809Z,99647.70
2019-02-27T18:19:04.959Z,99611.41
2019-02-27T18:21:34.530Z,99437.42
2019-02-27T18:24:04.079Z,99607.73
2019-02-27T18:26:33.427Z,99430.64
2019-02-27T18:29:04.347Z,99583.71
2019-02-27T18:31:32.550Z,99591.05
2019-02-27T18:34:01.860Z,99589.58
2019-02-27T18:36:32.042Z,99582.34
2019-02-27T18:39:02.509Z,99578.69
2019-02-27T18:41:31.050Z,99579.04
2019-02-27T18:44:04.177Z,99564.70
2019-02-27T18:46:30.390Z,99562.95
2019-02-27T18:48:59.737Z,99553.55
2019-02-27T18:51:29.961Z,99538.84
2019-02-27T18:53:59.249Z,99556.42
2019-02-27T18:56:28.550Z,99371.11
2019-02-27T18:58:58.438Z,99541.70
2019-02-27T19:01:27.943Z,99548.00
2019-02-27T19:04:01.159Z,99541.64
2019-02-27T19:06:28.134Z,99535.27
2019-02-27T19:08:59.575Z,99429.33
2019-02-27T19:11:27.464Z,99523.40
2019-02-27T19:13:56.671Z,99524.05
2019-02-27T19:16:26.210Z,99517.42
2019-02-27T19:18:59.658Z,99515.33
2019-02-27T19:21:32.754Z,99344.44
2019-02-27T19:23:59.060Z,99514.34
2019-02-27T19:26:28.716Z,99516.98
2019-02-27T19:28:59.558Z,99510.61
2019-02-27T19:31:27.957Z,99454.77
2019-02-27T19:33:57.159Z,99389.61
2019-02-27T19:36:30.525Z,99505.33
2019-02-27T19:38:56.110Z,99479.89
2019-02-27T19:41:25.230Z,99492.09
2019-02-27T19:43:55.797Z,99491.19
2019-02-27T19:46:23.915Z,99489.25
2019-02-27T19:48:53.502Z,99445.19
2019-02-27T19:51:22.668Z,99480.77
2019-02-27T19:53:52.091Z,99482.94
2019-02-27T19:56:21.839Z,99473.61
2019-02-27T19:58:51.982Z,99471.23
2019-02-27T20:01:20.498Z,99467.19
2019-02-27T20:03:49.848Z,99427.83
2019-02-27T20:06:18.962Z,99460.77
2019-02-27T20:08:48.482Z,99453.75
2019-02-27T20:11:18.101Z,99452.37
2019-02-27T20:13:47.226Z,99448.19
2019-02-27T20:16:17.765Z,99443.18
2019-02-27T20:18:54.532Z,99437.63
2019-02-27T20:21:16.626Z,99438.78
2019-02-27T20:23:46.795Z,99445.91
2019-02-27T20:26:20.051Z,99430.78
2019-02-27T20:28:45.686Z,99415.80
2019-02-27T20:31:17.984Z,99403.84
2019-02-27T20:33:45.130Z,99421.37
2019-02-27T20:36:14.339Z,99419.58
2019-02-27T20:38:43.963Z,99420.83
2019-02-27T20:41:13.181Z,99414.50
2019-02-27T20:43:42.369Z,99404.01
2019-02-27T20:46:14.695Z,99402.45
2019-02-27T20:48:42.346Z,99378.75
2019-02-27T20:51:11.807Z,99404.70
2019-02-27T20:53:41.603Z,99388.58
2019-02-27T20:56:11.338Z,99394.89
2019-02-27T20:58:40.597Z,99398.45
2019-02-27T21:01:13.659Z,99397.52
2019-02-27T21:03:40.074Z,99395.28
2019-02-27T21:06:12.750Z,99356.77
2019-02-27T21:08:39.286Z,99386.39
2019-02-27T21:11:08.423Z,99393.27
2019-02-27T21:13:37.526Z,99385.23
2019-02-27T21:16:09.472Z,99388.33
2019-02-27T21:18:36.946Z,99383.31
2019-02-27T21:21:06.250Z,99377.66
2019-02-27T21:23:35.658Z,99374.42
2019-02-27T21:26:04.996Z,99365.09
2019-02-27T21:28:34.114Z,99334.62
2019-02-27T21:31:03.620Z,99345.47
2019-02-27T21:33:32.734Z,99343.09
2019-02-27T21:36:03.371Z,99352.87
2019-02-27T21:38:31.422Z,99330.25
2019-02-27T21:41:00.566Z,99349.23
2019-02-27T21:43:30.942Z,99356.06
2019-02-27T21:46:00.385Z,99341.73
2019-02-27T21:48:29.517Z,99342.22
2019-02-27T21:50:59.341Z,99334.21
2019-02-27T21:53:29.468Z,99336.27
2019-02-27T21:55:58.126Z,99335.90
2019-02-27T21:58:31.929Z,99332.94
2019-02-27T22:00:56.858Z,99340.67
2019-02-27T22:03:26.027Z,99330.75
2019-02-27T22:05:55.341Z,99323.26
2019-02-27T22:08:25.369Z,99316.72
2019-02-27T22:10:55.112Z,99319.02
2019-02-27T22:13:29.510Z,99316.30
2019-02-27T22:15:56.673Z,99308.41
2019-02-27T22:18:23.900Z,99304.23
2019-02-27T22:20:53.062Z,99299.29
2019-02-27T22:23:22.466Z,99301.27
2019-02-27T22:25:52.020Z,99310.55
2019-02-27T22:28:21.122Z,99288.38
2019-02-27T22:30:50.501Z,99281.27
2019-02-27T22:33:23.013Z,99280.47
2019-02-27T22:35:49.555Z,99270.58
2019-02-27T22:38:19.062Z,99273.78
2019-02-27T22:40:48.974Z,99263.30
2019-02-27T22:43:21.427Z,99264.27
2019-02-27T22:45:48.648Z,99260.84
2019-02-27T22:48:17.971Z,99255.23
2019-02-27T22:50:48.457Z,99233.66
2019-02-27T22:53:17.879Z,99256.61
2019-02-27T22:55:47.470Z,99245.11
2019-02-27T22:58:19.470Z,99226.16
2019-02-27T23:01:14.917Z,99248.74
2019-02-27T23:03:46.137Z,99250.45
2019-02-27T23:06:15.690Z,99252.95
2019-02-27T23:08:45.006Z,99248.64
2019-02-27T23:11:14.306Z,99236.70
2019-02-27T23:13:47.542Z,99233.48
2019-02-27T23:16:17.943Z,99233.88
2019-02-27T23:18:47.190Z,99232.38
2019-02-27T23:21:17.182Z,99219.98
2019-02-27T23:23:47.960Z,99212.52
2019-02-27T23:26:20.192Z,99216.34
2019-02-27T23:28:49.070Z,99217.24
2019-02-27T23:31:22.457Z,99212.44
2019-02-27T23:33:48.775Z,99204.58
2019-02-27T23:36:22.116Z,99194.36
2019-02-27T23:38:48.284Z,99066.48
2019-02-27T23:41:22.798Z,99196.05
2019-02-27T23:43:48.366Z,99196.16
2019-02-27T23:46:18.587Z,99187.78
2019-02-27T23:48:48.110Z,99189.20
2019-02-27T23:51:18.266Z,99181.42
2019-02-27T23:53:47.943Z,99183.31
2019-02-27T23:56:20.243Z,99181.60
2019-02-27T23:58:48.196Z,99170.84
