createdAt,value
2017-09-21T00:00:20.470Z,99.90
2017-09-21T00:02:47.986Z,99.90
2017-09-21T00:05:15.490Z,99.90
2017-09-21T00:07:43.011Z,99.90
2017-09-21T00:10:10.507Z,99.90
2017-09-21T00:12:38.007Z,99.90
2017-09-21T00:15:06.287Z,99.90
2017-09-21T00:17:33.791Z,99.90
2017-09-21T00:20:01.308Z,99.90
2017-09-21T00:22:28.807Z,99.90
2017-09-21T00:24:56.319Z,99.90
2017-09-21T00:27:24.587Z,99.90
2017-09-21T00:29:52.872Z,99.90
2017-09-21T00:32:21.134Z,99.90
2017-09-21T00:34:49.414Z,99.90
2017-09-21T00:37:17.674Z,99.90
2017-09-21T00:39:45.199Z,99.90
2017-09-21T00:42:12.698Z,99.90
2017-09-21T00:44:40.983Z,99.90
2017-09-21T00:47:09.246Z,99.90
2017-09-21T00:49:36.763Z,99.90
2017-09-21T00:52:04.259Z,99.90
2017-09-21T00:54:31.775Z,99.90
2017-09-21T00:56:59.271Z,99.90
2017-09-21T00:59:26.792Z,99.90
2017-09-21T01:01:54.297Z,99.90
2017-09-21T01:04:22.590Z,99.90
2017-09-21T01:06:50.859Z,99.90
2017-09-21T01:09:19.164Z,99.90
2017-09-21T01:11:46.666Z,99.90
2017-09-21T01:14:14.175Z,99.90
2017-09-21T01:16:41.691Z,99.90
2017-09-21T01:19:09.203Z,99.90
2017-09-21T01:21:36.718Z,99.90
2017-09-21T01:24:04.983Z,99.90
2017-09-21T01:26:34.113Z,99.90
2017-09-21T01:29:01.623Z,99.90
2017-09-21T01:31:29.144Z,99.90
2017-09-21T01:33:56.638Z,99.90
2017-09-21T01:36:24.159Z,99.90
2017-09-21T01:38:51.660Z,99.90
2017-09-21T01:41:19.179Z,99.90
2017-09-21T01:43:46.682Z,99.90
2017-09-21T01:46:14.207Z,99.90
2017-09-21T01:48:41.707Z,99.90
2017-09-21T01:51:09.231Z,99.90
2017-09-21T01:53:36.732Z,99.90
2017-09-21T01:56:05.011Z,99.90
2017-09-21T01:58:33.270Z,99.90
2017-09-21T02:01:00.788Z,99.90
2017-09-21T02:03:28.287Z,99.90
2017-09-21T02:05:55.819Z,99.90
2017-09-21T02:08:23.315Z,99.90
2017-09-21T02:10:51.579Z,99.90
2017-09-21T02:13:19.094Z,99.90
2017-09-21T02:15:46.594Z,99.90
2017-09-21T02:18:14.112Z,99.90
2017-09-21T02:20:42.383Z,99.90
2017-09-21T02:23:09.904Z,99.90
2017-09-21T02:25:38.167Z,99.90
2017-09-21T02:28:06.447Z,99.90
2017-09-21T02:30:34.712Z,99.90
2017-09-21T02:33:02.240Z,99.90
2017-09-21T02:35:29.749Z,99.90
2017-09-21T02:37:58.030Z,99.90
2017-09-21T02:40:26.299Z,99.90
2017-09-21T02:42:54.579Z,99.90
2017-09-21T02:45:22.843Z,99.90
2017-09-21T02:47:51.128Z,99.90
2017-09-21T02:50:19.404Z,99.90
2017-09-21T02:52:47.695Z,99.90
2017-09-21T02:55:15.196Z,99.90
2017-09-21T02:57:42.715Z,99.90
2017-09-21T03:00:10.210Z,99.90
2017-09-21T03:02:37.723Z,99.90
2017-09-21T03:05:05.235Z,99.90
2017-09-21T03:07:32.756Z,99.90
2017-09-21T03:10:00.254Z,99.90
2017-09-21T03:12:27.751Z,99.90
2017-09-21T03:14:55.266Z,99.90
2017-09-21T03:17:22.775Z,99.90
2017-09-21T03:19:50.291Z,99.90
2017-09-21T03:22:17.787Z,99.90
2017-09-21T03:24:45.311Z,99.90
2017-09-21T03:27:12.815Z,99.90
2017-09-21T03:29:40.333Z,99.90
2017-09-21T03:32:07.996Z,99.90
2017-09-21T03:34:36.298Z,99.90
2017-09-21T03:37:03.799Z,99.90
2017-09-21T03:39:31.329Z,99.90
2017-09-21T03:41:58.835Z,99.90
2017-09-21T03:44:26.352Z,99.90
2017-09-21T03:46:53.868Z,99.90
2017-09-21T03:49:22.163Z,99.90
2017-09-21T03:51:50.431Z,99.90
2017-09-21T03:54:18.707Z,99.90
2017-09-21T03:56:46.968Z,99.90
2017-09-21T03:59:14.488Z,99.90
2017-09-21T04:01:42.769Z,99.90
2017-09-21T04:04:10.287Z,99.90
2017-09-21T04:06:37.785Z,99.90
2017-09-21T04:09:05.318Z,99.90
2017-09-21T04:11:32.820Z,99.90
2017-09-21T04:14:00.318Z,99.90
2017-09-21T04:16:27.835Z,99.90
2017-09-21T04:18:55.343Z,99.90
2017-09-21T04:21:22.858Z,99.90
2017-09-21T04:23:50.364Z,99.90
2017-09-21T04:26:17.888Z,99.90
2017-09-21T04:28:46.156Z,99.90
2017-09-21T04:31:13.675Z,99.90
2017-09-21T04:33:41.167Z,99.90
2017-09-21T04:36:08.683Z,99.90
2017-09-21T04:38:36.185Z,99.90
2017-09-21T04:41:03.707Z,99.90
2017-09-21T04:43:31.204Z,99.90
2017-09-21T04:45:59.116Z,99.90
2017-09-21T04:48:26.618Z,99.90
2017-09-21T04:50:54.139Z,99.90
2017-09-21T04:53:21.646Z,99.90
2017-09-21T04:55:49.172Z,99.90
2017-09-21T04:58:16.670Z,99.90
2017-09-21T05:00:45.022Z,99.90
2017-09-21T05:03:12.575Z,99.90
2017-09-21T05:05:40.165Z,99.90
2017-09-21T05:08:08.480Z,99.90
2017-09-21T05:10:36.071Z,99.90
2017-09-21T05:13:04.407Z,99.90
2017-09-21T05:15:31.911Z,99.90
2017-09-21T05:17:59.427Z,99.90
2017-09-21T05:20:26.932Z,99.90
2017-09-21T05:22:54.443Z,99.90
2017-09-21T05:25:21.947Z,99.90
2017-09-21T05:27:49.463Z,99.90
2017-09-21T05:30:16.963Z,99.90
2017-09-21T05:32:45.003Z,99.90
2017-09-21T05:35:12.514Z,99.90
2017-09-21T05:37:40.795Z,99.90
2017-09-21T05:40:09.058Z,99.90
2017-09-21T05:42:36.589Z,99.90
2017-09-21T05:45:04.096Z,99.90
2017-09-21T05:47:32.383Z,99.90
2017-09-21T05:49:59.887Z,99.90
2017-09-21T05:52:27.407Z,99.90
2017-09-21T05:54:54.919Z,99.90
2017-09-21T05:57:22.434Z,99.90
2017-09-21T05:59:49.939Z,99.90
2017-09-21T06:02:17.450Z,99.90
2017-09-21T06:04:44.951Z,99.90
2017-09-21T06:07:12.471Z,99.90
2017-09-21T06:09:39.971Z,99.90
2017-09-21T06:12:07.503Z,99.90
2017-09-21T06:14:35.015Z,99.90
2017-09-21T06:17:02.516Z,99.90
2017-09-21T06:19:30.790Z,99.90
2017-09-21T06:21:58.292Z,99.90
2017-09-21T06:24:26.589Z,99.90
2017-09-21T06:26:54.092Z,99.90
2017-09-21T06:29:21.603Z,99.90
2017-09-21T06:31:49.108Z,99.90
2017-09-21T06:34:16.627Z,99.90
2017-09-21T06:36:44.131Z,99.90
2017-09-21T06:39:11.643Z,99.90
2017-09-21T06:41:39.146Z,99.90
2017-09-21T06:44:06.664Z,99.90
2017-09-21T06:46:34.164Z,99.90
2017-09-21T06:49:01.687Z,99.90
2017-09-21T06:51:29.183Z,99.90
2017-09-21T06:53:56.698Z,99.90
2017-09-21T06:56:24.199Z,99.90
2017-09-21T06:58:51.715Z,99.90
2017-09-21T07:01:19.211Z,99.90
2017-09-21T07:03:46.723Z,99.90
2017-09-21T07:06:14.227Z,99.90
2017-09-21T07:08:41.744Z,99.90
2017-09-21T07:11:09.239Z,99.90
2017-09-21T07:13:36.739Z,99.90
2017-09-21T07:16:04.313Z,99.90
2017-09-21T07:18:31.880Z,99.90
2017-09-21T07:20:59.400Z,99.90
2017-09-21T07:23:27.672Z,99.90
2017-09-21T07:25:55.958Z,99.90
2017-09-21T07:28:24.227Z,99.90
2017-09-21T07:30:52.515Z,99.90
2017-09-21T07:33:20.027Z,99.90
2017-09-21T07:35:47.543Z,99.90
2017-09-21T07:38:15.043Z,99.90
2017-09-21T07:40:42.565Z,99.90
2017-09-21T07:43:10.071Z,99.90
2017-09-21T07:45:37.583Z,99.90
2017-09-21T07:48:05.083Z,99.90
2017-09-21T07:50:32.598Z,99.90
2017-09-21T07:53:00.108Z,99.90
2017-09-21T07:55:27.624Z,99.90
2017-09-21T07:57:55.127Z,99.90
2017-09-21T08:00:22.649Z,99.90
2017-09-21T08:02:50.156Z,99.90
2017-09-21T08:05:18.434Z,99.90
2017-09-21T08:07:46.703Z,99.90
2017-09-21T08:10:14.239Z,99.90
2017-09-21T08:12:41.743Z,99.90
2017-09-21T08:15:09.242Z,99.90
2017-09-21T08:17:36.758Z,99.90
2017-09-21T08:20:04.266Z,99.90
2017-09-21T08:22:31.787Z,99.90
2017-09-21T08:24:59.291Z,99.90
2017-09-21T08:27:26.803Z,99.90
2017-09-21T08:29:54.351Z,99.90
2017-09-21T08:32:21.932Z,99.90
2017-09-21T08:34:49.447Z,99.90
2017-09-21T08:37:17.811Z,99.90
2017-09-21T08:39:45.322Z,99.90
2017-09-21T08:42:12.847Z,99.90
2017-09-21T08:44:41.122Z,99.90
2017-09-21T08:47:09.416Z,99.90
2017-09-21T08:49:36.928Z,99.90
2017-09-21T08:52:04.760Z,99.90
2017-09-21T08:54:32.269Z,99.90
2017-09-21T08:56:59.790Z,99.90
2017-09-21T08:59:27.290Z,99.90
2017-09-21T09:01:54.810Z,99.90
2017-09-21T09:04:22.318Z,99.90
2017-09-21T09:06:50.615Z,99.90
2017-09-21T09:09:18.123Z,99.90
2017-09-21T09:11:45.626Z,99.90
2017-09-21T09:14:13.142Z,99.90
2017-09-21T09:16:40.648Z,99.90
2017-09-21T09:19:08.175Z,99.90
2017-09-21T09:21:35.675Z,99.90
2017-09-21T09:24:03.199Z,99.90
2017-09-21T09:26:31.468Z,99.90
2017-09-21T09:28:59.763Z,99.90
2017-09-21T09:31:27.310Z,99.90
2017-09-21T09:33:54.820Z,99.90
2017-09-21T09:36:22.323Z,99.90
2017-09-21T09:38:50.620Z,99.90
2017-09-21T09:41:18.224Z,99.90
2017-09-21T09:43:45.784Z,99.90
2017-09-21T09:46:13.306Z,99.90
2017-09-21T09:48:40.898Z,99.90
2017-09-21T09:51:08.459Z,99.90
2017-09-21T09:53:35.974Z,99.90
2017-09-21T09:56:03.481Z,99.90
2017-09-21T09:58:30.999Z,99.90
2017-09-21T10:00:58.502Z,99.90
2017-09-21T10:03:26.023Z,99.90
2017-09-21T10:05:53.523Z,99.90
2017-09-21T10:08:21.058Z,99.90
2017-09-21T10:10:48.561Z,99.90
2017-09-21T10:13:16.840Z,99.90
2017-09-21T10:15:45.123Z,99.90
2017-09-21T10:18:13.382Z,99.90
2017-09-21T10:20:41.747Z,99.90
2017-09-21T10:23:09.251Z,99.90
2017-09-21T10:25:36.771Z,99.90
2017-09-21T10:28:04.271Z,99.90
2017-09-21T10:30:31.791Z,99.90
2017-09-21T10:32:59.295Z,99.90
2017-09-21T10:35:26.816Z,99.90
2017-09-21T10:37:55.152Z,99.90
2017-09-21T10:40:22.674Z,99.90
2017-09-21T10:42:50.183Z,99.90
2017-09-21T10:45:17.700Z,99.90
2017-09-21T10:47:45.208Z,99.90
2017-09-21T10:50:12.735Z,99.90
2017-09-21T10:52:40.262Z,99.90
2017-09-21T10:55:07.841Z,99.90
2017-09-21T10:57:35.436Z,99.90
2017-09-21T11:00:03.821Z,99.90
2017-09-21T11:02:31.886Z,99.90
2017-09-21T11:05:00.332Z,99.90
2017-09-21T11:07:27.955Z,99.90
2017-09-21T11:09:55.515Z,99.90
2017-09-21T11:12:23.779Z,99.90
2017-09-21T11:14:51.275Z,99.90
2017-09-21T11:17:18.790Z,99.90
2017-09-21T11:19:46.286Z,99.90
2017-09-21T11:22:13.810Z,99.90
2017-09-21T11:24:41.311Z,99.90
2017-09-21T11:27:08.835Z,99.90
2017-09-21T11:29:37.110Z,99.90
2017-09-21T11:32:05.392Z,99.90
2017-09-21T11:34:33.663Z,99.90
2017-09-21T11:37:01.955Z,99.90
2017-09-21T11:39:29.455Z,99.90
2017-09-21T11:41:57.752Z,99.90
2017-09-21T11:44:25.250Z,99.90
2017-09-21T11:46:52.810Z,99.90
2017-09-21T11:49:21.214Z,99.90
2017-09-21T11:51:48.765Z,99.90
2017-09-21T11:54:16.279Z,99.90
2017-09-21T11:56:43.817Z,99.90
2017-09-21T11:59:11.323Z,99.90
2017-09-21T12:01:39.159Z,99.90
2017-09-21T12:04:06.677Z,99.90
2017-09-21T12:06:34.196Z,99.90
2017-09-21T12:09:02.462Z,99.90
2017-09-21T12:11:30.767Z,99.90
2017-09-21T12:13:58.267Z,99.90
2017-09-21T12:16:25.775Z,99.90
2017-09-21T12:18:53.294Z,99.90
2017-09-21T12:21:20.795Z,99.90
2017-09-21T12:23:48.346Z,99.90
2017-09-21T12:26:16.591Z,99.90
2017-09-21T12:28:44.115Z,99.90
2017-09-21T12:31:11.615Z,99.90
2017-09-21T12:33:39.911Z,99.90
2017-09-21T12:36:07.419Z,99.90
2017-09-21T12:38:34.935Z,99.90
2017-09-21T12:41:02.445Z,99.90
2017-09-21T12:43:29.972Z,99.90
2017-09-21T12:45:57.824Z,99.90
2017-09-21T12:48:25.349Z,99.90
2017-09-21T12:50:53.624Z,99.90
2017-09-21T12:53:21.924Z,99.90
2017-09-21T12:55:49.432Z,99.90
2017-09-21T12:58:16.947Z,99.90
2017-09-21T13:00:44.443Z,99.90
2017-09-21T13:03:11.964Z,99.90
2017-09-21T13:05:39.467Z,99.90
2017-09-21T13:08:07.052Z,99.90
2017-09-21T13:10:34.580Z,99.90
2017-09-21T13:15:37.756Z,99.90
2017-09-21T13:18:05.300Z,99.90
2017-09-21T13:20:32.808Z,99.90
2017-09-21T13:23:00.307Z,99.90
2017-09-21T13:25:28.591Z,95.90
2017-09-21T13:27:56.105Z,95.90
2017-09-21T13:30:23.620Z,98.00
2017-09-21T13:32:51.128Z,98.40
2017-09-21T13:35:18.652Z,98.50
2017-09-21T13:37:46.160Z,97.20
2017-09-21T13:40:14.446Z,98.20
2017-09-21T13:42:42.711Z,99.90
2017-09-21T13:45:10.990Z,99.90
2017-09-21T13:47:39.255Z,99.20
2017-09-21T13:50:06.807Z,99.10
2017-09-21T13:52:34.311Z,99.30
2017-09-21T13:55:01.828Z,99.90
2017-09-21T13:57:29.327Z,99.90
2017-09-21T13:59:56.840Z,99.70
2017-09-21T14:02:24.342Z,99.90
2017-09-21T14:04:51.864Z,99.90
2017-09-21T14:07:19.366Z,99.90
2017-09-21T14:09:46.892Z,99.90
2017-09-21T14:12:15.164Z,99.90
2017-09-21T14:14:43.727Z,99.90
2017-09-21T14:17:11.292Z,99.90
2017-09-21T14:19:38.818Z,99.90
2017-09-21T14:22:06.411Z,99.90
2017-09-21T14:24:33.919Z,99.90
2017-09-21T14:27:01.447Z,99.90
2017-09-21T14:29:29.711Z,99.90
2017-09-21T14:31:57.227Z,99.90
2017-09-21T14:34:24.728Z,99.90
2017-09-21T14:36:53.014Z,99.90
2017-09-21T14:39:21.286Z,99.90
2017-09-21T14:41:49.571Z,99.80
2017-09-21T14:44:17.835Z,99.90
2017-09-21T14:46:46.120Z,99.90
2017-09-21T14:49:14.387Z,98.60
2017-09-21T14:51:42.676Z,99.90
2017-09-21T14:54:10.939Z,99.30
2017-09-21T14:56:39.222Z,99.00
2017-09-21T14:59:07.491Z,99.90
2017-09-21T15:01:35.775Z,99.70
2017-09-21T15:04:04.048Z,99.70
2017-09-21T15:06:32.334Z,99.90
2017-09-21T15:09:00.604Z,99.90
2017-09-21T15:11:28.896Z,99.90
2017-09-21T15:13:56.403Z,99.90
2017-09-21T15:16:23.919Z,99.90
2017-09-21T15:18:51.427Z,99.90
2017-09-21T15:21:18.932Z,99.90
2017-09-21T15:23:46.456Z,99.90
2017-09-21T15:26:13.963Z,99.90
2017-09-21T15:28:41.488Z,99.90
2017-09-21T15:31:09.751Z,99.90
2017-09-21T15:33:38.039Z,99.90
2017-09-21T15:36:06.308Z,99.90
2017-09-21T15:38:34.586Z,99.90
2017-09-21T15:41:02.856Z,99.90
2017-09-21T15:43:31.146Z,99.90
2017-09-21T15:45:59.423Z,99.90
2017-09-21T15:48:27.712Z,99.90
2017-09-21T15:50:55.443Z,99.90
2017-09-21T15:53:22.964Z,99.90
2017-09-21T15:55:50.466Z,99.90
2017-09-21T15:58:18.755Z,99.90
2017-09-21T16:00:47.023Z,99.90
2017-09-21T16:03:15.307Z,99.90
2017-09-21T16:05:43.572Z,99.90
2017-09-21T16:08:11.860Z,99.90
2017-09-21T16:10:40.140Z,99.90
2017-09-21T16:13:07.663Z,99.90
2017-09-21T16:15:35.168Z,99.90
2017-09-21T16:18:02.695Z,99.90
2017-09-21T16:20:31.364Z,99.90
2017-09-21T16:22:58.866Z,99.90
2017-09-21T16:25:26.387Z,99.90
2017-09-21T16:27:53.887Z,99.90
2017-09-21T16:30:21.403Z,99.90
2017-09-21T16:32:48.931Z,99.90
2017-09-21T16:35:17.292Z,99.90
2017-09-21T16:37:44.834Z,99.90
2017-09-21T16:40:12.355Z,99.90
2017-09-21T16:42:39.855Z,99.90
2017-09-21T16:45:07.376Z,99.90
2017-09-21T16:47:34.887Z,99.90
2017-09-21T16:50:02.435Z,99.90
2017-09-21T16:52:29.931Z,99.90
2017-09-21T16:54:57.447Z,99.90
2017-09-21T16:57:24.955Z,99.90
2017-09-21T16:59:52.479Z,99.90
2017-09-21T17:02:19.982Z,99.90
2017-09-21T17:04:47.499Z,99.90
2017-09-21T17:07:14.999Z,99.90
2017-09-21T17:09:42.522Z,99.90
2017-09-21T17:12:10.027Z,99.90
2017-09-21T17:14:38.311Z,99.90
2017-09-21T17:17:06.578Z,99.90
2017-09-21T17:19:34.883Z,99.90
2017-09-21T17:22:02.387Z,99.90
2017-09-21T17:24:29.891Z,99.90
2017-09-21T17:26:57.413Z,99.90
2017-09-21T17:29:24.921Z,99.90
2017-09-21T17:31:52.444Z,99.90
2017-09-21T17:34:20.711Z,99.90
2017-09-21T17:36:48.236Z,99.90
2017-09-21T17:39:15.747Z,99.90
2017-09-21T17:41:44.054Z,99.90
2017-09-21T17:44:11.568Z,99.90
2017-09-21T17:46:39.859Z,99.90
2017-09-21T17:49:08.131Z,99.90
2017-09-21T17:51:36.415Z,99.90
2017-09-21T17:54:03.921Z,99.90
2017-09-21T17:56:31.448Z,99.90
2017-09-21T17:58:58.950Z,99.90
2017-09-21T18:01:26.483Z,99.90
2017-09-21T18:03:53.990Z,99.90
2017-09-21T18:06:22.556Z,99.90
2017-09-21T18:08:50.063Z,99.90
2017-09-21T18:11:17.591Z,99.90
2017-09-21T18:13:45.855Z,99.90
2017-09-21T18:16:13.391Z,99.90
2017-09-21T18:18:40.891Z,99.90
2017-09-21T18:21:08.447Z,99.90
2017-09-21T18:23:36.715Z,99.90
2017-09-21T18:26:05.283Z,99.90
2017-09-21T18:28:32.807Z,99.90
2017-09-21T18:31:00.608Z,99.90
2017-09-21T18:33:28.130Z,99.90
2017-09-21T18:35:55.628Z,99.90
2017-09-21T18:38:23.152Z,99.90
2017-09-21T18:40:50.655Z,99.90
2017-09-21T18:43:18.942Z,99.90
2017-09-21T18:45:47.215Z,99.90
2017-09-21T18:48:15.515Z,99.90
2017-09-21T18:50:43.087Z,99.90
2017-09-21T18:53:10.670Z,99.90
2017-09-21T18:55:38.939Z,99.90
2017-09-21T18:58:06.455Z,99.90
2017-09-21T19:00:33.959Z,99.90
2017-09-21T19:03:01.485Z,99.90
2017-09-21T19:05:28.987Z,99.90
2017-09-21T19:07:56.511Z,99.90
2017-09-21T19:10:24.019Z,99.90
2017-09-21T19:12:52.303Z,99.90
2017-09-21T19:15:20.567Z,99.90
2017-09-21T19:17:48.138Z,99.90
2017-09-21T19:20:16.413Z,99.90
2017-09-21T19:22:44.715Z,99.90
2017-09-21T19:25:12.228Z,99.90
2017-09-21T19:27:39.734Z,99.90
2017-09-21T19:30:07.307Z,99.90
2017-09-21T19:32:34.816Z,99.90
2017-09-21T19:35:03.162Z,99.90
2017-09-21T19:37:30.723Z,99.90
2017-09-21T19:39:58.249Z,99.90
2017-09-21T19:42:25.754Z,99.90
2017-09-21T19:44:53.330Z,99.90
2017-09-21T19:47:21.603Z,99.90
2017-09-21T19:49:49.124Z,99.90
2017-09-21T19:52:17.392Z,99.90
2017-09-21T19:54:44.915Z,99.90
2017-09-21T19:57:13.233Z,99.90
2017-09-21T19:59:40.871Z,99.90
2017-09-21T20:02:08.379Z,99.90
2017-09-21T20:04:35.900Z,99.90
2017-09-21T20:07:03.412Z,99.90
2017-09-21T20:09:31.704Z,99.90
2017-09-21T20:11:59.971Z,99.90
2017-09-21T20:14:28.260Z,99.90
2017-09-21T20:16:55.758Z,99.90
2017-09-21T20:19:23.280Z,99.90
2017-09-21T20:21:50.778Z,99.90
2017-09-21T20:24:18.299Z,99.90
2017-09-21T20:26:45.850Z,99.90
2017-09-21T20:29:13.353Z,99.90
2017-09-21T20:31:40.880Z,99.90
2017-09-21T20:34:08.377Z,99.90
2017-09-21T20:36:35.894Z,99.90
2017-09-21T20:39:03.416Z,99.90
2017-09-21T20:41:30.940Z,99.90
2017-09-21T20:43:58.443Z,99.90
2017-09-21T20:46:26.722Z,99.90
2017-09-21T20:48:54.990Z,99.90
2017-09-21T20:51:23.270Z,99.90
2017-09-21T20:53:51.545Z,99.90
2017-09-21T20:56:19.861Z,99.90
2017-09-21T20:58:47.368Z,99.90
2017-09-21T21:01:14.888Z,99.90
2017-09-21T21:03:42.405Z,99.90
2017-09-21T21:06:10.696Z,99.90
2017-09-21T21:08:38.205Z,99.90
2017-09-21T21:11:05.728Z,99.90
2017-09-21T21:13:33.232Z,99.90
2017-09-21T21:16:00.755Z,99.90
2017-09-21T21:18:28.259Z,99.90
2017-09-21T21:20:56.555Z,99.90
2017-09-21T21:23:24.064Z,99.90
2017-09-21T21:25:51.570Z,99.90
2017-09-21T21:28:19.093Z,99.90
2017-09-21T21:30:46.599Z,99.90
2017-09-21T21:33:14.111Z,99.90
2017-09-21T21:35:41.615Z,99.90
2017-09-21T21:38:09.145Z,99.90
2017-09-21T21:40:37.415Z,99.90
2017-09-21T21:43:04.939Z,99.90
2017-09-21T21:45:33.207Z,99.90
2017-09-21T21:48:00.718Z,99.90
2017-09-21T21:50:28.988Z,99.90
2017-09-21T21:52:57.275Z,99.90
2017-09-21T21:55:25.556Z,99.90
2017-09-21T21:57:53.075Z,99.90
2017-09-21T22:00:20.587Z,99.90
2017-09-21T22:02:48.124Z,99.90
2017-09-21T22:05:16.394Z,99.90
2017-09-21T22:07:44.678Z,99.90
2017-09-21T22:10:12.951Z,99.90
2017-09-21T22:12:41.234Z,99.90
2017-09-21T22:15:08.767Z,99.90
2017-09-21T22:17:36.282Z,99.90
2017-09-21T22:20:03.808Z,99.90
2017-09-21T22:22:32.075Z,99.90
2017-09-21T22:25:00.361Z,99.90
2017-09-21T22:27:28.626Z,99.90
2017-09-21T22:29:56.911Z,99.90
2017-09-21T22:32:25.179Z,99.90
2017-09-21T22:34:53.466Z,99.90
2017-09-21T22:37:20.975Z,99.90
2017-09-21T22:39:49.264Z,99.90
2017-09-21T22:42:16.762Z,99.90
2017-09-21T22:44:44.298Z,99.90
2017-09-21T22:47:12.578Z,99.90
2017-09-21T22:49:40.860Z,99.90
2017-09-21T22:52:09.147Z,99.90
2017-09-21T22:54:36.651Z,99.90
2017-09-21T22:57:04.165Z,99.90
2017-09-21T22:59:31.674Z,99.90
2017-09-21T23:01:59.187Z,99.90
2017-09-21T23:04:26.695Z,99.90
2017-09-21T23:06:54.215Z,99.90
2017-09-21T23:09:21.711Z,99.90
2017-09-21T23:11:49.243Z,99.90
2017-09-21T23:14:16.743Z,99.90
2017-09-21T23:16:44.259Z,99.90
2017-09-21T23:19:11.759Z,99.90
2017-09-21T23:21:39.319Z,99.90
2017-09-21T23:24:06.841Z,99.90
2017-09-21T23:26:34.374Z,99.90
2017-09-21T23:29:01.882Z,99.90
2017-09-21T23:31:29.407Z,99.90
2017-09-21T23:33:56.911Z,99.90
2017-09-21T23:36:24.432Z,99.90
2017-09-21T23:38:51.942Z,99.90
2017-09-21T23:41:20.236Z,99.90
2017-09-21T23:43:47.744Z,99.90
2017-09-21T23:46:15.283Z,99.90
2017-09-21T23:48:42.783Z,99.90
2017-09-21T23:51:11.051Z,99.90
2017-09-21T23:53:38.575Z,99.90
2017-09-21T23:56:06.078Z,99.90
2017-09-21T23:58:34.370Z,99.90
