createdAt,value
2022-11-04T00:06:21.780Z,13.75
2022-11-04T00:16:41.907Z,13.70
2022-11-04T00:27:01.705Z,13.66
2022-11-04T00:37:03.295Z,13.44
2022-11-04T00:47:04.993Z,13.31
2022-11-04T00:57:10.057Z,13.69
2022-11-04T01:07:11.553Z,13.85
2022-11-04T01:17:12.997Z,13.97
2022-11-04T01:27:14.495Z,13.90
2022-11-04T01:37:15.927Z,14.07
2022-11-04T01:47:22.674Z,14.25
2022-11-04T01:57:30.308Z,14.18
2022-11-04T02:07:32.464Z,14.27
2022-11-04T02:18:01.745Z,14.28
2022-11-04T02:28:28.098Z,14.40
2022-11-04T02:38:54.284Z,14.30
2022-11-04T02:49:02.844Z,14.48
2022-11-04T02:59:37.313Z,14.67
2022-11-04T03:09:44.781Z,14.83
2022-11-04T03:19:54.470Z,14.86
2022-11-04T03:30:02.061Z,14.72
2022-11-04T03:40:04.794Z,14.70
2022-11-04T03:50:19.644Z,14.75
2022-11-04T04:00:23.731Z,14.70
2022-11-04T04:10:41.839Z,14.54
2022-11-04T04:20:47.787Z,14.53
2022-11-04T04:30:49.916Z,14.71
2022-11-04T04:41:20.730Z,14.71
2022-11-04T04:51:22.764Z,14.35
2022-11-04T05:01:24.631Z,14.20
2022-11-04T05:11:27.381Z,14.38
2022-11-04T05:21:28.908Z,14.26
2022-11-04T05:31:30.411Z,14.22
2022-11-04T05:41:32.694Z,14.20
2022-11-04T05:51:34.233Z,14.19
2022-11-04T06:01:40.657Z,14.17
2022-11-04T06:11:43.710Z,14.22
2022-11-04T06:21:45.231Z,14.38
2022-11-04T06:31:46.682Z,14.13
2022-11-04T06:41:50.631Z,13.79
2022-11-04T06:51:53.691Z,14.00
2022-11-04T07:01:55.247Z,14.17
2022-11-04T07:11:56.822Z,14.43
2022-11-04T07:21:58.373Z,14.38
2022-11-04T07:31:59.973Z,14.60
2022-11-04T07:42:01.427Z,14.41
2022-11-04T07:52:02.907Z,14.77
2022-11-04T08:02:05.259Z,14.84
2022-11-04T08:12:06.969Z,14.58
2022-11-04T08:22:08.505Z,14.54
2022-11-04T08:32:10.037Z,14.67
2022-11-04T08:42:11.721Z,14.75
2022-11-04T08:52:13.259Z,14.68
2022-11-04T09:02:16.247Z,14.95
2022-11-04T09:12:17.782Z,15.05
2022-11-04T09:22:19.293Z,14.96
2022-11-04T09:32:21.469Z,15.43
2022-11-04T09:42:44.537Z,16.19
2022-11-04T09:53:01.124Z,16.28
2022-11-04T10:03:09.171Z,16.19
2022-11-04T10:13:26.234Z,16.16
2022-11-04T10:23:34.621Z,15.82
2022-11-04T10:33:40.843Z,15.62
2022-11-04T10:43:42.679Z,15.77
2022-11-04T10:53:44.152Z,16.02
2022-11-04T11:03:45.617Z,16.58
2022-11-04T11:13:47.275Z,16.37
2022-11-04T11:23:51.076Z,16.92
2022-11-04T11:33:57.919Z,17.40
2022-11-04T11:44:21.821Z,17.47
2022-11-04T11:54:33.753Z,17.49
2022-11-04T12:15:08.588Z,17.80
2022-11-04T12:25:10.059Z,17.41
2022-11-04T12:35:29.291Z,17.26
2022-11-04T12:46:09.029Z,17.37
2022-11-04T12:56:22.054Z,17.22
2022-11-04T13:06:32.701Z,17.31
2022-11-04T13:16:40.465Z,17.36
2022-11-04T13:26:41.957Z,17.16
2022-11-04T13:37:08.741Z,17.13
2022-11-04T13:47:21.963Z,17.04
2022-11-04T13:57:27.404Z,16.91
2022-11-04T14:08:12.070Z,16.57
2022-11-04T14:18:28.177Z,16.27
2022-11-04T14:28:31.551Z,16.08
2022-11-04T14:38:34.234Z,15.97
2022-11-04T14:48:35.910Z,15.88
2022-11-04T14:58:37.379Z,15.80
2022-11-04T15:08:41.882Z,15.52
2022-11-04T15:18:43.508Z,15.26
2022-11-04T15:28:48.444Z,15.00
2022-11-04T15:38:58.107Z,14.90
2022-11-04T15:49:01.651Z,14.71
2022-11-04T15:59:09.883Z,14.61
2022-11-04T16:09:25.835Z,14.57
2022-11-04T16:19:30.180Z,14.48
2022-11-04T16:29:35.214Z,14.38
2022-11-04T16:39:36.769Z,14.28
2022-11-04T16:49:38.308Z,14.23
2022-11-04T16:59:40.662Z,14.16
2022-11-04T17:09:42.156Z,13.99
2022-11-04T17:19:43.593Z,13.73
2022-11-04T17:29:45.030Z,13.54
2022-11-04T17:39:46.501Z,13.37
2022-11-04T17:49:48.001Z,13.48
2022-11-04T17:59:49.456Z,13.60
2022-11-04T18:09:50.896Z,13.59
2022-11-04T18:19:52.639Z,13.53
2022-11-04T18:29:54.088Z,13.42
2022-11-04T18:39:55.616Z,13.41
2022-11-04T18:49:57.192Z,13.36
2022-11-04T18:59:58.718Z,13.26
2022-11-04T19:10:00.167Z,13.33
2022-11-04T19:20:05.391Z,13.46
2022-11-04T19:30:10.645Z,13.56
2022-11-04T19:40:12.264Z,13.45
2022-11-04T19:50:14.018Z,13.47
2022-11-04T20:00:15.588Z,13.33
2022-11-04T20:10:17.077Z,13.39
2022-11-04T20:20:18.562Z,13.21
2022-11-04T20:30:20.088Z,13.14
2022-11-04T20:40:22.064Z,12.92
2022-11-04T20:50:23.621Z,12.75
2022-11-04T21:00:25.110Z,12.71
2022-11-04T21:10:26.559Z,12.75
2022-11-04T21:20:28.071Z,12.85
2022-11-04T21:30:33.135Z,12.80
2022-11-04T21:40:36.749Z,12.95
2022-11-04T21:50:38.277Z,12.96
2022-11-04T22:00:39.728Z,13.07
2022-11-04T22:10:41.209Z,13.15
2022-11-04T22:20:42.875Z,12.99
2022-11-04T22:30:44.388Z,12.80
2022-11-04T22:40:53.963Z,12.78
2022-11-04T22:50:58.722Z,13.02
2022-11-04T23:01:04.395Z,13.00
2022-11-04T23:11:34.160Z,12.97
2022-11-04T23:21:54.032Z,13.04
2022-11-04T23:31:55.579Z,12.99
2022-11-04T23:42:15.618Z,13.02
2022-11-04T23:52:35.576Z,12.92
