createdAt,value
2023-01-25T00:01:54.593Z,-5.25
2023-01-25T00:04:22.329Z,-5.15
2023-01-25T00:06:49.913Z,-5.12
2023-01-25T00:09:17.964Z,-5.11
2023-01-25T00:11:44.679Z,-5.16
2023-01-25T00:14:12.458Z,-5.11
2023-01-25T00:16:40.631Z,-5.07
2023-01-25T00:19:08.583Z,-4.91
2023-01-25T00:21:36.076Z,-4.83
2023-01-25T00:24:04.026Z,-4.75
2023-01-25T00:26:31.983Z,-4.74
2023-01-25T00:28:58.556Z,-4.66
2023-01-25T00:31:35.026Z,-4.59
2023-01-25T00:34:24.358Z,-4.55
2023-01-25T00:36:58.942Z,-4.60
2023-01-25T00:39:26.911Z,-4.53
2023-01-25T00:41:53.700Z,-4.57
2023-01-25T00:44:20.328Z,-4.67
2023-01-25T00:46:47.396Z,-4.66
2023-01-25T00:49:21.399Z,-4.57
2023-01-25T00:51:48.701Z,-4.52
2023-01-25T00:54:15.224Z,-4.42
2023-01-25T00:56:41.738Z,-4.42
2023-01-25T00:59:09.461Z,-4.41
2023-01-25T01:01:36.333Z,-4.38
2023-01-25T01:04:04.993Z,-4.35
2023-01-25T01:06:32.351Z,-4.38
2023-01-25T01:08:58.907Z,-4.24
2023-01-25T01:11:25.468Z,-4.26
2023-01-25T01:13:52.032Z,-4.24
2023-01-25T01:16:19.083Z,-4.30
2023-01-25T01:18:46.333Z,-4.34
2023-01-25T01:21:14.108Z,-4.38
2023-01-25T01:23:41.303Z,-4.36
2023-01-25T01:26:11.004Z,-4.27
2023-01-25T01:28:37.548Z,-4.30
2023-01-25T01:31:06.826Z,-4.30
2023-01-25T01:33:35.224Z,-4.28
2023-01-25T01:36:13.657Z,-4.28
2023-01-25T01:38:40.767Z,-4.26
2023-01-25T01:41:08.130Z,-4.19
2023-01-25T01:43:35.023Z,-4.20
2023-01-25T01:46:09.464Z,-4.15
2023-01-25T01:48:38.600Z,-4.10
2023-01-25T01:51:33.141Z,-4.22
2023-01-25T01:54:08.843Z,-4.10
2023-01-25T01:56:46.424Z,-4.20
2023-01-25T01:59:13.252Z,-4.21
2023-01-25T02:01:40.178Z,-4.15
2023-01-25T02:04:08.468Z,-4.10
2023-01-25T02:06:46.050Z,-4.07
2023-01-25T02:09:14.590Z,-4.20
2023-01-25T02:11:41.878Z,-4.29
2023-01-25T02:14:09.027Z,-4.29
2023-01-25T02:16:35.589Z,-4.27
2023-01-25T02:19:02.268Z,-4.25
2023-01-25T02:21:36.547Z,-4.16
2023-01-25T02:24:10.642Z,-4.23
2023-01-25T02:26:37.489Z,-4.24
2023-01-25T02:29:06.967Z,-4.26
2023-01-25T02:31:33.819Z,-4.23
2023-01-25T02:34:00.867Z,-4.21
2023-01-25T02:36:30.659Z,-4.13
2023-01-25T02:39:02.090Z,-4.18
2023-01-25T02:41:35.717Z,-4.08
2023-01-25T02:44:23.466Z,-3.98
2023-01-25T02:46:50.095Z,-4.00
2023-01-25T02:49:17.139Z,-3.94
2023-01-25T02:51:47.580Z,-3.92
2023-01-25T02:54:15.873Z,-3.86
2023-01-25T02:56:42.669Z,-3.91
2023-01-25T02:59:10.487Z,-3.93
2023-01-25T03:01:39.080Z,-4.01
2023-01-25T03:04:06.602Z,-3.97
2023-01-25T03:06:34.626Z,-3.87
2023-01-25T03:09:02.358Z,-3.80
2023-01-25T03:11:28.939Z,-3.79
2023-01-25T03:13:55.569Z,-3.82
2023-01-25T03:16:22.229Z,-3.90
2023-01-25T03:18:48.806Z,-3.84
2023-01-25T03:21:19.760Z,-3.86
2023-01-25T03:23:47.735Z,-3.83
2023-01-25T03:26:19.713Z,-3.77
2023-01-25T03:28:46.391Z,-3.86
2023-01-25T03:31:15.241Z,-3.87
2023-01-25T03:33:41.887Z,-3.90
2023-01-25T03:36:09.372Z,-3.89
2023-01-25T03:38:36.201Z,-3.87
2023-01-25T03:41:03.635Z,-3.93
2023-01-25T03:43:30.584Z,-3.93
2023-01-25T03:46:00.119Z,-3.88
2023-01-25T03:48:27.972Z,-3.89
2023-01-25T03:50:59.314Z,-3.84
2023-01-25T03:53:28.906Z,-3.74
2023-01-25T03:55:57.910Z,-3.76
2023-01-25T03:58:24.782Z,-3.62
2023-01-25T04:00:54.806Z,-3.74
2023-01-25T04:03:21.478Z,-3.68
2023-01-25T04:05:48.529Z,-3.69
2023-01-25T04:08:15.417Z,-3.62
2023-01-25T04:10:41.942Z,-3.59
2023-01-25T04:13:09.160Z,-3.56
2023-01-25T04:15:36.234Z,-3.60
2023-01-25T04:18:02.848Z,-3.58
2023-01-25T04:20:29.609Z,-3.55
2023-01-25T04:22:56.179Z,-3.50
2023-01-25T04:25:22.716Z,-3.49
2023-01-25T04:27:50.163Z,-3.42
2023-01-25T04:30:17.126Z,-3.41
2023-01-25T04:32:43.889Z,-3.45
2023-01-25T04:35:11.043Z,-3.46
2023-01-25T04:37:37.975Z,-3.49
2023-01-25T04:40:05.444Z,-3.62
2023-01-25T04:42:32.048Z,-3.54
2023-01-25T04:44:58.632Z,-3.47
2023-01-25T04:47:25.190Z,-3.37
2023-01-25T04:49:51.783Z,-3.31
2023-01-25T04:52:18.443Z,-3.36
2023-01-25T04:54:45.004Z,-3.34
2023-01-25T04:57:11.466Z,-3.30
2023-01-25T04:59:38.083Z,-3.22
2023-01-25T05:02:04.704Z,-3.17
2023-01-25T05:04:31.294Z,-3.18
2023-01-25T05:06:57.886Z,-3.24
2023-01-25T05:09:24.343Z,-3.25
2023-01-25T05:11:50.863Z,-3.20
2023-01-25T05:14:17.371Z,-3.21
2023-01-25T05:16:44.291Z,-3.21
2023-01-25T05:19:11.100Z,-3.19
2023-01-25T05:21:37.763Z,-3.26
2023-01-25T05:24:04.615Z,-3.35
2023-01-25T05:26:31.163Z,-3.26
2023-01-25T05:28:57.769Z,-3.35
2023-01-25T05:31:24.447Z,-3.32
2023-01-25T05:33:51.065Z,-3.26
2023-01-25T05:36:17.649Z,-3.27
2023-01-25T05:38:44.115Z,-3.29
2023-01-25T05:41:10.619Z,-3.39
2023-01-25T05:43:37.300Z,-3.44
2023-01-25T05:46:03.896Z,-3.50
2023-01-25T05:48:30.489Z,-3.42
2023-01-25T05:50:59.990Z,-3.37
2023-01-25T05:53:27.492Z,-3.38
2023-01-25T05:55:54.376Z,-3.33
2023-01-25T05:58:21.067Z,-3.30
2023-01-25T06:00:47.618Z,-3.23
2023-01-25T06:03:14.161Z,-3.12
2023-01-25T06:05:40.885Z,-3.05
2023-01-25T06:08:07.411Z,-3.01
2023-01-25T06:10:33.895Z,-2.95
2023-01-25T06:13:00.437Z,-2.89
2023-01-25T06:15:27.998Z,-2.81
2023-01-25T06:17:55.756Z,-2.76
2023-01-25T06:20:22.457Z,-2.82
2023-01-25T06:22:50.538Z,-2.80
2023-01-25T06:25:17.336Z,-2.74
2023-01-25T06:27:44.356Z,-2.69
2023-01-25T06:30:11.323Z,-2.68
2023-01-25T06:32:37.854Z,-2.59
2023-01-25T06:35:05.122Z,-2.55
2023-01-25T06:37:31.894Z,-2.47
2023-01-25T06:39:58.386Z,-2.47
2023-01-25T06:42:25.302Z,-2.54
2023-01-25T06:44:51.851Z,-2.52
2023-01-25T06:47:18.352Z,-2.51
2023-01-25T06:49:44.947Z,-2.44
2023-01-25T06:52:11.523Z,-2.35
2023-01-25T06:54:38.052Z,-2.29
2023-01-25T06:57:04.942Z,-2.23
2023-01-25T06:59:31.456Z,-2.21
2023-01-25T07:01:58.059Z,-2.17
2023-01-25T07:04:24.859Z,-2.17
2023-01-25T07:06:51.356Z,-2.22
2023-01-25T07:09:17.933Z,-2.15
2023-01-25T07:11:44.488Z,-2.05
2023-01-25T07:14:10.963Z,-2.10
2023-01-25T07:16:37.605Z,-2.10
2023-01-25T07:19:05.921Z,-2.02
2023-01-25T07:21:33.448Z,-2.04
2023-01-25T07:24:01.871Z,-2.07
2023-01-25T07:26:28.579Z,-2.15
2023-01-25T07:28:56.705Z,-2.08
2023-01-25T07:31:23.868Z,-2.08
2023-01-25T07:33:55.663Z,-2.05
2023-01-25T07:36:22.283Z,-1.97
2023-01-25T07:38:52.446Z,-1.99
2023-01-25T07:41:19.024Z,-1.97
2023-01-25T07:43:45.630Z,-1.94
2023-01-25T07:46:13.427Z,-1.86
2023-01-25T07:48:45.435Z,-1.81
2023-01-25T07:51:12.096Z,-1.67
2023-01-25T07:53:43.115Z,-1.65
2023-01-25T07:56:11.553Z,-1.64
2023-01-25T07:58:38.926Z,-1.58
2023-01-25T08:01:10.684Z,-1.55
2023-01-25T08:07:34.701Z,-1.30
2023-01-25T08:10:01.202Z,-1.24
2023-01-25T08:12:27.734Z,-1.18
2023-01-25T08:14:54.202Z,-1.10
2023-01-25T08:17:20.726Z,-1.21
2023-01-25T08:19:47.343Z,-1.23
2023-01-25T08:22:13.933Z,-1.18
2023-01-25T08:24:40.516Z,-1.25
2023-01-25T08:27:07.296Z,-1.11
2023-01-25T08:29:33.785Z,-1.08
2023-01-25T08:32:00.348Z,-1.11
2023-01-25T08:34:27.001Z,-0.96
2023-01-25T08:36:53.533Z,-0.89
2023-01-25T08:39:20.008Z,-0.86
2023-01-25T08:41:46.623Z,-0.77
2023-01-25T08:44:13.192Z,-0.83
2023-01-25T08:46:39.756Z,-0.87
2023-01-25T08:49:06.526Z,-0.76
2023-01-25T08:51:33.762Z,-0.77
2023-01-25T08:54:06.084Z,-0.70
2023-01-25T08:56:33.529Z,-0.69
2023-01-25T08:59:00.101Z,-0.70
2023-01-25T09:01:26.607Z,-0.62
2023-01-25T09:03:54.172Z,-0.63
2023-01-25T09:06:21.237Z,-0.73
2023-01-25T09:08:48.227Z,-0.88
2023-01-25T09:11:18.051Z,-0.94
2023-01-25T09:13:45.099Z,-0.96
2023-01-25T09:16:15.323Z,-0.91
2023-01-25T09:18:44.334Z,-0.81
2023-01-25T09:21:13.909Z,-0.75
2023-01-25T09:23:50.662Z,-0.73
2023-01-25T09:26:25.046Z,-0.75
2023-01-25T09:28:53.608Z,-0.85
2023-01-25T09:31:23.647Z,-0.85
2023-01-25T09:33:51.895Z,-0.95
2023-01-25T09:36:19.036Z,-0.89
2023-01-25T09:38:45.517Z,-0.87
2023-01-25T09:41:36.803Z,-0.82
2023-01-25T09:44:21.114Z,-0.84
2023-01-25T09:46:58.660Z,-0.77
2023-01-25T09:50:02.348Z,-0.75
2023-01-25T09:52:50.172Z,-0.69
2023-01-25T09:55:20.502Z,-0.70
2023-01-25T09:57:47.678Z,-0.67
2023-01-25T10:00:31.529Z,-0.62
2023-01-25T10:03:21.024Z,-0.63
2023-01-25T10:05:51.593Z,-0.67
2023-01-25T10:08:36.512Z,-0.76
2023-01-25T10:11:05.833Z,-0.74
2023-01-25T10:13:32.359Z,-0.65
2023-01-25T10:16:06.472Z,-0.60
2023-01-25T10:18:40.366Z,-0.69
2023-01-25T10:21:09.751Z,-0.65
2023-01-25T10:24:06.683Z,-0.68
2023-01-25T10:26:35.821Z,-0.52
2023-01-25T10:29:18.658Z,-0.51
2023-01-25T10:31:50.796Z,-0.47
2023-01-25T10:34:21.689Z,-0.52
2023-01-25T10:37:02.688Z,-0.50
2023-01-25T10:39:31.491Z,-0.51
2023-01-25T10:42:06.719Z,-0.52
2023-01-25T10:44:34.945Z,-0.52
2023-01-25T10:47:07.299Z,-0.62
2023-01-25T10:49:50.807Z,-0.61
2023-01-25T10:52:26.028Z,-0.63
2023-01-25T10:55:29.105Z,-0.57
2023-01-25T10:57:57.667Z,-0.57
2023-01-25T11:00:40.385Z,-0.71
2023-01-25T11:03:19.705Z,-0.67
2023-01-25T11:05:55.449Z,-0.71
2023-01-25T11:08:30.912Z,-0.77
2023-01-25T11:10:59.447Z,-0.79
2023-01-25T11:13:33.292Z,-0.70
2023-01-25T11:16:17.010Z,-0.75
2023-01-25T11:18:55.015Z,-0.78
2023-01-25T11:21:24.640Z,-0.83
2023-01-25T11:24:17.758Z,-0.82
2023-01-25T11:26:46.402Z,-0.84
2023-01-25T11:29:16.323Z,-0.81
2023-01-25T11:31:46.172Z,-0.81
2023-01-25T11:34:16.136Z,-0.75
2023-01-25T11:36:57.768Z,-0.65
2023-01-25T11:39:38.391Z,-0.73
2023-01-25T11:42:32.540Z,-0.73
2023-01-25T11:44:59.613Z,-0.74
2023-01-25T11:47:41.013Z,-0.66
2023-01-25T11:50:24.492Z,-0.73
2023-01-25T11:53:12.793Z,-0.74
2023-01-25T11:55:48.685Z,-0.76
2023-01-25T11:58:37.092Z,-0.70
2023-01-25T12:01:14.591Z,-0.89
2023-01-25T12:04:20.810Z,-0.86
2023-01-25T12:07:07.138Z,-0.85
2023-01-25T12:09:57.723Z,-0.79
2023-01-25T12:12:56.769Z,-0.69
2023-01-25T12:15:52.548Z,-0.68
2023-01-25T12:18:31.883Z,-0.76
2023-01-25T12:21:30.850Z,-0.79
2023-01-25T12:24:08.329Z,-0.82
2023-01-25T12:27:19.451Z,-0.81
2023-01-25T12:29:58.827Z,-0.80
2023-01-25T12:32:35.873Z,-0.75
2023-01-25T12:35:22.747Z,-0.85
2023-01-25T12:37:53.670Z,-0.88
2023-01-25T12:40:30.714Z,-0.88
2023-01-25T12:42:59.666Z,-0.85
2023-01-25T12:45:34.835Z,-0.86
2023-01-25T12:48:22.818Z,-0.86
2023-01-25T12:50:57.307Z,-0.79
2023-01-25T12:53:33.541Z,-0.77
2023-01-25T12:56:00.851Z,-0.77
2023-01-25T12:58:52.594Z,-0.77
2023-01-25T13:01:54.424Z,-0.75
2023-01-25T13:04:45.179Z,-0.74
2023-01-25T13:07:27.821Z,-0.70
2023-01-25T13:10:02.012Z,-0.81
2023-01-25T13:12:28.613Z,-0.91
2023-01-25T13:14:55.150Z,-0.97
2023-01-25T13:17:34.837Z,-0.97
2023-01-25T13:20:22.852Z,-0.96
2023-01-25T13:22:49.814Z,-0.95
2023-01-25T13:25:20.851Z,-1.03
2023-01-25T13:27:47.490Z,-1.09
2023-01-25T13:30:30.777Z,-1.10
2023-01-25T13:33:03.294Z,-1.17
2023-01-25T13:35:35.649Z,-1.32
2023-01-25T13:38:29.729Z,-1.33
2023-01-25T13:41:04.960Z,-1.36
2023-01-25T13:43:31.577Z,-1.34
2023-01-25T13:45:58.202Z,-1.37
2023-01-25T13:48:28.730Z,-1.35
2023-01-25T13:51:00.251Z,-1.29
2023-01-25T13:53:27.331Z,-1.36
2023-01-25T13:55:56.596Z,-1.33
2023-01-25T13:58:32.642Z,-1.48
2023-01-25T14:01:14.900Z,-1.45
2023-01-25T14:04:02.425Z,-1.48
2023-01-25T14:06:37.840Z,-1.49
2023-01-25T14:09:12.424Z,-1.54
2023-01-25T14:11:57.618Z,-1.56
2023-01-25T14:14:32.644Z,-1.54
2023-01-25T14:17:15.952Z,-1.46
2023-01-25T14:19:48.935Z,-1.48
2023-01-25T14:22:21.844Z,-1.50
2023-01-25T14:25:03.646Z,-1.58
2023-01-25T14:27:30.969Z,-1.57
2023-01-25T14:29:57.587Z,-1.58
2023-01-25T14:32:27.426Z,-1.50
2023-01-25T14:34:54.842Z,-1.50
2023-01-25T14:37:22.006Z,-1.48
2023-01-25T14:39:50.987Z,-1.37
2023-01-25T14:42:18.677Z,-1.44
2023-01-25T14:44:45.728Z,-1.50
2023-01-25T14:47:32.386Z,-1.46
2023-01-25T14:50:30.139Z,-1.52
2023-01-25T14:52:58.912Z,-1.48
2023-01-25T14:55:26.623Z,-1.54
2023-01-25T14:57:58.712Z,-1.59
2023-01-25T15:00:26.941Z,-1.52
2023-01-25T15:02:56.162Z,-1.54
2023-01-25T15:05:26.071Z,-1.55
2023-01-25T15:07:58.666Z,-1.60
2023-01-25T15:10:30.326Z,-1.59
2023-01-25T15:13:14.547Z,-1.58
2023-01-25T15:15:56.343Z,-1.69
2023-01-25T15:18:44.703Z,-1.70
2023-01-25T15:21:14.063Z,-1.80
2023-01-25T15:23:43.163Z,-1.69
2023-01-25T15:26:17.244Z,-1.64
2023-01-25T15:28:43.845Z,-1.52
2023-01-25T15:31:24.150Z,-1.45
2023-01-25T15:33:50.900Z,-1.42
2023-01-25T15:36:17.688Z,-1.42
2023-01-25T15:38:46.030Z,-1.39
2023-01-25T15:41:13.307Z,-1.33
2023-01-25T15:43:40.399Z,-1.43
2023-01-25T15:46:16.685Z,-1.57
2023-01-25T15:48:45.173Z,-1.58
2023-01-25T15:51:14.458Z,-1.64
2023-01-25T15:53:41.594Z,-1.65
2023-01-25T15:56:13.603Z,-1.60
2023-01-25T15:58:42.365Z,-1.56
2023-01-25T16:01:10.278Z,-1.59
2023-01-25T16:03:36.826Z,-1.52
2023-01-25T16:06:20.492Z,-1.44
2023-01-25T16:08:47.349Z,-1.42
2023-01-25T16:11:13.789Z,-1.42
2023-01-25T16:13:41.006Z,-1.38
2023-01-25T16:16:19.737Z,-1.40
2023-01-25T16:18:46.618Z,-1.46
2023-01-25T16:21:13.654Z,-1.66
2023-01-25T16:23:40.347Z,-1.55
2023-01-25T16:26:27.797Z,-1.66
2023-01-25T16:28:54.498Z,-1.71
2023-01-25T16:31:32.031Z,-1.66
2023-01-25T16:33:59.549Z,-1.75
2023-01-25T16:36:26.196Z,-1.80
2023-01-25T16:38:52.873Z,-1.81
2023-01-25T16:41:19.639Z,-1.82
2023-01-25T16:43:48.503Z,-1.79
2023-01-25T16:46:23.518Z,-1.78
2023-01-25T16:48:51.749Z,-1.68
2023-01-25T16:51:28.714Z,-1.80
2023-01-25T16:53:57.388Z,-1.78
2023-01-25T16:56:33.442Z,-1.92
2023-01-25T16:59:05.632Z,-1.85
2023-01-25T17:01:32.620Z,-1.75
2023-01-25T17:03:59.403Z,-1.69
2023-01-25T17:06:32.033Z,-1.60
2023-01-25T17:09:04.050Z,-1.60
2023-01-25T17:11:36.086Z,-1.60
2023-01-25T17:14:02.783Z,-1.70
2023-01-25T17:16:30.423Z,-1.87
2023-01-25T17:18:59.576Z,-1.90
2023-01-25T17:21:27.191Z,-1.83
2023-01-25T17:23:55.690Z,-1.87
2023-01-25T17:26:23.919Z,-1.89
2023-01-25T17:28:51.508Z,-1.73
2023-01-25T17:31:20.983Z,-1.84
2023-01-25T17:33:47.951Z,-1.80
2023-01-25T17:36:15.341Z,-1.81
2023-01-25T17:38:42.679Z,-1.80
2023-01-25T17:41:11.815Z,-1.91
2023-01-25T17:43:38.627Z,-1.88
2023-01-25T17:46:19.961Z,-1.90
2023-01-25T17:48:46.553Z,-1.88
2023-01-25T17:51:13.030Z,-1.85
2023-01-25T17:53:39.586Z,-1.87
2023-01-25T17:56:08.355Z,-1.84
2023-01-25T17:58:36.316Z,-1.90
2023-01-25T18:01:14.505Z,-1.84
2023-01-25T18:03:42.637Z,-1.81
2023-01-25T18:06:11.219Z,-1.86
2023-01-25T18:08:43.009Z,-1.76
2023-01-25T18:11:11.084Z,-1.85
2023-01-25T18:13:41.991Z,-1.92
2023-01-25T18:16:09.720Z,-1.88
2023-01-25T18:18:37.663Z,-1.90
2023-01-25T18:21:16.177Z,-1.93
2023-01-25T18:23:47.675Z,-1.91
2023-01-25T18:26:20.374Z,-1.89
2023-01-25T18:28:47.058Z,-1.95
2023-01-25T18:31:14.256Z,-1.93
2023-01-25T18:33:41.004Z,-1.88
2023-01-25T18:36:07.869Z,-1.93
2023-01-25T18:38:34.412Z,-1.89
2023-01-25T18:41:01.007Z,-1.96
2023-01-25T18:43:27.565Z,-1.98
2023-01-25T18:45:55.888Z,-2.11
2023-01-25T18:48:23.353Z,-2.06
2023-01-25T18:50:49.911Z,-2.13
2023-01-25T18:53:16.482Z,-2.19
2023-01-25T18:55:43.064Z,-2.14
2023-01-25T18:58:09.621Z,-2.25
2023-01-25T19:00:36.158Z,-2.06
2023-01-25T19:03:02.769Z,-2.10
2023-01-25T19:05:29.709Z,-2.00
2023-01-25T19:07:56.269Z,-2.09
2023-01-25T19:10:22.907Z,-2.12
2023-01-25T19:12:50.329Z,-1.94
2023-01-25T19:15:16.877Z,-2.01
2023-01-25T19:17:43.484Z,-2.15
2023-01-25T19:20:10.637Z,-2.20
2023-01-25T19:22:37.208Z,-2.12
2023-01-25T19:25:03.899Z,-2.23
2023-01-25T19:27:30.419Z,-2.21
2023-01-25T19:29:56.885Z,-2.20
2023-01-25T19:32:23.450Z,-2.26
2023-01-25T19:34:50.927Z,-2.32
2023-01-25T19:37:17.470Z,-2.35
2023-01-25T19:39:44.432Z,-2.27
2023-01-25T19:42:10.938Z,-2.20
2023-01-25T19:44:37.500Z,-2.20
2023-01-25T19:47:04.118Z,-2.17
2023-01-25T19:49:30.571Z,-2.02
2023-01-25T19:51:57.072Z,-2.18
2023-01-25T19:54:23.739Z,-2.17
2023-01-25T19:56:50.993Z,-2.16
2023-01-25T19:59:20.141Z,-2.12
2023-01-25T20:01:47.682Z,-2.15
2023-01-25T20:04:18.141Z,-2.23
2023-01-25T20:06:45.563Z,-2.20
2023-01-25T20:09:14.514Z,-2.24
2023-01-25T20:11:41.659Z,-2.31
2023-01-25T20:14:08.497Z,-2.37
2023-01-25T20:16:35.677Z,-2.43
2023-01-25T20:19:03.101Z,-2.40
2023-01-25T20:21:30.955Z,-2.35
2023-01-25T20:23:59.174Z,-2.42
2023-01-25T20:26:31.747Z,-2.44
2023-01-25T20:28:59.236Z,-2.38
2023-01-25T20:31:28.649Z,-2.34
2023-01-25T20:33:58.347Z,-2.20
2023-01-25T20:36:25.636Z,-2.34
2023-01-25T20:38:52.151Z,-2.29
2023-01-25T20:41:18.959Z,-2.36
2023-01-25T20:43:50.319Z,-2.31
2023-01-25T20:46:18.457Z,-2.25
2023-01-25T20:48:45.065Z,-2.17
2023-01-25T20:51:13.739Z,-2.24
2023-01-25T20:53:41.867Z,-2.27
2023-01-25T20:56:09.727Z,-2.26
2023-01-25T20:58:36.552Z,-2.31
2023-01-25T21:01:03.991Z,-2.28
2023-01-25T21:03:30.607Z,-2.25
2023-01-25T21:05:59.243Z,-2.26
2023-01-25T21:08:28.876Z,-2.26
2023-01-25T21:10:57.930Z,-2.21
2023-01-25T21:13:25.349Z,-2.18
2023-01-25T21:16:01.958Z,-2.22
2023-01-25T21:18:31.646Z,-2.25
2023-01-25T21:21:10.550Z,-2.15
2023-01-25T21:23:39.375Z,-2.24
2023-01-25T21:26:07.562Z,-2.19
2023-01-25T21:28:34.905Z,-2.20
2023-01-25T21:31:22.620Z,-2.31
2023-01-25T21:33:49.159Z,-2.35
2023-01-25T21:36:17.376Z,-2.26
2023-01-25T21:38:46.399Z,-2.40
2023-01-25T21:41:18.192Z,-2.47
2023-01-25T21:43:45.980Z,-2.49
2023-01-25T21:46:12.596Z,-2.49
2023-01-25T21:48:39.089Z,-2.54
2023-01-25T21:51:05.762Z,-2.51
2023-01-25T21:53:32.443Z,-2.44
2023-01-25T21:55:58.931Z,-2.63
2023-01-25T21:58:25.428Z,-2.53
2023-01-25T22:00:52.123Z,-2.55
2023-01-25T22:03:18.713Z,-2.66
2023-01-25T22:05:54.262Z,-2.63
2023-01-25T22:08:20.900Z,-2.70
2023-01-25T22:10:47.372Z,-2.77
2023-01-25T22:13:14.728Z,-2.57
2023-01-25T22:15:41.266Z,-2.72
2023-01-25T22:18:07.783Z,-2.76
2023-01-25T22:20:34.786Z,-2.79
2023-01-25T22:23:01.964Z,-2.92
2023-01-25T22:25:28.607Z,-2.84
2023-01-25T22:27:59.941Z,-2.83
2023-01-25T22:30:26.504Z,-2.84
2023-01-25T22:32:53.079Z,-2.80
2023-01-25T22:35:19.668Z,-2.78
2023-01-25T22:37:46.191Z,-2.74
2023-01-25T22:40:13.228Z,-2.76
2023-01-25T22:42:40.125Z,-2.72
2023-01-25T22:45:07.295Z,-2.77
2023-01-25T22:47:33.846Z,-2.94
2023-01-25T22:50:00.718Z,-3.04
2023-01-25T22:52:27.248Z,-3.04
2023-01-25T22:54:53.874Z,-2.89
2023-01-25T22:57:20.467Z,-2.98
2023-01-25T22:59:46.952Z,-3.25
2023-01-25T23:02:13.425Z,-3.23
2023-01-25T23:04:40.057Z,-3.13
2023-01-25T23:07:06.736Z,-3.28
2023-01-25T23:09:34.145Z,-3.27
2023-01-25T23:12:00.808Z,-3.28
2023-01-25T23:14:27.460Z,-3.23
2023-01-25T23:16:54.207Z,-3.24
2023-01-25T23:19:20.844Z,-3.25
2023-01-25T23:21:47.420Z,-3.18
2023-01-25T23:24:14.116Z,-3.23
2023-01-25T23:26:40.692Z,-3.03
2023-01-25T23:29:10.757Z,-3.22
2023-01-25T23:31:37.561Z,-3.25
2023-01-25T23:34:06.640Z,-3.18
2023-01-25T23:36:37.347Z,-3.23
2023-01-25T23:39:04.376Z,-3.17
2023-01-25T23:41:31.526Z,-3.22
2023-01-25T23:43:58.606Z,-3.22
2023-01-25T23:46:26.086Z,-3.32
2023-01-25T23:48:52.857Z,-3.32
2023-01-25T23:51:20.325Z,-3.30
2023-01-25T23:53:47.247Z,-3.32
2023-01-25T23:56:19.842Z,-3.28
2023-01-25T23:58:47.907Z,-3.21
