createdAt,value
2018-03-29T00:00:55.706Z,4.84
2018-03-29T00:01:55.499Z,4.84
2018-03-29T00:02:55.491Z,4.86
2018-03-29T00:03:55.482Z,4.82
2018-03-29T00:04:55.466Z,4.77
2018-03-29T00:05:55.470Z,4.92
2018-03-29T00:06:55.447Z,4.90
2018-03-29T00:07:55.670Z,4.89
2018-03-29T00:08:55.446Z,4.86
2018-03-29T00:09:55.445Z,4.89
2018-03-29T00:10:55.433Z,4.92
2018-03-29T00:11:55.411Z,4.92
2018-03-29T00:12:55.609Z,4.89
2018-03-29T00:13:55.404Z,4.90
2018-03-29T00:14:55.408Z,4.93
2018-03-29T00:15:55.407Z,4.96
2018-03-29T00:16:55.386Z,5.05
2018-03-29T00:17:55.574Z,5.00
2018-03-29T00:18:55.380Z,4.96
2018-03-29T00:19:55.372Z,4.94
2018-03-29T00:20:55.366Z,4.99
2018-03-29T00:21:55.352Z,5.00
2018-03-29T00:22:55.335Z,4.97
2018-03-29T00:23:55.340Z,4.99
2018-03-29T00:24:55.351Z,5.04
2018-03-29T00:25:55.323Z,5.07
2018-03-29T00:26:55.326Z,4.99
2018-03-29T00:27:55.321Z,5.05
2018-03-29T00:28:55.497Z,5.07
2018-03-29T00:29:55.492Z,4.94
2018-03-29T00:30:55.279Z,5.04
2018-03-29T00:31:55.311Z,4.97
2018-03-29T00:32:55.291Z,4.97
2018-03-29T00:33:55.270Z,5.04
2018-03-29T00:34:55.260Z,5.05
2018-03-29T00:35:55.244Z,4.99
2018-03-29T00:36:55.443Z,5.05
2018-03-29T00:37:55.231Z,4.94
2018-03-29T00:38:55.224Z,4.92
2018-03-29T00:39:55.228Z,5.05
2018-03-29T00:40:55.223Z,5.05
2018-03-29T00:41:55.202Z,5.08
2018-03-29T00:42:55.206Z,4.97
2018-03-29T00:43:55.196Z,5.00
2018-03-29T00:44:55.383Z,4.99
2018-03-29T00:45:55.211Z,5.02
2018-03-29T00:46:55.180Z,4.99
2018-03-29T00:47:55.362Z,5.04
2018-03-29T00:48:55.161Z,5.11
2018-03-29T00:49:55.156Z,4.96
2018-03-29T00:50:55.136Z,5.05
2018-03-29T00:51:55.347Z,5.11
2018-03-29T00:52:55.125Z,5.02
2018-03-29T00:53:55.120Z,5.05
2018-03-29T00:54:55.325Z,5.07
2018-03-29T00:55:55.103Z,5.05
2018-03-29T00:56:55.301Z,5.05
2018-03-29T00:57:55.089Z,5.04
2018-03-29T00:58:55.286Z,4.99
2018-03-29T00:59:55.291Z,5.11
2018-03-29T01:00:55.080Z,5.07
2018-03-29T01:01:55.063Z,5.08
2018-03-29T01:02:55.052Z,5.07
2018-03-29T01:03:55.263Z,5.04
2018-03-29T01:04:55.061Z,5.05
2018-03-29T01:05:55.045Z,5.10
2018-03-29T01:06:55.229Z,5.05
2018-03-29T01:07:55.033Z,5.10
2018-03-29T01:08:55.024Z,5.11
2018-03-29T01:09:55.016Z,5.08
2018-03-29T01:10:55.009Z,5.07
2018-03-29T01:11:54.994Z,5.07
2018-03-29T01:12:54.996Z,5.08
2018-03-29T01:13:54.976Z,5.10
2018-03-29T01:14:55.173Z,5.11
2018-03-29T01:15:54.965Z,5.10
2018-03-29T01:16:54.991Z,5.08
2018-03-29T01:17:54.972Z,5.07
2018-03-29T01:18:54.951Z,5.08
2018-03-29T01:19:55.138Z,5.04
2018-03-29T01:20:55.142Z,5.11
2018-03-29T01:21:54.917Z,5.08
2018-03-29T01:22:54.923Z,5.04
2018-03-29T01:23:55.118Z,5.05
2018-03-29T01:24:54.919Z,5.00
2018-03-29T01:25:54.891Z,5.07
2018-03-29T01:26:54.896Z,5.02
2018-03-29T01:27:54.877Z,5.04
2018-03-29T01:28:54.884Z,5.05
2018-03-29T01:29:54.868Z,5.04
2018-03-29T01:30:54.872Z,5.00
2018-03-29T01:31:54.851Z,5.05
2018-03-29T01:32:54.858Z,5.05
2018-03-29T01:33:55.041Z,5.08
2018-03-29T01:34:54.840Z,5.04
2018-03-29T01:35:54.839Z,5.11
2018-03-29T01:36:55.020Z,5.02
2018-03-29T01:37:54.830Z,5.11
2018-03-29T01:38:54.815Z,5.00
2018-03-29T01:39:54.794Z,5.00
2018-03-29T01:40:54.798Z,5.11
2018-03-29T01:41:54.788Z,5.05
2018-03-29T01:42:54.788Z,5.04
2018-03-29T01:43:54.801Z,5.07
2018-03-29T01:44:54.976Z,5.07
2018-03-29T01:45:54.753Z,5.11
2018-03-29T01:46:54.767Z,5.05
2018-03-29T01:47:54.739Z,5.07
2018-03-29T01:48:54.743Z,5.12
2018-03-29T01:49:54.932Z,5.15
2018-03-29T01:50:54.741Z,5.04
2018-03-29T01:51:54.940Z,5.02
2018-03-29T01:52:54.917Z,5.05
2018-03-29T01:53:54.902Z,5.00
2018-03-29T01:54:54.894Z,5.00
2018-03-29T01:55:54.684Z,5.00
2018-03-29T01:56:54.675Z,5.05
2018-03-29T01:57:54.694Z,5.04
2018-03-29T01:58:54.866Z,5.04
2018-03-29T01:59:54.669Z,5.02
2018-03-29T02:00:54.651Z,5.07
2018-03-29T02:01:54.882Z,5.05
2018-03-29T02:02:54.644Z,5.07
2018-03-29T02:03:54.640Z,5.02
2018-03-29T02:04:54.620Z,5.08
2018-03-29T02:05:54.828Z,5.07
2018-03-29T02:06:54.608Z,5.04
2018-03-29T02:07:54.601Z,5.07
2018-03-29T02:08:54.595Z,5.08
2018-03-29T02:09:54.617Z,4.99
2018-03-29T02:10:54.582Z,5.00
2018-03-29T02:11:54.589Z,5.00
2018-03-29T02:12:54.566Z,5.08
2018-03-29T02:13:54.571Z,4.99
2018-03-29T02:14:54.549Z,5.04
2018-03-29T02:15:54.555Z,5.05
2018-03-29T02:16:54.549Z,5.05
2018-03-29T02:17:54.548Z,5.00
2018-03-29T02:18:54.537Z,5.04
2018-03-29T02:19:54.531Z,5.07
2018-03-29T02:20:54.513Z,5.02
2018-03-29T02:21:54.504Z,4.99
2018-03-29T02:22:54.506Z,5.02
2018-03-29T02:23:54.512Z,5.02
2018-03-29T02:24:54.486Z,5.07
2018-03-29T02:25:54.476Z,5.04
2018-03-29T02:26:54.479Z,5.08
2018-03-29T02:27:54.461Z,5.08
2018-03-29T02:28:54.467Z,5.07
2018-03-29T02:29:54.449Z,5.05
2018-03-29T02:30:54.469Z,5.10
2018-03-29T02:31:54.433Z,5.05
2018-03-29T02:32:54.649Z,5.11
2018-03-29T02:33:54.422Z,5.11
2018-03-29T02:34:54.631Z,5.08
2018-03-29T02:35:54.432Z,5.07
2018-03-29T02:36:54.618Z,5.04
2018-03-29T02:37:54.611Z,5.11
2018-03-29T02:38:54.604Z,5.05
2018-03-29T02:39:54.381Z,5.12
2018-03-29T02:40:54.589Z,5.14
2018-03-29T02:41:54.369Z,5.14
2018-03-29T02:42:54.564Z,5.12
2018-03-29T02:43:54.560Z,5.21
2018-03-29T02:44:54.345Z,5.10
2018-03-29T02:45:54.351Z,5.11
2018-03-29T02:46:54.345Z,5.08
2018-03-29T02:47:54.541Z,5.11
2018-03-29T02:48:54.444Z,5.11
2018-03-29T02:49:54.536Z,5.08
2018-03-29T02:50:54.331Z,5.11
2018-03-29T02:51:54.312Z,5.15
2018-03-29T02:52:54.308Z,5.11
2018-03-29T02:53:54.311Z,5.07
2018-03-29T02:54:54.303Z,5.12
2018-03-29T02:55:54.274Z,5.07
2018-03-29T02:56:54.470Z,5.18
2018-03-29T02:57:54.271Z,5.08
2018-03-29T02:58:54.262Z,5.07
2018-03-29T02:59:54.462Z,5.08
2018-03-29T03:00:54.250Z,5.04
2018-03-29T03:01:54.237Z,5.11
2018-03-29T03:02:54.222Z,5.07
2018-03-29T03:03:54.420Z,5.11
2018-03-29T03:04:54.225Z,5.11
2018-03-29T03:05:54.208Z,5.11
2018-03-29T03:06:54.210Z,5.17
2018-03-29T03:07:54.219Z,5.05
2018-03-29T03:08:54.186Z,5.10
2018-03-29T03:09:54.177Z,5.14
2018-03-29T03:10:54.170Z,5.14
2018-03-29T03:11:54.390Z,5.12
2018-03-29T03:12:54.158Z,5.17
2018-03-29T03:13:54.148Z,5.17
2018-03-29T03:14:54.152Z,5.18
2018-03-29T03:15:54.134Z,5.18
2018-03-29T03:16:54.165Z,5.11
2018-03-29T03:17:54.124Z,5.17
2018-03-29T03:18:54.128Z,5.14
2018-03-29T03:19:54.120Z,5.11
2018-03-29T03:20:54.121Z,5.20
2018-03-29T03:21:54.102Z,5.23
2018-03-29T03:22:54.098Z,5.20
2018-03-29T03:23:54.081Z,5.17
2018-03-29T03:24:54.075Z,5.17
2018-03-29T03:25:54.079Z,5.18
2018-03-29T03:26:54.071Z,5.18
2018-03-29T03:27:54.062Z,5.23
2018-03-29T03:28:54.050Z,5.20
2018-03-29T03:29:54.042Z,5.23
2018-03-29T03:30:54.239Z,5.25
2018-03-29T03:31:54.049Z,5.18
2018-03-29T03:32:54.023Z,5.21
2018-03-29T03:33:54.241Z,5.14
2018-03-29T03:34:54.220Z,5.15
2018-03-29T03:35:54.206Z,5.17
2018-03-29T03:36:54.199Z,5.14
2018-03-29T03:37:54.000Z,5.17
2018-03-29T03:38:53.981Z,5.12
2018-03-29T03:39:54.178Z,5.14
2018-03-29T03:40:54.185Z,5.10
2018-03-29T03:41:54.173Z,5.05
2018-03-29T03:42:54.171Z,5.08
2018-03-29T03:43:53.959Z,5.07
2018-03-29T03:44:53.955Z,5.05
2018-03-29T03:45:53.963Z,4.97
2018-03-29T03:46:53.943Z,5.04
2018-03-29T03:47:53.922Z,5.08
2018-03-29T03:48:54.129Z,4.99
2018-03-29T03:49:53.905Z,5.08
2018-03-29T03:50:54.123Z,5.02
2018-03-29T03:51:54.098Z,5.10
2018-03-29T03:52:54.104Z,5.07
2018-03-29T03:53:53.881Z,5.11
2018-03-29T03:54:53.873Z,5.10
2018-03-29T03:55:53.878Z,5.11
2018-03-29T03:56:53.888Z,5.11
2018-03-29T03:57:53.866Z,5.11
2018-03-29T03:58:53.861Z,5.05
2018-03-29T03:59:53.842Z,5.07
2018-03-29T04:00:54.063Z,5.14
2018-03-29T04:01:53.857Z,5.11
2018-03-29T04:02:53.822Z,5.11
2018-03-29T04:03:53.817Z,5.18
2018-03-29T04:04:53.836Z,5.11
2018-03-29T04:05:54.012Z,5.12
2018-03-29T04:06:53.798Z,5.12
2018-03-29T04:07:53.792Z,5.18
2018-03-29T04:08:53.784Z,5.21
2018-03-29T04:09:53.776Z,5.17
2018-03-29T04:10:53.783Z,5.28
2018-03-29T04:11:53.983Z,5.30
2018-03-29T04:12:53.760Z,5.30
2018-03-29T04:13:53.755Z,5.32
2018-03-29T04:14:53.757Z,5.26
2018-03-29T04:15:53.753Z,5.30
2018-03-29T04:16:53.967Z,5.26
2018-03-29T04:17:53.732Z,5.26
2018-03-29T04:18:53.764Z,5.35
2018-03-29T04:19:53.728Z,5.33
2018-03-29T04:20:53.725Z,5.35
2018-03-29T04:21:53.725Z,5.28
2018-03-29T04:22:53.921Z,5.30
2018-03-29T04:23:53.692Z,5.35
2018-03-29T04:24:53.699Z,5.32
2018-03-29T04:25:53.690Z,5.35
2018-03-29T04:26:53.672Z,5.33
2018-03-29T04:27:53.702Z,5.30
2018-03-29T04:28:53.685Z,5.35
2018-03-29T04:29:53.665Z,5.32
2018-03-29T04:30:53.659Z,5.33
2018-03-29T04:31:53.843Z,5.32
2018-03-29T04:32:53.692Z,5.38
2018-03-29T04:33:53.847Z,5.33
2018-03-29T04:34:53.643Z,5.33
2018-03-29T04:35:53.617Z,5.33
2018-03-29T04:36:53.610Z,5.32
2018-03-29T04:37:53.618Z,5.36
2018-03-29T04:38:53.599Z,5.30
2018-03-29T04:39:53.612Z,5.32
2018-03-29T04:40:53.596Z,5.35
2018-03-29T04:41:53.788Z,5.39
2018-03-29T04:42:53.605Z,5.39
2018-03-29T04:43:53.772Z,5.39
2018-03-29T04:44:53.586Z,5.44
2018-03-29T04:45:53.554Z,5.41
2018-03-29T04:46:53.548Z,5.29
2018-03-29T04:47:53.552Z,5.33
2018-03-29T04:48:53.548Z,5.36
2018-03-29T04:49:53.533Z,5.30
2018-03-29T04:50:53.536Z,5.35
2018-03-29T04:51:53.530Z,5.36
2018-03-29T04:52:53.517Z,5.30
2018-03-29T04:53:53.722Z,5.32
2018-03-29T04:54:53.712Z,5.33
2018-03-29T04:55:53.698Z,5.32
2018-03-29T04:56:53.493Z,5.33
2018-03-29T04:57:53.486Z,5.32
2018-03-29T04:58:53.531Z,5.30
2018-03-29T04:59:53.513Z,5.30
2018-03-29T05:00:53.502Z,5.33
2018-03-29T05:01:53.497Z,5.35
2018-03-29T05:02:53.470Z,5.25
2018-03-29T05:03:53.673Z,5.21
2018-03-29T05:04:53.453Z,5.23
2018-03-29T05:05:53.466Z,5.35
2018-03-29T05:06:53.443Z,5.28
2018-03-29T05:07:53.640Z,5.28
2018-03-29T05:08:53.436Z,5.23
2018-03-29T05:09:53.418Z,5.21
2018-03-29T05:10:53.435Z,5.29
2018-03-29T05:11:53.427Z,5.36
2018-03-29T05:12:53.426Z,5.35
2018-03-29T05:13:53.429Z,5.32
2018-03-29T05:14:53.590Z,5.30
2018-03-29T05:15:53.432Z,5.32
2018-03-29T05:16:53.394Z,5.26
2018-03-29T05:17:53.376Z,5.28
2018-03-29T05:18:53.358Z,5.38
2018-03-29T05:19:53.356Z,5.36
2018-03-29T05:20:53.349Z,5.28
2018-03-29T05:21:53.558Z,5.38
2018-03-29T05:22:53.363Z,5.38
2018-03-29T05:23:53.332Z,5.29
2018-03-29T05:24:53.336Z,5.35
2018-03-29T05:25:53.324Z,5.29
2018-03-29T05:26:53.529Z,5.36
2018-03-29T05:27:53.311Z,5.32
2018-03-29T05:28:53.323Z,5.32
2018-03-29T05:29:53.302Z,5.33
2018-03-29T05:30:53.288Z,5.29
2018-03-29T05:31:53.502Z,5.38
2018-03-29T05:32:53.279Z,5.33
2018-03-29T05:33:53.271Z,5.35
2018-03-29T05:34:53.277Z,5.39
2018-03-29T05:35:53.262Z,5.38
2018-03-29T05:36:53.268Z,5.35
2018-03-29T05:37:53.250Z,5.32
2018-03-29T05:38:53.446Z,5.35
2018-03-29T05:39:53.246Z,5.36
2018-03-29T05:40:53.237Z,5.46
2018-03-29T05:41:53.237Z,5.41
2018-03-29T05:42:53.434Z,5.43
2018-03-29T05:43:53.225Z,5.44
2018-03-29T05:44:53.223Z,5.43
2018-03-29T05:45:53.200Z,5.33
2018-03-29T05:46:53.399Z,5.46
2018-03-29T05:47:53.393Z,5.39
2018-03-29T05:48:53.433Z,5.50
2018-03-29T05:49:53.187Z,5.44
2018-03-29T05:50:53.173Z,5.51
2018-03-29T05:51:53.176Z,5.50
2018-03-29T05:52:53.161Z,5.59
2018-03-29T05:53:53.166Z,5.51
2018-03-29T05:54:53.157Z,5.54
2018-03-29T05:55:53.356Z,5.53
2018-03-29T05:56:53.145Z,5.54
2018-03-29T05:57:53.333Z,5.54
2018-03-29T05:58:53.328Z,5.56
2018-03-29T05:59:53.117Z,5.61
2018-03-29T06:00:53.325Z,5.62
2018-03-29T06:01:53.322Z,5.61
2018-03-29T06:02:53.120Z,5.59
2018-03-29T06:03:53.104Z,5.68
2018-03-29T06:04:53.306Z,5.64
2018-03-29T06:05:53.082Z,5.65
2018-03-29T06:06:53.087Z,5.62
2018-03-29T06:07:53.081Z,5.66
2018-03-29T06:08:53.075Z,5.65
2018-03-29T06:09:53.070Z,5.62
2018-03-29T06:10:53.063Z,5.59
2018-03-29T06:11:53.043Z,5.62
2018-03-29T06:12:53.040Z,5.64
2018-03-29T06:13:53.052Z,5.57
2018-03-29T06:14:53.044Z,5.61
2018-03-29T06:15:53.026Z,5.62
2018-03-29T06:16:53.040Z,5.65
2018-03-29T06:17:53.013Z,5.65
2018-03-29T06:18:53.005Z,5.65
2018-03-29T06:19:53.231Z,5.59
2018-03-29T06:20:52.996Z,5.62
2018-03-29T06:21:52.992Z,5.62
2018-03-29T06:22:53.197Z,5.62
2018-03-29T06:23:53.190Z,5.65
2018-03-29T06:24:52.970Z,5.65
2018-03-29T06:25:53.004Z,5.66
2018-03-29T06:26:52.969Z,5.65
2018-03-29T06:27:52.953Z,5.69
2018-03-29T06:28:53.152Z,5.68
2018-03-29T06:29:53.161Z,5.62
2018-03-29T06:30:52.938Z,5.65
2018-03-29T06:31:52.929Z,5.64
2018-03-29T06:32:52.964Z,5.61
2018-03-29T06:33:52.936Z,5.61
2018-03-29T06:34:52.938Z,5.69
2018-03-29T06:35:52.916Z,5.62
2018-03-29T06:36:52.925Z,5.65
2018-03-29T06:37:52.893Z,5.51
2018-03-29T06:38:52.901Z,5.65
2018-03-29T06:39:52.892Z,5.62
2018-03-29T06:40:52.879Z,5.56
2018-03-29T06:41:53.086Z,5.53
2018-03-29T06:42:52.868Z,5.61
2018-03-29T06:43:52.860Z,5.69
2018-03-29T06:44:52.859Z,5.62
2018-03-29T06:45:52.878Z,5.61
2018-03-29T06:46:52.844Z,5.56
2018-03-29T06:47:53.043Z,5.53
2018-03-29T06:48:53.036Z,5.54
2018-03-29T06:49:52.828Z,5.56
2018-03-29T06:50:53.024Z,5.59
2018-03-29T06:51:52.838Z,5.59
2018-03-29T06:52:52.835Z,5.56
2018-03-29T06:53:52.814Z,5.50
2018-03-29T06:54:53.010Z,5.68
2018-03-29T06:55:52.805Z,5.54
2018-03-29T06:56:52.797Z,5.61
2018-03-29T06:57:52.780Z,5.53
2018-03-29T06:58:52.783Z,5.61
2018-03-29T06:59:52.779Z,5.65
2018-03-29T07:00:52.767Z,5.69
2018-03-29T07:01:52.780Z,5.59
2018-03-29T07:02:52.963Z,5.65
2018-03-29T07:03:52.748Z,5.61
2018-03-29T07:04:52.766Z,5.57
2018-03-29T07:05:52.945Z,5.62
2018-03-29T07:06:52.728Z,5.66
2018-03-29T07:07:52.929Z,5.65
2018-03-29T07:08:52.923Z,5.64
2018-03-29T07:09:52.722Z,5.66
2018-03-29T07:10:52.718Z,5.62
2018-03-29T07:11:52.696Z,5.57
2018-03-29T07:12:52.696Z,5.72
2018-03-29T07:13:52.699Z,5.65
2018-03-29T07:14:52.706Z,5.68
2018-03-29T07:15:52.879Z,5.65
2018-03-29T07:16:52.691Z,5.69
2018-03-29T07:17:52.678Z,5.71
2018-03-29T07:18:52.683Z,5.66
2018-03-29T07:19:52.663Z,5.68
2018-03-29T07:20:52.861Z,5.73
2018-03-29T07:21:52.656Z,5.72
2018-03-29T07:22:52.645Z,5.75
2018-03-29T07:23:52.626Z,5.75
2018-03-29T07:24:52.623Z,5.71
2018-03-29T07:25:52.630Z,5.71
2018-03-29T07:26:52.824Z,5.79
2018-03-29T07:27:52.844Z,5.80
2018-03-29T07:28:52.611Z,5.84
2018-03-29T07:29:52.604Z,5.87
2018-03-29T07:30:52.794Z,5.76
2018-03-29T07:31:52.583Z,5.80
2018-03-29T07:32:52.576Z,5.84
2018-03-29T07:33:52.587Z,5.82
2018-03-29T07:34:52.609Z,5.86
2018-03-29T07:35:52.555Z,5.75
2018-03-29T07:36:52.765Z,5.86
2018-03-29T07:37:52.555Z,5.83
2018-03-29T07:38:52.756Z,5.83
2018-03-29T07:39:52.547Z,5.94
2018-03-29T07:40:52.537Z,5.90
2018-03-29T07:41:52.546Z,5.94
2018-03-29T07:42:52.515Z,5.97
2018-03-29T07:43:52.522Z,5.91
2018-03-29T07:44:52.518Z,6.01
2018-03-29T07:45:52.502Z,6.07
2018-03-29T07:46:52.504Z,6.05
2018-03-29T07:47:52.486Z,6.04
2018-03-29T07:48:52.505Z,6.09
2018-03-29T07:49:52.483Z,6.17
2018-03-29T07:50:52.478Z,6.16
2018-03-29T07:51:52.475Z,6.16
2018-03-29T07:52:52.477Z,6.20
2018-03-29T07:53:52.464Z,6.24
2018-03-29T07:54:52.667Z,6.17
2018-03-29T07:55:52.651Z,6.28
2018-03-29T07:56:52.436Z,6.16
2018-03-29T07:57:52.475Z,6.24
2018-03-29T07:58:52.635Z,6.19
2018-03-29T07:59:52.416Z,6.27
2018-03-29T08:00:52.423Z,6.31
2018-03-29T08:01:52.618Z,6.36
2018-03-29T08:02:52.423Z,6.36
2018-03-29T08:03:52.595Z,6.36
2018-03-29T08:04:52.407Z,6.35
2018-03-29T08:05:52.587Z,6.42
2018-03-29T08:06:52.373Z,6.45
2018-03-29T08:07:52.592Z,6.46
2018-03-29T08:08:52.372Z,6.48
2018-03-29T08:09:52.559Z,6.48
2018-03-29T08:10:52.358Z,6.48
2018-03-29T08:11:52.557Z,6.49
2018-03-29T08:12:52.541Z,6.45
2018-03-29T08:13:52.610Z,6.51
2018-03-29T08:14:52.338Z,6.49
2018-03-29T08:15:52.332Z,6.45
2018-03-29T08:16:52.529Z,6.41
2018-03-29T08:17:52.339Z,6.51
2018-03-29T08:18:52.312Z,6.41
2018-03-29T08:19:52.298Z,6.51
2018-03-29T08:20:52.302Z,6.46
2018-03-29T08:21:52.285Z,6.42
2018-03-29T08:22:52.504Z,6.48
2018-03-29T08:23:52.271Z,6.48
2018-03-29T08:24:52.295Z,6.44
2018-03-29T08:25:52.489Z,6.46
2018-03-29T08:26:52.474Z,6.45
2018-03-29T08:27:52.464Z,6.48
2018-03-29T08:28:52.257Z,6.48
2018-03-29T08:29:52.264Z,6.46
2018-03-29T08:30:52.436Z,6.45
2018-03-29T08:31:52.440Z,6.46
2018-03-29T08:32:52.234Z,6.49
2018-03-29T08:33:52.214Z,6.49
2018-03-29T08:34:52.430Z,6.46
2018-03-29T08:35:52.214Z,6.49
2018-03-29T08:36:52.196Z,6.51
2018-03-29T08:37:52.203Z,6.54
2018-03-29T08:38:52.398Z,6.52
2018-03-29T08:39:52.186Z,6.49
2018-03-29T08:40:52.185Z,6.57
2018-03-29T08:41:52.184Z,6.51
2018-03-29T08:42:52.214Z,6.49
2018-03-29T08:43:52.151Z,6.51
2018-03-29T08:44:52.161Z,6.51
2018-03-29T08:45:52.143Z,6.56
2018-03-29T08:46:52.145Z,6.60
2018-03-29T08:47:52.141Z,6.60
2018-03-29T08:48:52.144Z,6.62
2018-03-29T08:49:52.120Z,6.79
2018-03-29T08:50:52.112Z,6.72
2018-03-29T08:51:52.115Z,6.81
2018-03-29T08:52:52.101Z,6.93
2018-03-29T08:53:52.297Z,6.92
2018-03-29T08:54:52.289Z,6.85
2018-03-29T08:55:52.097Z,6.95
2018-03-29T08:56:52.280Z,7.00
2018-03-29T08:57:52.282Z,6.93
2018-03-29T08:58:52.069Z,6.92
2018-03-29T08:59:52.065Z,6.93
2018-03-29T09:00:52.061Z,6.95
2018-03-29T09:01:52.055Z,6.89
2018-03-29T09:02:52.039Z,6.89
2018-03-29T09:03:52.033Z,6.93
2018-03-29T09:04:52.037Z,6.87
2018-03-29T09:05:52.236Z,6.88
2018-03-29T09:06:52.024Z,6.89
2018-03-29T09:07:52.017Z,6.93
2018-03-29T09:08:52.005Z,6.92
2018-03-29T09:09:52.210Z,6.96
2018-03-29T09:10:52.013Z,6.96
2018-03-29T09:11:51.995Z,6.96
2018-03-29T09:12:51.976Z,6.95
2018-03-29T09:13:51.984Z,6.99
2018-03-29T09:14:51.987Z,7.03
2018-03-29T09:15:52.171Z,7.20
2018-03-29T09:16:52.152Z,7.23
2018-03-29T09:17:51.947Z,7.29
2018-03-29T09:18:51.950Z,7.23
2018-03-29T09:19:51.933Z,7.28
2018-03-29T09:20:52.150Z,7.24
2018-03-29T09:21:52.145Z,7.21
2018-03-29T09:22:51.913Z,7.23
2018-03-29T09:23:51.931Z,7.23
2018-03-29T09:24:51.931Z,7.24
2018-03-29T09:25:52.135Z,7.23
2018-03-29T09:26:51.907Z,7.25
2018-03-29T09:27:51.896Z,7.20
2018-03-29T09:28:51.893Z,7.18
2018-03-29T09:29:51.894Z,7.23
2018-03-29T09:30:52.070Z,7.21
2018-03-29T09:31:51.872Z,7.20
2018-03-29T09:32:51.856Z,7.29
2018-03-29T09:33:51.871Z,7.21
2018-03-29T09:34:51.846Z,7.28
2018-03-29T09:35:51.840Z,7.23
2018-03-29T09:36:51.834Z,7.21
2018-03-29T09:37:51.828Z,7.31
2018-03-29T09:38:51.819Z,7.40
2018-03-29T09:39:51.817Z,7.32
2018-03-29T09:40:51.812Z,7.35
2018-03-29T09:41:51.819Z,7.38
2018-03-29T09:42:51.797Z,7.42
2018-03-29T09:43:51.805Z,7.33
2018-03-29T09:44:51.798Z,7.36
2018-03-29T09:45:51.778Z,7.39
2018-03-29T09:46:51.799Z,7.45
2018-03-29T09:47:51.772Z,7.48
2018-03-29T09:48:51.764Z,7.67
2018-03-29T09:49:51.761Z,7.69
2018-03-29T09:50:51.769Z,7.76
2018-03-29T09:51:51.970Z,7.60
2018-03-29T09:52:51.752Z,7.73
2018-03-29T09:53:51.940Z,7.73
2018-03-29T09:54:51.730Z,7.72
2018-03-29T09:55:51.725Z,7.87
2018-03-29T09:56:51.746Z,7.88
2018-03-29T09:57:51.948Z,7.79
2018-03-29T09:58:51.930Z,7.94
2018-03-29T09:59:51.930Z,7.91
2018-03-29T10:00:51.699Z,7.87
2018-03-29T10:01:51.706Z,7.83
2018-03-29T10:02:51.695Z,7.93
2018-03-29T10:03:51.680Z,7.85
2018-03-29T10:04:51.701Z,7.87
2018-03-29T10:05:51.680Z,7.85
2018-03-29T10:06:51.677Z,7.95
2018-03-29T10:07:51.696Z,7.88
2018-03-29T10:08:51.656Z,7.94
2018-03-29T10:09:51.649Z,8.09
2018-03-29T10:10:51.846Z,8.12
2018-03-29T10:11:51.649Z,8.27
2018-03-29T10:12:51.631Z,8.24
2018-03-29T10:13:51.652Z,8.38
2018-03-29T10:14:51.627Z,8.52
2018-03-29T10:15:51.632Z,8.60
2018-03-29T10:16:51.816Z,8.60
2018-03-29T10:17:51.621Z,8.58
2018-03-29T10:18:51.641Z,8.60
2018-03-29T10:19:51.597Z,8.58
2018-03-29T10:20:51.595Z,8.55
2018-03-29T10:21:51.594Z,8.55
2018-03-29T10:22:51.578Z,8.55
2018-03-29T10:23:51.577Z,8.53
2018-03-29T10:24:51.570Z,8.56
2018-03-29T10:25:51.568Z,8.55
2018-03-29T10:26:51.562Z,8.58
2018-03-29T10:27:51.773Z,8.64
2018-03-29T10:28:51.556Z,8.71
2018-03-29T10:29:51.750Z,8.79
2018-03-29T10:30:51.758Z,8.88
2018-03-29T10:31:51.541Z,8.97
2018-03-29T10:32:51.542Z,9.06
2018-03-29T10:33:51.538Z,9.25
2018-03-29T10:34:51.533Z,9.29
2018-03-29T10:35:51.751Z,9.32
2018-03-29T10:36:51.517Z,9.39
2018-03-29T10:37:51.510Z,9.31
2018-03-29T10:38:51.519Z,9.34
2018-03-29T10:39:51.510Z,9.34
2018-03-29T10:40:51.498Z,9.28
2018-03-29T10:41:51.494Z,9.50
2018-03-29T10:42:51.497Z,9.46
2018-03-29T10:43:51.492Z,9.51
2018-03-29T10:44:51.477Z,9.48
2018-03-29T10:45:51.475Z,9.43
2018-03-29T10:46:51.672Z,9.31
2018-03-29T10:47:51.463Z,9.32
2018-03-29T10:48:51.455Z,9.28
2018-03-29T10:49:51.452Z,9.25
2018-03-29T10:50:51.662Z,9.16
2018-03-29T10:51:51.483Z,9.21
2018-03-29T10:52:51.453Z,9.03
2018-03-29T10:53:51.461Z,9.02
2018-03-29T10:54:51.644Z,8.97
2018-03-29T10:55:51.448Z,8.94
2018-03-29T10:56:51.635Z,8.81
2018-03-29T10:57:51.441Z,8.70
2018-03-29T10:58:51.419Z,8.55
2018-03-29T10:59:51.429Z,8.26
2018-03-29T11:00:51.415Z,8.10
2018-03-29T11:01:51.409Z,7.91
2018-03-29T11:02:51.403Z,7.79
2018-03-29T11:03:51.399Z,7.53
2018-03-29T11:04:51.406Z,7.40
2018-03-29T11:05:51.378Z,7.24
2018-03-29T11:06:51.385Z,7.10
2018-03-29T11:07:51.592Z,6.88
2018-03-29T11:08:51.592Z,6.81
2018-03-29T11:09:51.561Z,6.81
2018-03-29T11:10:51.563Z,6.77
2018-03-29T11:11:51.357Z,6.74
2018-03-29T11:12:51.346Z,6.79
2018-03-29T11:13:51.345Z,6.82
2018-03-29T11:14:51.348Z,6.87
2018-03-29T11:15:51.320Z,6.92
2018-03-29T11:16:51.314Z,7.06
2018-03-29T11:17:51.323Z,7.21
2018-03-29T11:18:51.302Z,7.24
2018-03-29T11:19:51.318Z,7.39
2018-03-29T11:20:51.292Z,7.28
2018-03-29T11:21:51.305Z,7.38
2018-03-29T11:22:51.292Z,7.31
2018-03-29T11:23:51.480Z,7.40
2018-03-29T11:24:51.472Z,7.42
2018-03-29T11:25:51.273Z,7.45
2018-03-29T11:26:51.281Z,7.48
2018-03-29T11:27:51.260Z,7.57
2018-03-29T11:28:51.267Z,7.53
2018-03-29T11:29:51.240Z,7.47
2018-03-29T11:30:51.233Z,7.48
2018-03-29T11:31:51.228Z,7.47
2018-03-29T11:32:51.423Z,7.45
2018-03-29T11:33:51.439Z,7.45
2018-03-29T11:34:51.216Z,7.21
2018-03-29T11:35:51.226Z,6.89
2018-03-29T11:36:51.425Z,6.75
2018-03-29T11:37:51.396Z,6.56
2018-03-29T11:38:51.422Z,6.31
2018-03-29T11:39:51.191Z,6.30
2018-03-29T11:40:51.173Z,6.20
2018-03-29T11:41:51.169Z,6.19
2018-03-29T11:42:51.178Z,6.26
2018-03-29T11:43:51.375Z,6.30
2018-03-29T11:44:51.362Z,6.42
2018-03-29T11:45:51.368Z,6.56
2018-03-29T11:46:51.149Z,6.79
2018-03-29T11:47:51.139Z,7.13
2018-03-29T11:48:51.134Z,7.25
2018-03-29T11:49:51.132Z,7.31
2018-03-29T11:50:51.134Z,7.45
2018-03-29T11:51:51.344Z,7.51
2018-03-29T11:52:51.164Z,7.50
2018-03-29T11:53:51.119Z,7.63
2018-03-29T11:54:51.102Z,7.67
2018-03-29T11:55:51.286Z,7.61
2018-03-29T11:56:51.318Z,7.67
2018-03-29T11:57:51.073Z,7.69
2018-03-29T11:58:51.064Z,7.75
2018-03-29T11:59:51.293Z,7.85
2018-03-29T12:00:51.256Z,7.85
2018-03-29T12:01:51.262Z,7.87
2018-03-29T12:02:51.263Z,7.88
2018-03-29T12:03:51.264Z,7.88
2018-03-29T12:04:51.031Z,7.90
2018-03-29T12:05:51.235Z,7.98
2018-03-29T12:06:51.028Z,8.01
2018-03-29T12:07:51.010Z,8.10
2018-03-29T12:08:51.220Z,8.24
2018-03-29T12:09:51.011Z,8.26
2018-03-29T12:10:51.200Z,8.45
2018-03-29T12:11:51.008Z,8.56
2018-03-29T12:12:50.985Z,8.63
2018-03-29T12:13:50.977Z,8.63
2018-03-29T12:14:50.981Z,8.60
2018-03-29T12:15:50.978Z,8.53
2018-03-29T12:16:50.973Z,8.55
2018-03-29T12:17:50.964Z,8.53
2018-03-29T12:18:50.958Z,8.45
2018-03-29T12:19:50.945Z,8.20
2018-03-29T12:20:51.141Z,7.98
2018-03-29T12:21:50.937Z,7.94
2018-03-29T12:22:50.927Z,7.72
2018-03-29T12:23:50.922Z,7.58
2018-03-29T12:24:51.137Z,7.66
2018-03-29T12:25:50.926Z,7.67
2018-03-29T12:26:50.918Z,7.51
2018-03-29T12:27:50.898Z,7.48
2018-03-29T12:28:50.907Z,7.38
2018-03-29T12:29:50.887Z,7.21
2018-03-29T12:30:50.901Z,7.20
2018-03-29T12:31:50.888Z,7.03
2018-03-29T12:32:51.087Z,6.92
2018-03-29T12:33:50.864Z,6.82
2018-03-29T12:34:50.883Z,6.66
2018-03-29T12:35:50.864Z,6.62
2018-03-29T12:36:50.851Z,6.46
2018-03-29T12:37:50.859Z,6.39
2018-03-29T12:38:50.847Z,6.33
2018-03-29T12:39:50.848Z,6.31
2018-03-29T12:40:50.835Z,6.27
2018-03-29T12:41:51.042Z,6.28
2018-03-29T12:42:50.831Z,6.33
2018-03-29T12:43:50.806Z,6.31
2018-03-29T12:44:50.847Z,6.33
2018-03-29T12:45:50.805Z,6.31
2018-03-29T12:46:50.808Z,6.26
2018-03-29T12:47:50.778Z,6.22
2018-03-29T12:48:50.787Z,6.26
2018-03-29T12:49:50.783Z,6.30
2018-03-29T12:50:50.984Z,6.30
2018-03-29T12:51:50.752Z,6.27
2018-03-29T12:52:50.964Z,6.38
2018-03-29T12:53:51.010Z,6.44
2018-03-29T12:54:50.747Z,6.46
2018-03-29T12:55:50.949Z,6.39
2018-03-29T12:56:50.941Z,6.46
2018-03-29T12:57:50.747Z,6.63
2018-03-29T12:58:50.720Z,6.48
2018-03-29T12:59:50.926Z,6.54
2018-03-29T13:00:50.738Z,6.57
2018-03-29T13:01:50.697Z,6.59
2018-03-29T13:02:50.700Z,6.74
2018-03-29T13:04:50.676Z,6.82
2018-03-29T13:05:50.883Z,6.78
2018-03-29T13:06:50.680Z,6.85
2018-03-29T13:07:50.877Z,6.84
2018-03-29T13:08:50.762Z,6.92
2018-03-29T13:09:50.660Z,6.95
2018-03-29T13:10:50.640Z,6.96
2018-03-29T13:11:50.638Z,7.05
2018-03-29T13:12:50.632Z,7.10
2018-03-29T13:13:50.642Z,7.18
2018-03-29T13:14:50.642Z,7.17
2018-03-29T13:15:50.624Z,7.21
2018-03-29T13:16:50.620Z,7.21
2018-03-29T13:17:50.816Z,7.20
2018-03-29T13:18:50.803Z,7.17
2018-03-29T13:19:50.796Z,7.20