createdAt,value
2017-06-14T12:57:35.374Z,25.65
2017-06-14T12:58:37.997Z,25.52
2017-06-14T12:59:40.593Z,25.60
2017-06-14T13:00:44.902Z,25.61
2017-06-14T13:01:51.591Z,25.65
2017-06-14T13:02:54.132Z,25.72
2017-06-14T13:03:56.706Z,25.70
2017-06-14T13:04:59.474Z,25.72
2017-06-14T13:06:02.200Z,25.91
2017-06-14T13:07:04.769Z,26.07
2017-06-14T13:08:07.392Z,26.13
2017-06-14T13:09:10.045Z,26.30
2017-06-14T13:10:12.736Z,26.29
2017-06-14T13:11:15.329Z,25.90
2017-06-14T13:12:17.946Z,25.90
2017-06-14T13:13:20.625Z,25.75
2017-06-14T13:14:23.248Z,25.83
2017-06-14T13:15:25.853Z,25.94
2017-06-14T13:16:28.501Z,26.06
2017-06-14T13:17:31.249Z,25.95
2017-06-14T13:18:33.884Z,25.73
2017-06-14T13:19:36.512Z,25.20
2017-06-14T13:20:39.252Z,24.58
2017-06-14T13:21:41.960Z,24.06
2017-06-14T13:22:44.681Z,23.73
2017-06-14T13:23:47.404Z,23.17
2017-06-14T13:24:50.113Z,23.48
2017-06-14T13:25:52.717Z,23.91
2017-06-14T13:26:55.449Z,24.24
2017-06-14T13:27:58.062Z,24.12
2017-06-14T13:29:00.870Z,23.80
2017-06-14T13:30:03.677Z,23.75
2017-06-14T13:31:06.392Z,23.76
2017-06-14T13:32:09.215Z,23.69
2017-06-14T13:33:11.830Z,23.84
2017-06-14T13:34:14.419Z,23.75
2017-06-14T13:35:17.055Z,23.63
2017-06-14T13:36:19.676Z,23.35
2017-06-14T13:37:22.193Z,23.15
2017-06-14T13:38:24.828Z,23.20
2017-06-14T13:39:27.348Z,23.10
2017-06-14T13:40:29.917Z,22.95
2017-06-14T13:41:32.665Z,22.82
2017-06-14T13:42:35.172Z,22.86
2017-06-14T13:43:37.865Z,23.58
2017-06-14T13:44:40.510Z,24.60
2017-06-14T13:45:43.098Z,24.71
2017-06-14T13:46:45.739Z,24.57
2017-06-14T13:47:48.308Z,24.27
2017-06-14T13:48:50.870Z,23.90
2017-06-14T13:49:53.612Z,23.57
2017-06-14T13:50:56.323Z,23.20
2017-06-14T13:51:59.039Z,22.90
2017-06-14T13:53:01.774Z,22.60
2017-06-14T13:54:04.384Z,23.00
2017-06-14T13:55:07.028Z,23.48
2017-06-14T13:56:09.719Z,23.94
2017-06-14T13:57:12.381Z,23.73
2017-06-14T13:58:14.936Z,23.36
2017-06-14T13:59:17.503Z,23.16
2017-06-14T14:00:22.358Z,22.94
2017-06-14T14:01:25.988Z,22.98
2017-06-14T14:02:32.866Z,22.85
2017-06-14T14:03:35.275Z,22.73
2017-06-14T14:04:37.945Z,22.72
2017-06-14T14:05:40.518Z,22.58
2017-06-14T14:06:43.261Z,22.54
2017-06-14T14:07:46.020Z,22.60
2017-06-14T14:08:48.631Z,22.73
2017-06-14T14:09:51.203Z,22.76
2017-06-14T14:10:53.943Z,22.70
2017-06-14T14:11:56.683Z,22.77
2017-06-14T14:12:59.388Z,22.90
2017-06-14T14:14:02.139Z,22.54
2017-06-14T14:15:04.863Z,22.57
2017-06-14T14:16:07.612Z,22.47
2017-06-14T14:17:10.403Z,22.45
2017-06-14T14:18:13.144Z,22.20
2017-06-14T14:19:17.147Z,22.06
2017-06-14T14:20:18.692Z,22.35
2017-06-14T14:21:21.353Z,22.92
2017-06-14T14:22:23.968Z,23.40
2017-06-14T14:23:26.600Z,23.91
2017-06-14T14:24:29.325Z,23.93
2017-06-14T14:25:32.083Z,23.32
2017-06-14T14:26:34.700Z,22.72
2017-06-14T14:27:37.281Z,22.18
2017-06-14T14:28:39.855Z,21.75
2017-06-14T14:29:42.465Z,21.49
2017-06-14T14:30:45.173Z,21.27
2017-06-14T14:31:47.943Z,22.06
2017-06-14T14:32:50.546Z,22.80
2017-06-14T14:33:53.076Z,22.98
2017-06-14T14:34:55.603Z,22.49
2017-06-14T14:35:58.183Z,22.00
2017-06-14T14:37:00.874Z,21.82
2017-06-14T14:38:03.503Z,21.43
2017-06-14T14:39:06.131Z,20.97
2017-06-14T14:40:08.856Z,20.73
2017-06-14T14:41:11.562Z,20.51
2017-06-14T14:42:14.305Z,20.47
2017-06-14T14:43:17.397Z,20.16
2017-06-14T14:44:19.702Z,20.10
2017-06-14T14:45:22.323Z,20.21
2017-06-14T14:46:24.945Z,20.41
2017-06-14T14:47:27.613Z,20.70
2017-06-14T14:48:30.240Z,21.01
2017-06-14T14:49:32.857Z,20.99
2017-06-14T14:50:35.490Z,20.74
2017-06-14T14:51:38.202Z,20.61
2017-06-14T14:52:40.921Z,20.28
2017-06-14T14:53:43.641Z,20.33
2017-06-14T14:54:46.358Z,20.18
2017-06-14T14:55:49.078Z,20.48
2017-06-14T14:56:51.631Z,20.73
2017-06-14T14:57:54.234Z,21.03
2017-06-14T14:58:56.823Z,21.01
2017-06-14T14:59:59.449Z,21.10
2017-06-14T15:01:03.159Z,20.76
2017-06-14T15:02:08.731Z,20.57
2017-06-14T15:03:11.257Z,20.39
2017-06-14T15:04:13.895Z,20.08
2017-06-14T15:05:16.519Z,19.92
2017-06-14T15:06:19.350Z,19.62
2017-06-14T15:07:21.862Z,19.71
2017-06-14T15:08:24.493Z,19.44
2017-06-14T15:09:27.222Z,19.31
2017-06-14T15:10:29.930Z,18.99
2017-06-14T15:11:32.643Z,19.04
2017-06-14T15:12:35.403Z,19.00
2017-06-14T15:13:38.005Z,19.02
2017-06-14T15:14:40.704Z,18.88
2017-06-14T15:15:43.372Z,19.21
2017-06-14T15:16:46.012Z,19.61
2017-06-14T15:17:48.633Z,19.84
2017-06-14T15:18:51.285Z,20.05
2017-06-14T15:19:53.960Z,19.96
2017-06-14T15:20:56.610Z,19.98
2017-06-14T15:22:00.220Z,19.95
2017-06-14T15:23:02.780Z,19.98
2017-06-14T15:24:05.348Z,19.98
2017-06-14T15:25:07.880Z,19.83
2017-06-14T15:26:10.580Z,19.68
2017-06-14T15:27:13.143Z,19.62
2017-06-14T15:28:15.790Z,19.66
2017-06-14T15:29:18.419Z,19.87
2017-06-14T15:30:21.193Z,19.71
2017-06-14T15:31:23.923Z,19.58
2017-06-14T15:32:26.650Z,19.69
2017-06-14T15:33:29.357Z,20.38
2017-06-14T15:34:32.852Z,20.87
2017-06-14T15:35:35.485Z,20.85
2017-06-14T15:36:38.046Z,21.13
2017-06-14T15:37:40.717Z,21.32
2017-06-14T15:38:43.437Z,21.72
2017-06-14T15:39:46.169Z,21.75
2017-06-14T15:40:48.894Z,21.61
2017-06-14T15:41:51.607Z,21.24
2017-06-14T15:42:54.225Z,20.98
2017-06-14T15:43:56.859Z,20.64
2017-06-14T15:44:59.495Z,20.23
2017-06-14T15:46:02.131Z,19.77
2017-06-14T15:47:04.868Z,19.40
2017-06-14T15:48:07.383Z,19.16
2017-06-14T15:49:10.013Z,19.19
2017-06-14T15:50:12.640Z,18.91
2017-06-14T15:51:15.248Z,18.82
2017-06-14T15:52:17.900Z,18.44
2017-06-14T15:53:20.683Z,18.26
2017-06-14T15:54:23.294Z,18.70
2017-06-14T15:55:25.958Z,18.92
2017-06-14T15:56:28.520Z,18.76
2017-06-14T15:57:31.120Z,18.54
2017-06-14T15:58:33.854Z,18.73
2017-06-14T15:59:36.346Z,18.76
2017-06-14T16:00:40.896Z,19.07
2017-06-14T16:01:49.142Z,19.26
2017-06-14T16:02:51.431Z,18.76
2017-06-14T16:03:54.111Z,18.54
2017-06-14T16:04:56.667Z,18.37
2017-06-14T16:05:59.413Z,18.41
2017-06-14T16:07:02.178Z,18.35
2017-06-14T16:08:04.986Z,18.57
2017-06-14T16:09:07.727Z,19.00
2017-06-14T16:10:11.446Z,18.91
2017-06-14T16:11:15.421Z,18.54
2017-06-14T16:12:19.144Z,18.14
2017-06-14T16:13:23.058Z,18.03
2017-06-14T16:14:26.607Z,17.89
2017-06-14T16:15:30.339Z,17.82
2017-06-14T16:16:34.043Z,17.86
2017-06-14T16:17:36.565Z,17.89
2017-06-14T16:18:39.217Z,17.64
2017-06-14T16:19:42.274Z,17.48
2017-06-14T16:20:45.078Z,17.56
2017-06-14T16:21:47.810Z,17.68
2017-06-14T16:22:50.649Z,17.58
2017-06-14T16:23:53.391Z,17.37
2017-06-14T16:24:56.112Z,17.23
2017-06-14T16:25:58.745Z,17.04
2017-06-14T16:27:01.389Z,16.96
2017-06-14T16:28:04.022Z,17.23
2017-06-14T16:29:07.843Z,17.54
2017-06-14T16:30:10.349Z,17.77
2017-06-14T16:31:12.924Z,18.14
2017-06-14T16:32:15.472Z,17.96
2017-06-14T16:33:18.424Z,18.18
2017-06-14T16:34:21.299Z,18.60
2017-06-14T16:35:24.081Z,18.91
2017-06-14T16:36:26.836Z,19.04
2017-06-14T16:37:31.478Z,18.37
2017-06-14T16:38:34.181Z,17.99
2017-06-14T16:39:37.375Z,17.75
2017-06-14T16:40:40.036Z,17.75
2017-06-14T16:41:42.902Z,17.46
2017-06-14T16:42:45.448Z,17.18
2017-06-14T16:43:48.134Z,17.03
2017-06-14T16:44:50.687Z,16.68
2017-06-14T16:45:53.286Z,16.49
2017-06-14T16:46:55.979Z,16.30
2017-06-14T16:47:58.648Z,16.30
2017-06-14T16:49:01.333Z,16.46
2017-06-14T16:50:04.101Z,16.82
2017-06-14T16:51:06.768Z,17.19
2017-06-14T16:52:09.507Z,17.23
2017-06-14T16:53:12.147Z,17.56
2017-06-14T16:54:14.794Z,17.56
2017-06-14T16:55:17.483Z,17.82
2017-06-14T16:56:20.128Z,17.99
2017-06-14T16:57:22.959Z,18.10
2017-06-14T16:58:25.690Z,18.11
2017-06-14T16:59:28.425Z,18.14
2017-06-14T17:00:31.293Z,17.96
2017-06-14T17:01:40.975Z,17.87
2017-06-14T17:02:43.716Z,17.52
2017-06-14T17:03:46.381Z,17.25
2017-06-14T17:04:49.206Z,17.08
2017-06-14T17:05:51.931Z,17.11
2017-06-14T17:06:54.456Z,17.12
2017-06-14T17:07:57.122Z,16.96
2017-06-14T17:08:59.759Z,16.57
2017-06-14T17:10:02.282Z,16.11
2017-06-14T17:11:04.894Z,15.74
2017-06-14T17:12:08.260Z,15.49
2017-06-14T17:13:10.959Z,15.16
2017-06-14T17:14:13.677Z,14.94
2017-06-14T17:15:16.285Z,14.86
2017-06-14T17:16:18.907Z,14.77
2017-06-14T17:17:21.464Z,14.73
2017-06-14T17:18:24.063Z,14.50
2017-06-14T17:19:26.797Z,14.33
2017-06-14T17:20:29.418Z,14.20
2017-06-14T17:21:32.043Z,14.12
2017-06-14T17:22:34.659Z,14.15
2017-06-14T17:23:37.379Z,14.06
2017-06-14T17:24:40.187Z,14.09
2017-06-14T17:25:42.901Z,14.14
2017-06-14T17:26:45.632Z,14.06
2017-06-14T17:27:48.243Z,14.15
2017-06-14T17:28:50.895Z,14.14
2017-06-14T17:29:53.545Z,14.10
2017-06-14T17:30:56.258Z,14.25
2017-06-14T17:31:59.050Z,14.14
2017-06-14T17:33:01.785Z,14.17
2017-06-14T17:34:04.936Z,13.87
2017-06-14T17:35:08.037Z,13.79
2017-06-14T17:36:11.022Z,13.84
2017-06-14T17:37:13.621Z,13.96
2017-06-14T17:38:16.136Z,14.06
2017-06-14T17:39:18.709Z,14.06
2017-06-14T17:40:21.325Z,14.02
2017-06-14T17:44:29.330Z,13.04
