createdAt,value
2018-07-15T00:02:12.147Z,17.10
2018-07-15T00:04:40.775Z,17.20
2018-07-15T00:07:09.550Z,17.10
2018-07-15T00:09:38.083Z,17.20
2018-07-15T00:12:07.518Z,17.20
2018-07-15T00:14:36.026Z,17.20
2018-07-15T00:17:04.819Z,17.30
2018-07-15T00:19:34.569Z,17.30
2018-07-15T00:22:03.408Z,17.20
2018-07-15T00:24:31.979Z,17.20
2018-07-15T00:29:28.856Z,17.30
2018-07-15T00:31:57.598Z,17.10
2018-07-15T00:34:26.463Z,17.00
2018-07-15T00:36:55.220Z,16.90
2018-07-15T00:39:23.793Z,16.80
2018-07-15T00:41:52.831Z,16.80
2018-07-15T00:44:21.582Z,16.80
2018-07-15T00:46:50.353Z,16.80
2018-07-15T00:49:18.906Z,16.80
2018-07-15T00:51:48.184Z,16.70
2018-07-15T00:54:16.896Z,16.70
2018-07-15T00:56:45.546Z,16.70
2018-07-15T00:59:14.180Z,16.60
2018-07-15T01:04:11.322Z,16.50
2018-07-15T01:06:40.929Z,16.50
2018-07-15T01:09:10.560Z,16.40
2018-07-15T01:11:39.482Z,16.40
2018-07-15T01:14:08.633Z,16.40
2018-07-15T01:16:38.261Z,16.40
2018-07-15T01:19:06.870Z,16.50
2018-07-15T01:21:35.479Z,16.50
2018-07-15T01:24:04.073Z,16.40
2018-07-15T01:26:32.726Z,16.40
2018-07-15T01:29:01.502Z,16.40
2018-07-15T01:31:30.126Z,16.40
2018-07-15T01:33:58.639Z,16.40
2018-07-15T01:36:27.243Z,16.40
2018-07-15T01:38:55.816Z,16.40
2018-07-15T01:41:24.418Z,16.50
2018-07-15T01:43:52.980Z,16.40
2018-07-15T01:46:21.877Z,16.40
2018-07-15T01:48:50.496Z,16.30
2018-07-15T01:51:19.377Z,16.30
2018-07-15T01:53:48.048Z,16.20
2018-07-15T01:56:16.560Z,16.40
2018-07-15T01:58:45.155Z,16.20
2018-07-15T02:01:13.700Z,16.20
2018-07-15T02:03:42.394Z,16.20
2018-07-15T02:06:11.252Z,16.10
2018-07-15T02:08:40.578Z,16.10
2018-07-15T02:11:09.342Z,16.10
2018-07-15T02:13:37.967Z,15.80
2018-07-15T02:16:06.601Z,16.10
2018-07-15T02:18:35.322Z,16.00
2018-07-15T02:21:04.023Z,16.00
2018-07-15T02:23:32.575Z,16.20
2018-07-15T02:26:01.168Z,16.30
2018-07-15T02:28:29.737Z,16.00
2018-07-15T02:30:58.332Z,15.90
2018-07-15T02:33:27.128Z,15.90
2018-07-15T02:35:55.790Z,15.80
2018-07-15T02:38:24.327Z,15.80
2018-07-15T02:40:53.042Z,15.80
2018-07-15T02:43:21.763Z,15.80
2018-07-15T02:45:50.334Z,15.80
2018-07-15T02:48:18.898Z,15.80
2018-07-15T02:50:47.438Z,15.80
2018-07-15T02:53:15.984Z,15.80
2018-07-15T02:55:44.693Z,15.70
2018-07-15T02:58:13.296Z,15.70
2018-07-15T03:00:42.090Z,15.70
2018-07-15T03:03:10.702Z,15.70
2018-07-15T03:05:40.003Z,15.70
2018-07-15T03:08:09.096Z,15.70
2018-07-15T03:10:37.736Z,15.60
2018-07-15T03:13:06.361Z,15.70
2018-07-15T03:15:35.073Z,15.60
2018-07-15T03:18:04.010Z,15.60
2018-07-15T03:20:32.620Z,15.60
2018-07-15T03:23:01.690Z,15.60
2018-07-15T03:25:30.426Z,15.60
2018-07-15T03:27:59.264Z,15.60
2018-07-15T03:30:27.828Z,15.60
2018-07-15T03:32:56.640Z,15.40
2018-07-15T03:35:25.208Z,15.40
2018-07-15T03:37:53.804Z,15.60
2018-07-15T03:40:22.819Z,15.40
2018-07-15T03:42:51.503Z,15.40
2018-07-15T03:45:20.098Z,15.50
2018-07-15T03:47:48.775Z,15.40
2018-07-15T03:50:17.397Z,15.20
2018-07-15T03:52:45.933Z,15.30
2018-07-15T03:55:14.580Z,15.20
2018-07-15T03:57:43.182Z,15.50
2018-07-15T04:00:11.762Z,15.30
2018-07-15T04:02:40.381Z,15.30
2018-07-15T04:05:09.581Z,15.30
2018-07-15T04:10:06.588Z,15.40
2018-07-15T04:12:35.137Z,15.40
2018-07-15T04:15:04.103Z,15.40
2018-07-15T04:17:32.701Z,15.40
2018-07-15T04:22:29.523Z,15.40
2018-07-15T04:24:58.225Z,15.20
2018-07-15T04:27:26.783Z,15.40
2018-07-15T04:29:55.310Z,15.50
2018-07-15T04:32:23.880Z,15.40
2018-07-15T04:37:21.091Z,15.40
2018-07-15T04:39:49.725Z,15.50
2018-07-15T04:42:18.283Z,15.50
2018-07-15T04:44:46.889Z,15.40
2018-07-15T04:47:15.465Z,15.30
2018-07-15T04:52:12.329Z,15.40
2018-07-15T04:54:40.910Z,15.30
2018-07-15T04:57:09.436Z,15.40
2018-07-15T04:59:37.974Z,15.60
2018-07-15T05:02:06.836Z,15.60
2018-07-15T05:04:35.387Z,15.60
2018-07-15T05:07:03.980Z,15.60
2018-07-15T05:09:32.915Z,15.70
2018-07-15T05:14:29.792Z,15.80
2018-07-15T05:16:58.384Z,15.90
2018-07-15T05:19:26.940Z,15.90
2018-07-15T05:21:56.364Z,15.90
2018-07-15T05:24:24.944Z,16.00
2018-07-15T05:26:53.556Z,16.10
2018-07-15T05:29:22.139Z,16.20
2018-07-15T05:31:51.047Z,16.10
2018-07-15T05:34:19.828Z,16.30
2018-07-15T05:36:48.424Z,16.40
2018-07-15T05:41:43.990Z,16.40
2018-07-15T05:44:12.887Z,16.60
2018-07-15T05:46:41.661Z,16.60
2018-07-15T05:49:10.686Z,16.70
2018-07-15T05:51:39.442Z,16.80
2018-07-15T05:54:08.313Z,16.80
2018-07-15T05:56:37.004Z,16.90
2018-07-15T06:01:34.095Z,17.10
2018-07-15T06:04:02.682Z,17.20
2018-07-15T06:06:31.678Z,17.30
2018-07-15T06:09:00.345Z,17.30
2018-07-15T06:11:28.880Z,17.40
2018-07-15T06:13:57.634Z,17.40
2018-07-15T06:16:26.247Z,17.70
2018-07-15T06:18:54.827Z,17.70
2018-07-15T06:21:23.400Z,17.80
2018-07-15T06:23:52.355Z,17.80
2018-07-15T06:26:21.261Z,17.90
2018-07-15T06:28:50.023Z,17.90
2018-07-15T06:31:19.231Z,18.00
2018-07-15T06:33:47.850Z,18.00
2018-07-15T06:36:16.514Z,18.10
2018-07-15T06:38:45.251Z,18.10
2018-07-15T06:43:42.159Z,18.20
2018-07-15T06:46:11.825Z,18.30
2018-07-15T06:48:40.413Z,18.40
2018-07-15T06:51:09.083Z,18.40
2018-07-15T06:56:06.203Z,18.60
2018-07-15T06:58:34.833Z,18.60
2018-07-15T07:03:31.660Z,18.90
2018-07-15T07:06:00.297Z,19.10
2018-07-15T07:08:29.136Z,19.20
2018-07-15T07:10:57.884Z,19.30
2018-07-15T07:13:26.476Z,19.40
2018-07-15T07:15:55.067Z,19.50
2018-07-15T07:18:23.591Z,19.60
2018-07-15T07:20:52.149Z,19.60
2018-07-15T07:23:20.764Z,19.70
2018-07-15T07:25:49.776Z,19.90
2018-07-15T07:28:18.511Z,19.90
2018-07-15T07:30:47.310Z,20.10
2018-07-15T07:33:15.873Z,20.10
2018-07-15T07:35:44.557Z,20.20
2018-07-15T07:38:13.230Z,20.30
2018-07-15T07:40:41.831Z,20.40
2018-07-15T07:45:39.270Z,20.50
2018-07-15T07:48:07.854Z,20.70
2018-07-15T07:50:36.442Z,20.70
2018-07-15T07:53:05.205Z,20.90
2018-07-15T07:55:33.876Z,21.00
2018-07-15T07:58:02.546Z,21.10
2018-07-15T08:00:31.156Z,21.20
2018-07-15T08:02:59.745Z,21.30
2018-07-15T08:05:28.357Z,21.40
2018-07-15T08:07:56.906Z,21.50
2018-07-15T08:10:25.817Z,21.70
2018-07-15T08:12:54.388Z,21.80
2018-07-15T08:15:23.388Z,21.90
2018-07-15T08:17:51.979Z,21.90
2018-07-15T08:20:20.526Z,22.10
2018-07-15T08:22:49.115Z,22.30
2018-07-15T08:25:17.658Z,22.40
2018-07-15T08:27:46.261Z,22.30
2018-07-15T08:30:26.016Z,22.30
2018-07-15T08:32:54.813Z,22.40
2018-07-15T08:35:23.655Z,22.50
2018-07-15T08:37:52.225Z,22.60
2018-07-15T08:40:20.774Z,22.70
2018-07-15T08:42:49.335Z,22.80
2018-07-15T08:45:18.091Z,22.90
2018-07-15T08:47:46.659Z,23.10
2018-07-15T08:50:15.282Z,23.30
2018-07-15T08:52:43.973Z,23.50
2018-07-15T08:55:12.803Z,23.30
2018-07-15T08:57:41.437Z,23.40
2018-07-15T09:00:10.219Z,23.50
2018-07-15T09:02:39.005Z,23.50
2018-07-15T09:05:07.591Z,23.40
2018-07-15T09:07:36.809Z,23.50
2018-07-15T09:10:05.688Z,23.90
2018-07-15T09:12:34.724Z,23.70
2018-07-15T09:15:03.976Z,23.70
2018-07-15T09:17:32.775Z,23.70
2018-07-15T09:20:01.430Z,23.60
2018-07-15T09:22:30.175Z,24.00
2018-07-15T09:24:58.693Z,24.00
2018-07-15T09:27:27.410Z,24.00
2018-07-15T09:29:56.116Z,24.10
2018-07-15T09:32:24.779Z,24.50
2018-07-15T09:34:53.445Z,24.60
2018-07-15T09:37:22.438Z,24.60
2018-07-15T09:39:51.002Z,24.40
2018-07-15T09:42:19.594Z,24.50
2018-07-15T09:44:48.188Z,24.40
2018-07-15T09:47:16.968Z,24.50
2018-07-15T09:49:45.698Z,24.70
2018-07-15T09:52:14.712Z,24.80
2018-07-15T09:54:43.268Z,24.80
2018-07-15T09:57:11.894Z,24.80
2018-07-15T09:59:40.454Z,24.80
2018-07-15T10:02:09.110Z,25.00
2018-07-15T10:04:37.743Z,25.20
2018-07-15T10:07:06.317Z,25.20
2018-07-15T10:12:03.419Z,25.50
2018-07-15T10:14:32.082Z,25.70
2018-07-15T10:17:00.676Z,25.70
2018-07-15T10:19:29.476Z,26.10
2018-07-15T10:21:58.147Z,26.20
2018-07-15T10:24:27.316Z,26.00
2018-07-15T10:26:55.972Z,25.90
2018-07-15T10:29:24.582Z,25.70
2018-07-15T10:31:53.218Z,25.90
2018-07-15T10:34:21.850Z,26.10
2018-07-15T10:36:51.194Z,25.90
2018-07-15T10:39:19.732Z,25.80
2018-07-15T10:41:48.451Z,26.00
2018-07-15T10:44:17.042Z,26.10
2018-07-15T10:46:47.346Z,25.90
2018-07-15T10:49:16.187Z,25.70
2018-07-15T10:51:44.787Z,25.80
2018-07-15T10:54:13.503Z,25.80
2018-07-15T10:56:42.108Z,25.70
2018-07-15T10:59:10.687Z,25.70
2018-07-15T11:01:39.295Z,25.70
2018-07-15T11:04:07.933Z,25.80
2018-07-15T11:06:36.506Z,25.80
2018-07-15T11:09:07.326Z,26.00
2018-07-15T11:11:36.036Z,26.10
2018-07-15T11:14:04.671Z,26.40
2018-07-15T11:16:33.372Z,26.40
2018-07-15T11:19:02.520Z,26.40
2018-07-15T11:21:31.361Z,26.20
2018-07-15T11:23:59.968Z,26.30
2018-07-15T11:26:28.578Z,26.20
2018-07-15T11:28:57.231Z,26.20
2018-07-15T11:31:26.056Z,26.40
2018-07-15T11:33:54.657Z,26.30
2018-07-15T11:36:23.495Z,26.30
2018-07-15T11:38:52.337Z,26.40
2018-07-15T11:41:20.936Z,26.40
2018-07-15T11:46:18.398Z,26.60
2018-07-15T11:48:47.336Z,26.50
2018-07-15T11:51:16.176Z,26.60
2018-07-15T11:53:44.725Z,26.60
2018-07-15T11:56:13.295Z,26.60
2018-07-15T11:58:41.859Z,26.60
2018-07-15T12:01:10.416Z,26.60
2018-07-15T12:03:38.974Z,26.60
2018-07-15T12:06:07.538Z,26.50
2018-07-15T12:08:36.305Z,26.70
2018-07-15T12:11:05.353Z,26.80
2018-07-15T12:13:34.101Z,27.00
2018-07-15T12:16:02.651Z,26.90
2018-07-15T12:18:31.476Z,26.80
2018-07-15T12:21:00.053Z,26.90
2018-07-15T12:23:28.628Z,26.70
2018-07-15T12:25:57.423Z,26.80
2018-07-15T12:28:26.010Z,26.90
2018-07-15T12:30:54.818Z,26.90
2018-07-15T12:33:23.459Z,27.00
2018-07-15T12:35:53.046Z,26.90
2018-07-15T12:38:21.870Z,26.60
2018-07-15T12:40:50.753Z,26.60
2018-07-15T12:43:19.432Z,26.60
2018-07-15T12:45:48.076Z,26.50
2018-07-15T12:48:16.747Z,26.40
2018-07-15T12:53:13.737Z,26.40
2018-07-15T12:55:42.536Z,26.40
2018-07-15T12:58:11.300Z,26.40
2018-07-15T13:00:39.909Z,26.50
2018-07-15T13:03:08.698Z,26.60
2018-07-15T13:05:37.343Z,26.70
2018-07-15T13:08:06.019Z,26.90
2018-07-15T13:10:34.700Z,26.80
2018-07-15T13:13:03.318Z,27.10
2018-07-15T13:15:32.002Z,27.20
2018-07-15T13:18:00.914Z,27.30
2018-07-15T13:20:29.901Z,27.20
2018-07-15T13:22:58.673Z,27.10
2018-07-15T13:25:27.727Z,27.20
2018-07-15T13:27:56.348Z,27.20
2018-07-15T13:30:24.999Z,27.10
2018-07-15T13:32:53.664Z,27.10
2018-07-15T13:35:22.309Z,27.20
2018-07-15T13:37:50.889Z,27.40
2018-07-15T13:40:19.549Z,27.40
2018-07-15T13:42:48.254Z,27.40
2018-07-15T13:45:16.847Z,27.40
2018-07-15T13:47:45.722Z,27.40
2018-07-15T13:50:14.380Z,27.30
2018-07-15T13:52:43.292Z,27.40
2018-07-15T13:55:11.971Z,27.40
2018-07-15T13:57:40.740Z,27.40
2018-07-15T14:00:09.982Z,27.40
2018-07-15T14:02:38.844Z,27.60
2018-07-15T14:05:07.783Z,27.60
2018-07-15T14:07:36.359Z,27.70
2018-07-15T14:10:05.382Z,27.60
2018-07-15T14:12:34.267Z,27.50
2018-07-15T14:15:02.832Z,27.60
2018-07-15T14:17:31.428Z,27.70
2018-07-15T14:20:00.306Z,27.60
2018-07-15T14:22:28.939Z,27.40
2018-07-15T14:24:57.817Z,27.40
2018-07-15T14:27:26.666Z,27.30
2018-07-15T14:29:55.272Z,27.30
2018-07-15T14:34:52.251Z,27.40
2018-07-15T14:37:21.368Z,27.30
2018-07-15T14:39:49.986Z,27.30
2018-07-15T14:42:18.682Z,27.20
2018-07-15T14:44:47.548Z,27.50
2018-07-15T14:47:16.193Z,27.50
2018-07-15T14:49:44.844Z,27.50
2018-07-15T14:52:13.442Z,27.60
2018-07-15T14:54:42.444Z,27.60
2018-07-15T14:57:11.048Z,27.50
2018-07-15T14:59:39.564Z,27.40
2018-07-15T15:02:08.347Z,27.30
2018-07-15T15:04:36.964Z,27.30
2018-07-15T15:07:06.287Z,27.30
2018-07-15T15:09:34.966Z,27.30
2018-07-15T15:12:03.516Z,27.30
2018-07-15T15:14:32.710Z,27.40
2018-07-15T15:17:01.323Z,27.30
2018-07-15T15:19:29.919Z,27.30
2018-07-15T15:21:58.667Z,27.20
2018-07-15T15:24:27.883Z,27.10
2018-07-15T15:26:56.557Z,27.20
2018-07-15T15:29:25.371Z,27.20
2018-07-15T15:31:54.379Z,27.10
2018-07-15T15:34:23.988Z,27.10
2018-07-15T15:36:52.922Z,27.00
2018-07-15T15:39:21.589Z,27.00
2018-07-15T15:41:50.263Z,27.00
2018-07-15T15:44:18.942Z,27.00
2018-07-15T15:46:47.625Z,27.00
2018-07-15T15:49:16.351Z,26.90
2018-07-15T15:51:45.013Z,26.80
2018-07-15T15:54:13.764Z,26.80
2018-07-15T15:56:42.744Z,26.90
2018-07-15T15:59:11.651Z,26.80
2018-07-15T16:01:40.212Z,26.80
2018-07-15T16:04:08.815Z,26.60
2018-07-15T16:06:37.387Z,26.60
2018-07-15T16:09:08.393Z,26.60
2018-07-15T16:11:37.191Z,26.60
2018-07-15T16:14:06.087Z,26.60
2018-07-15T16:16:34.769Z,26.80
2018-07-15T16:19:03.442Z,26.80
2018-07-15T16:21:32.298Z,26.70
2018-07-15T16:24:00.954Z,26.80
2018-07-15T16:26:29.635Z,26.70
2018-07-15T16:28:58.472Z,26.70
2018-07-15T16:31:27.245Z,26.70
2018-07-15T16:33:55.873Z,26.60
2018-07-15T16:36:24.999Z,26.50
2018-07-15T16:38:53.656Z,26.40
2018-07-15T16:41:22.370Z,26.30
2018-07-15T16:43:51.038Z,26.20
2018-07-15T16:46:19.923Z,26.30
2018-07-15T16:48:48.516Z,26.20
2018-07-15T16:51:17.141Z,26.30
2018-07-15T16:53:45.741Z,26.20
2018-07-15T16:56:14.600Z,26.20
2018-07-15T16:58:43.238Z,26.10
2018-07-15T17:01:11.820Z,26.10
2018-07-15T17:03:40.618Z,26.00
2018-07-15T17:06:09.214Z,26.10
2018-07-15T17:08:38.389Z,26.00
2018-07-15T17:11:07.560Z,26.10
2018-07-15T17:13:36.171Z,26.00
2018-07-15T17:16:05.189Z,26.00
2018-07-15T17:18:33.837Z,26.00
2018-07-15T17:21:02.591Z,26.10
2018-07-15T17:23:31.205Z,26.20
2018-07-15T17:25:59.823Z,26.10
2018-07-15T17:28:28.575Z,26.20
2018-07-15T17:30:57.142Z,26.10
2018-07-15T17:33:27.374Z,26.00
2018-07-15T17:35:55.959Z,25.90
2018-07-15T17:38:24.659Z,25.90
2018-07-15T17:40:53.279Z,25.90
2018-07-15T17:43:21.907Z,25.80
2018-07-15T17:45:51.069Z,25.80
2018-07-15T17:50:47.963Z,25.70
2018-07-15T17:53:16.907Z,25.60
2018-07-15T17:55:47.213Z,25.50
2018-07-15T17:58:16.309Z,25.60
2018-07-15T18:00:44.970Z,25.50
2018-07-15T18:03:13.758Z,25.70
2018-07-15T18:05:42.310Z,25.40
2018-07-15T18:08:11.199Z,25.30
2018-07-15T18:10:39.834Z,25.20
2018-07-15T18:13:08.688Z,25.20
2018-07-15T18:15:38.098Z,25.10
2018-07-15T18:18:06.970Z,25.20
2018-07-15T18:20:35.663Z,25.10
2018-07-15T18:23:04.966Z,25.10
2018-07-15T18:25:34.864Z,25.00
2018-07-15T18:28:03.506Z,24.90
2018-07-15T18:30:32.093Z,24.90
2018-07-15T18:33:01.146Z,24.80
2018-07-15T18:35:29.794Z,24.80
2018-07-15T18:37:58.602Z,24.70
2018-07-15T18:40:27.400Z,24.70
2018-07-15T18:42:56.058Z,24.60
2018-07-15T18:45:25.034Z,24.60
2018-07-15T18:50:22.876Z,24.50
2018-07-15T18:52:51.588Z,24.40
2018-07-15T18:55:20.186Z,24.30
2018-07-15T18:57:48.805Z,24.30
2018-07-15T19:00:17.412Z,24.30
2018-07-15T19:02:46.180Z,24.10
2018-07-15T19:05:14.823Z,24.10
2018-07-15T19:07:43.428Z,24.00
2018-07-15T19:10:12.334Z,23.90
2018-07-15T19:12:40.953Z,23.80
2018-07-15T19:15:09.929Z,23.70
2018-07-15T19:17:38.554Z,23.70
2018-07-15T19:20:07.198Z,23.60
2018-07-15T19:22:35.877Z,23.50
2018-07-15T19:25:04.668Z,23.40
2018-07-15T19:27:33.216Z,23.30
2018-07-15T19:30:02.014Z,23.20
2018-07-15T19:32:31.011Z,23.20
2018-07-15T19:34:59.657Z,23.10
2018-07-15T19:37:28.318Z,23.00
2018-07-15T19:39:57.533Z,23.00
2018-07-15T19:42:26.222Z,22.90
2018-07-15T19:44:55.711Z,22.80
2018-07-15T19:49:52.844Z,22.60
2018-07-15T19:52:21.468Z,22.60
2018-07-15T19:54:50.313Z,22.50
2018-07-15T19:57:18.948Z,22.40
2018-07-15T19:59:47.595Z,22.40
2018-07-15T20:02:16.130Z,22.30
2018-07-15T20:04:45.159Z,22.20
2018-07-15T20:07:13.810Z,22.10
2018-07-15T20:09:43.210Z,22.00
2018-07-15T20:12:12.208Z,22.00
2018-07-15T20:14:40.846Z,21.90
2018-07-15T20:17:09.788Z,21.80
2018-07-15T20:19:38.576Z,21.80
2018-07-15T20:22:07.317Z,21.70
2018-07-15T20:24:35.908Z,21.60
2018-07-15T20:27:05.289Z,21.50
2018-07-15T20:29:33.882Z,21.50
2018-07-15T20:32:02.448Z,21.40
2018-07-15T23:22:51.176Z,19.60
2018-07-15T23:25:19.833Z,19.60
2018-07-15T23:27:48.610Z,19.70
2018-07-15T23:30:17.147Z,19.70
2018-07-15T23:32:45.734Z,19.60
2018-07-15T23:35:14.295Z,19.60
2018-07-15T23:37:43.031Z,19.60
2018-07-15T23:40:11.858Z,19.50
2018-07-15T23:42:41.000Z,19.70
2018-07-15T23:45:10.023Z,19.70
2018-07-15T23:47:38.849Z,19.50
2018-07-15T23:50:08.001Z,19.50
2018-07-15T23:52:36.783Z,19.50
2018-07-15T23:55:05.617Z,19.60
2018-07-15T23:57:34.159Z,19.50
