createdAt,value
2019-02-17T00:00:41.813Z,7.67
2019-02-17T00:03:33.387Z,7.43
2019-02-17T00:06:23.751Z,6.33
2019-02-17T00:09:14.749Z,6.30
2019-02-17T00:12:04.906Z,6.03
2019-02-17T00:14:54.227Z,7.40
2019-02-17T00:17:44.194Z,8.20
2019-02-17T00:20:34.025Z,8.13
2019-02-17T00:23:24.445Z,8.50
2019-02-17T00:26:14.651Z,7.80
2019-02-17T00:29:04.244Z,8.90
2019-02-17T00:31:54.351Z,7.60
2019-02-17T00:34:45.396Z,6.80
2019-02-17T00:37:35.397Z,7.53
2019-02-17T00:40:25.351Z,7.63
2019-02-17T00:43:15.388Z,7.77
2019-02-17T00:46:05.358Z,7.13
2019-02-17T00:48:55.138Z,6.30
2019-02-17T00:51:45.229Z,5.80
2019-02-17T00:54:35.117Z,6.70
2019-02-17T00:57:24.918Z,6.20
2019-02-17T01:00:15.304Z,6.70
2019-02-17T01:03:05.667Z,7.20
2019-02-17T01:05:55.491Z,6.10
2019-02-17T01:08:45.505Z,6.47
2019-02-17T01:11:34.990Z,6.47
2019-02-17T01:14:25.071Z,6.63
2019-02-17T01:17:14.998Z,6.53
2019-02-17T01:20:05.847Z,5.43
2019-02-17T01:22:55.499Z,6.07
2019-02-17T01:25:45.856Z,7.80
2019-02-17T01:28:35.928Z,6.10
2019-02-17T01:31:25.618Z,7.27
2019-02-17T01:34:15.718Z,6.93
2019-02-17T01:37:06.212Z,7.03
2019-02-17T01:39:56.343Z,6.73
2019-02-17T01:42:46.533Z,5.60
2019-02-17T01:45:36.358Z,7.20
2019-02-17T01:48:26.085Z,7.23
2019-02-17T01:51:16.733Z,6.90
2019-02-17T01:54:06.705Z,7.17
2019-02-17T01:56:56.757Z,6.57
2019-02-17T01:59:46.120Z,7.43
2019-02-17T02:02:36.224Z,6.17
2019-02-17T02:05:26.075Z,6.47
2019-02-17T02:08:15.727Z,7.00
2019-02-17T02:11:06.379Z,7.60
2019-02-17T02:13:56.389Z,7.03
2019-02-17T02:16:46.119Z,6.87
2019-02-17T02:19:35.978Z,7.63
2019-02-17T02:22:25.482Z,7.57
2019-02-17T02:25:15.432Z,10.23
2019-02-17T02:28:05.246Z,8.63
2019-02-17T02:30:54.635Z,7.27
2019-02-17T02:33:47.395Z,7.00
2019-02-17T02:36:37.402Z,6.87
2019-02-17T02:39:27.684Z,7.23
2019-02-17T02:42:17.940Z,6.70
2019-02-17T02:45:09.088Z,6.70
2019-02-17T02:47:58.822Z,7.37
2019-02-17T02:50:48.839Z,7.17
2019-02-17T02:53:39.009Z,7.13
2019-02-17T02:56:28.942Z,7.03
2019-02-17T02:59:19.087Z,7.63
2019-02-17T03:02:08.909Z,7.20
2019-02-17T03:04:59.093Z,6.80
2019-02-17T03:07:49.217Z,6.77
2019-02-17T03:10:38.851Z,6.70
2019-02-17T03:13:28.586Z,7.10
2019-02-17T03:16:18.451Z,9.07
2019-02-17T03:19:08.590Z,7.60
2019-02-17T03:21:58.371Z,6.43
2019-02-17T03:24:48.112Z,7.40
2019-02-17T03:27:37.860Z,6.83
2019-02-17T03:30:27.642Z,7.70
2019-02-17T03:33:17.875Z,7.03
2019-02-17T03:36:08.229Z,7.70
2019-02-17T03:38:57.972Z,7.00
2019-02-17T03:41:48.131Z,7.20
2019-02-17T03:44:37.992Z,7.10
2019-02-17T03:47:28.038Z,7.00
2019-02-17T03:50:18.134Z,7.30
2019-02-17T03:53:08.335Z,7.00
2019-02-17T03:55:58.116Z,7.60
2019-02-17T03:58:47.968Z,8.27
2019-02-17T04:01:37.682Z,8.73
2019-02-17T04:04:27.510Z,8.13
2019-02-17T04:07:17.407Z,7.50
2019-02-17T04:10:08.315Z,7.80
2019-02-17T04:12:58.484Z,7.80
2019-02-17T04:15:49.097Z,7.50
2019-02-17T04:18:39.910Z,7.70
2019-02-17T04:21:29.631Z,7.33
2019-02-17T04:24:19.682Z,7.10
2019-02-17T04:27:09.181Z,7.20
2019-02-17T04:29:59.301Z,8.30
2019-02-17T04:32:49.373Z,8.33
2019-02-17T04:35:39.157Z,7.27
2019-02-17T04:38:29.420Z,7.40
2019-02-17T04:41:19.783Z,7.07
2019-02-17T04:44:10.472Z,7.30
2019-02-17T04:47:01.467Z,7.70
2019-02-17T04:49:50.894Z,6.40
2019-02-17T04:52:40.466Z,6.93
2019-02-17T04:55:30.611Z,6.53
2019-02-17T04:58:20.644Z,6.80
2019-02-17T05:01:10.354Z,6.93
2019-02-17T05:04:00.295Z,8.90
2019-02-17T05:06:50.461Z,8.43
2019-02-17T05:09:40.325Z,8.10
2019-02-17T05:12:30.047Z,8.27
2019-02-17T05:15:20.039Z,7.60
2019-02-17T05:18:10.277Z,7.73
2019-02-17T05:21:00.332Z,8.40
2019-02-17T05:23:50.394Z,7.10
2019-02-17T05:26:40.481Z,8.30
2019-02-17T05:29:30.804Z,8.20
2019-02-17T05:32:20.712Z,8.13
2019-02-17T05:35:10.820Z,7.40
2019-02-17T05:38:00.596Z,7.17
2019-02-17T05:40:50.394Z,7.80
2019-02-17T05:43:40.378Z,8.03
2019-02-17T05:46:32.064Z,9.83
2019-02-17T05:49:21.905Z,7.70
2019-02-17T05:52:11.797Z,7.83
2019-02-17T05:55:01.450Z,7.97
2019-02-17T05:57:51.325Z,9.00
2019-02-17T06:00:41.605Z,8.50
2019-02-17T06:03:31.545Z,8.67
2019-02-17T06:06:21.391Z,8.90
2019-02-17T06:09:11.434Z,9.77
2019-02-17T06:12:01.020Z,8.27
2019-02-17T06:14:51.066Z,8.77
2019-02-17T06:17:40.893Z,8.70
2019-02-17T06:20:30.835Z,9.63
2019-02-17T06:23:20.942Z,9.63
2019-02-17T06:26:11.869Z,9.03
2019-02-17T06:29:01.628Z,9.50
2019-02-17T06:31:51.367Z,11.20
2019-02-17T06:34:41.262Z,9.87
2019-02-17T06:37:31.384Z,9.73
2019-02-17T06:40:21.011Z,11.13
2019-02-17T06:43:11.217Z,10.90
2019-02-17T06:46:01.436Z,11.00
2019-02-17T06:48:51.384Z,10.70
2019-02-17T06:51:41.229Z,9.77
2019-02-17T06:54:31.671Z,11.10
2019-02-17T06:57:29.212Z,10.60
2019-02-17T07:00:31.943Z,10.50
2019-02-17T07:03:21.641Z,10.70
2019-02-17T07:06:16.247Z,11.00
2019-02-17T07:09:07.420Z,12.37
2019-02-17T07:11:57.540Z,12.23
2019-02-17T07:14:47.066Z,12.67
2019-02-17T07:17:37.169Z,12.57
2019-02-17T07:20:27.468Z,12.57
2019-02-17T07:23:17.423Z,12.37
2019-02-17T07:26:07.303Z,12.63
2019-02-17T07:28:57.330Z,12.80
2019-02-17T07:31:47.388Z,14.13
2019-02-17T07:34:37.183Z,11.70
2019-02-17T07:37:33.402Z,11.73
2019-02-17T07:40:18.233Z,11.37
2019-02-17T07:43:08.299Z,13.80
2019-02-17T07:45:58.187Z,13.20
2019-02-17T07:48:48.408Z,14.13
2019-02-17T07:51:38.121Z,13.43
2019-02-17T07:54:28.217Z,15.10
2019-02-17T07:57:18.823Z,14.10
2019-02-17T08:00:09.128Z,13.87
2019-02-17T08:02:58.891Z,14.60
2019-02-17T08:05:48.406Z,13.20
2019-02-17T08:08:38.032Z,13.73
2019-02-17T08:11:28.530Z,13.97
2019-02-17T08:14:18.417Z,15.00
2019-02-17T08:17:08.218Z,14.47
2019-02-17T08:19:58.001Z,14.43
2019-02-17T08:22:48.058Z,15.20
2019-02-17T08:25:37.933Z,13.93
2019-02-17T08:28:27.969Z,15.33
2019-02-17T08:31:17.832Z,15.50
2019-02-17T08:34:08.202Z,14.53
2019-02-17T08:36:58.095Z,15.07
2019-02-17T08:39:47.188Z,13.20
2019-02-17T08:42:37.029Z,15.30
2019-02-17T08:45:27.090Z,16.23
2019-02-17T08:48:17.092Z,17.50
2019-02-17T08:51:07.089Z,18.47
2019-02-17T08:53:57.079Z,19.87
2019-02-17T08:56:47.098Z,14.73
2019-02-17T08:59:36.926Z,16.07
2019-02-17T09:02:25.956Z,16.47
2019-02-17T09:05:15.676Z,17.00
2019-02-17T09:08:05.783Z,18.10
2019-02-17T09:10:55.667Z,18.93
2019-02-17T09:13:48.308Z,17.50
2019-02-17T09:16:37.900Z,15.93
2019-02-17T09:19:27.647Z,16.37
2019-02-17T09:22:18.122Z,14.50
2019-02-17T09:25:10.103Z,15.73
2019-02-17T09:27:59.660Z,17.03
2019-02-17T09:30:49.330Z,14.90
2019-02-17T09:33:39.349Z,17.37
2019-02-17T09:36:28.810Z,17.47
2019-02-17T09:39:18.586Z,16.13
2019-02-17T09:42:08.713Z,17.37
2019-02-17T09:44:59.373Z,17.20
2019-02-17T09:47:49.732Z,17.60
2019-02-17T09:50:39.701Z,17.90
2019-02-17T09:53:29.481Z,17.87
2019-02-17T09:56:19.311Z,16.00
2019-02-17T09:59:09.249Z,18.87
2019-02-17T10:01:59.279Z,18.40
2019-02-17T10:04:49.073Z,18.10
2019-02-17T10:07:38.960Z,18.73
2019-02-17T10:10:29.188Z,17.60
2019-02-17T10:13:19.255Z,19.00
2019-02-17T10:16:08.919Z,17.13
2019-02-17T10:18:58.565Z,16.77
2019-02-17T10:21:48.306Z,20.27
2019-02-17T10:24:37.901Z,17.13
2019-02-17T10:27:27.637Z,15.00
2019-02-17T10:30:18.275Z,18.37
2019-02-17T10:33:09.379Z,16.80
2019-02-17T10:35:59.618Z,18.77
2019-02-17T10:38:49.473Z,17.50
2019-02-17T10:41:39.273Z,18.03
2019-02-17T10:44:28.828Z,18.27
2019-02-17T10:47:18.399Z,18.33
2019-02-17T10:50:10.226Z,18.93
2019-02-17T10:53:00.127Z,20.20
2019-02-17T10:55:50.211Z,16.30
2019-02-17T10:58:40.401Z,16.90
2019-02-17T11:01:30.645Z,19.60
2019-02-17T11:04:20.391Z,18.50
2019-02-17T11:07:10.319Z,20.43
2019-02-17T11:10:00.288Z,17.17
2019-02-17T11:12:49.774Z,20.80
2019-02-17T11:15:39.880Z,18.33
2019-02-17T11:18:29.964Z,20.33
2019-02-17T11:21:19.979Z,19.93
2019-02-17T11:24:09.930Z,17.47
2019-02-17T11:26:59.675Z,20.80
2019-02-17T11:29:49.488Z,18.13
2019-02-17T11:32:38.974Z,19.37
2019-02-17T11:35:29.889Z,18.50
2019-02-17T11:38:20.380Z,20.33
2019-02-17T11:41:12.528Z,19.40
2019-02-17T11:44:01.891Z,18.90
2019-02-17T11:46:52.055Z,18.00
2019-02-17T11:49:41.824Z,17.97
2019-02-17T11:52:31.497Z,17.37
2019-02-17T11:55:22.776Z,19.07
2019-02-17T11:58:12.802Z,19.70
2019-02-17T12:01:05.167Z,20.13
2019-02-17T12:03:53.934Z,18.53
2019-02-17T12:06:43.768Z,17.70
2019-02-17T12:09:33.705Z,19.07
2019-02-17T12:12:23.794Z,17.97
2019-02-17T12:15:14.524Z,16.53
2019-02-17T12:18:04.643Z,15.23
2019-02-17T12:21:03.825Z,16.90
2019-02-17T12:24:17.848Z,19.87
2019-02-17T12:27:28.108Z,20.77
2019-02-17T12:30:21.666Z,18.27
2019-02-17T12:33:19.147Z,18.73
2019-02-17T12:36:03.313Z,17.37
2019-02-17T12:38:52.979Z,17.10
2019-02-17T12:41:42.895Z,17.93
2019-02-17T12:44:32.452Z,15.97
2019-02-17T12:47:22.371Z,19.43
2019-02-17T12:50:13.584Z,17.30
2019-02-17T12:53:04.773Z,17.50
2019-02-17T12:55:54.935Z,17.67
2019-02-17T12:58:45.244Z,16.00
2019-02-17T13:01:35.078Z,18.47
2019-02-17T13:04:24.814Z,17.47
2019-02-17T13:07:14.784Z,16.30
2019-02-17T13:10:05.128Z,16.50
2019-02-17T13:12:54.778Z,16.93
2019-02-17T13:15:44.854Z,16.87
2019-02-17T13:18:34.841Z,17.23
2019-02-17T13:21:25.102Z,17.37
2019-02-17T13:24:14.997Z,16.97
2019-02-17T13:27:05.036Z,14.17
2019-02-17T13:29:55.758Z,15.73
2019-02-17T13:32:45.661Z,14.13
2019-02-17T13:35:35.452Z,14.17
2019-02-17T13:38:25.569Z,14.37
2019-02-17T13:41:15.370Z,15.43
2019-02-17T13:44:05.545Z,15.20
2019-02-17T13:46:55.079Z,12.90
2019-02-17T13:49:45.203Z,14.27
2019-02-17T13:52:35.065Z,16.83
2019-02-17T13:55:24.775Z,13.57
2019-02-17T13:58:14.750Z,14.90
2019-02-17T14:01:04.598Z,12.60
2019-02-17T14:03:54.356Z,13.47
2019-02-17T14:06:44.186Z,13.67
2019-02-17T14:09:34.533Z,13.70
2019-02-17T14:12:27.224Z,12.93
2019-02-17T14:15:17.506Z,14.50
2019-02-17T14:18:07.261Z,13.00
2019-02-17T14:20:57.454Z,13.97
2019-02-17T14:23:47.437Z,14.30
2019-02-17T14:26:37.280Z,15.10
2019-02-17T14:29:27.015Z,14.10
2019-02-17T14:32:17.078Z,14.43
2019-02-17T14:35:06.565Z,12.30
2019-02-17T14:37:56.620Z,12.13
2019-02-17T14:40:46.436Z,15.67
2019-02-17T14:43:35.752Z,14.30
2019-02-17T14:46:25.407Z,13.23
2019-02-17T14:49:15.149Z,15.90
2019-02-17T14:52:04.975Z,14.37
2019-02-17T14:54:55.013Z,12.40
2019-02-17T14:57:44.738Z,13.27
2019-02-17T15:00:34.744Z,13.10
2019-02-17T15:03:24.656Z,14.40
2019-02-17T15:06:14.635Z,13.50
2019-02-17T15:09:07.089Z,12.77
2019-02-17T15:11:57.753Z,14.07
2019-02-17T15:14:48.032Z,12.80
2019-02-17T15:17:37.788Z,13.50
2019-02-17T15:20:27.574Z,14.90
2019-02-17T15:23:17.124Z,13.47
2019-02-17T15:26:07.291Z,14.40
2019-02-17T15:28:57.329Z,14.20
2019-02-17T15:31:47.214Z,13.83
2019-02-17T15:34:36.714Z,13.93
2019-02-17T15:37:26.793Z,12.93
2019-02-17T15:40:16.002Z,14.23
2019-02-17T15:43:06.072Z,12.60
2019-02-17T15:45:55.900Z,13.33
2019-02-17T15:48:45.730Z,13.23
2019-02-17T15:51:35.923Z,15.10
2019-02-17T15:54:25.957Z,11.30
2019-02-17T15:57:16.033Z,14.20
2019-02-17T16:00:08.040Z,13.60
2019-02-17T16:02:57.930Z,14.27
2019-02-17T16:05:48.021Z,13.30
2019-02-17T16:08:38.192Z,14.90
2019-02-17T16:11:28.001Z,13.90
2019-02-17T16:14:18.178Z,13.50
2019-02-17T16:17:08.493Z,14.30
2019-02-17T16:19:58.509Z,13.57
2019-02-17T16:22:48.517Z,16.60
2019-02-17T16:25:38.389Z,16.30
2019-02-17T16:28:28.421Z,18.93
2019-02-17T16:31:18.104Z,19.73
2019-02-17T16:34:08.140Z,17.63
2019-02-17T16:36:57.860Z,16.07
2019-02-17T16:39:47.194Z,18.00
2019-02-17T16:42:36.820Z,21.10
2019-02-17T16:45:26.077Z,16.40
2019-02-17T16:48:16.069Z,19.90
2019-02-17T16:51:07.024Z,17.43
2019-02-17T16:53:57.440Z,18.70
2019-02-17T16:56:47.482Z,20.93
2019-02-17T16:59:37.331Z,20.23
2019-02-17T17:02:27.427Z,18.50
2019-02-17T17:05:16.969Z,23.03
2019-02-17T17:08:07.025Z,25.07
2019-02-17T17:10:56.401Z,25.60
2019-02-17T17:13:46.208Z,19.57
2019-02-17T17:16:35.684Z,19.80
2019-02-17T17:19:25.746Z,16.20
2019-02-17T17:22:15.030Z,15.20
2019-02-17T17:25:05.741Z,15.90
2019-02-17T17:27:55.216Z,15.00
2019-02-17T17:30:44.821Z,15.80
2019-02-17T17:33:34.550Z,18.80
2019-02-17T17:36:24.013Z,20.23
2019-02-17T17:39:13.996Z,24.07
2019-02-17T17:42:03.919Z,20.43
2019-02-17T17:44:54.373Z,19.80
2019-02-17T17:47:43.973Z,19.17
2019-02-17T17:50:33.974Z,19.23
2019-02-17T17:53:24.092Z,18.43
2019-02-17T17:56:13.759Z,18.70
2019-02-17T17:59:03.533Z,17.00
2019-02-17T18:01:52.897Z,17.93
2019-02-17T18:04:42.923Z,18.57
2019-02-17T18:07:32.629Z,17.93
2019-02-17T18:10:22.508Z,16.00
2019-02-17T18:13:12.536Z,20.40
2019-02-17T18:16:02.598Z,18.93
2019-02-17T18:18:52.615Z,15.93
2019-02-17T18:21:41.991Z,18.80
2019-02-17T18:24:43.692Z,18.73
2019-02-17T18:27:33.637Z,16.67
2019-02-17T18:30:23.715Z,15.87
2019-02-17T18:33:14.006Z,16.57
2019-02-17T18:36:03.665Z,16.80
2019-02-17T18:38:54.114Z,15.53
2019-02-17T18:41:43.682Z,16.87
2019-02-17T18:44:33.716Z,15.50
2019-02-17T18:47:23.340Z,15.80
2019-02-17T18:50:14.100Z,14.63
2019-02-17T18:53:03.288Z,16.90
2019-02-17T18:55:53.065Z,18.13
2019-02-17T18:58:42.285Z,18.40
2019-02-17T19:01:32.106Z,17.97
2019-02-17T19:04:21.805Z,15.40
2019-02-17T19:07:11.692Z,21.93
2019-02-17T19:10:01.617Z,21.90
2019-02-17T19:12:51.472Z,18.60
2019-02-17T19:15:41.147Z,19.23
2019-02-17T19:18:31.161Z,17.97
2019-02-17T19:21:20.945Z,20.37
2019-02-17T19:24:11.050Z,16.63
2019-02-17T19:27:00.898Z,14.40
2019-02-17T19:29:50.735Z,14.07
2019-02-17T19:32:40.646Z,13.07
2019-02-17T19:35:30.623Z,12.57
2019-02-17T19:38:20.209Z,11.57
2019-02-17T19:41:09.938Z,10.17
2019-02-17T19:43:59.756Z,9.20
2019-02-17T19:46:49.707Z,10.20
2019-02-17T19:49:39.723Z,9.77
2019-02-17T19:52:29.964Z,8.60
2019-02-17T19:55:19.700Z,16.47
2019-02-17T19:58:08.995Z,10.30
2019-02-17T20:00:58.282Z,9.23
2019-02-17T20:04:18.413Z,9.20
2019-02-17T20:07:07.702Z,8.23
2019-02-17T20:09:57.537Z,8.47
2019-02-17T20:12:47.209Z,8.67
2019-02-17T20:15:36.883Z,9.10
2019-02-17T20:18:26.189Z,10.57
2019-02-17T20:21:15.606Z,9.83
2019-02-17T20:24:07.986Z,10.43
2019-02-17T20:26:56.973Z,9.43
2019-02-17T20:29:47.099Z,9.83
2019-02-17T20:32:37.331Z,10.00
2019-02-17T20:35:27.228Z,9.77
2019-02-17T20:38:17.277Z,9.10
2019-02-17T20:41:07.038Z,9.03
2019-02-17T20:43:56.812Z,8.87
2019-02-17T20:46:47.147Z,9.23
2019-02-17T20:49:37.235Z,8.20
2019-02-17T20:52:27.104Z,10.20
2019-02-17T20:55:21.665Z,9.33
2019-02-17T20:58:11.760Z,10.10
2019-02-17T21:01:01.834Z,9.73
2019-02-17T21:03:51.623Z,11.53
2019-02-17T21:06:41.917Z,12.80
2019-02-17T21:09:32.573Z,12.07
2019-02-17T21:12:22.657Z,9.83
2019-02-17T21:15:13.266Z,10.97
2019-02-17T21:18:03.366Z,10.80
2019-02-17T21:20:53.133Z,10.47
2019-02-17T21:23:43.057Z,11.27
2019-02-17T21:26:32.580Z,10.47
2019-02-17T21:29:22.442Z,11.27
2019-02-17T21:32:12.384Z,11.43
2019-02-17T21:35:02.471Z,12.10
2019-02-17T21:37:52.458Z,10.93
2019-02-17T21:40:42.519Z,11.50
2019-02-17T21:43:32.100Z,11.23
2019-02-17T21:46:21.852Z,11.47
2019-02-17T21:49:11.768Z,10.37
2019-02-17T21:52:02.351Z,11.20
2019-02-17T21:54:52.357Z,11.07
2019-02-17T21:57:42.550Z,11.20
2019-02-17T22:00:32.166Z,10.30
2019-02-17T22:03:21.688Z,11.63
2019-02-17T22:06:11.949Z,10.13
2019-02-17T22:09:01.439Z,11.80
2019-02-17T22:11:53.241Z,10.10
2019-02-17T22:14:43.347Z,12.93
2019-02-17T22:17:34.483Z,11.20
2019-02-17T22:20:24.520Z,12.27
2019-02-17T22:23:14.590Z,11.80
2019-02-17T22:26:04.319Z,10.57
2019-02-17T22:28:54.371Z,9.73
2019-02-17T22:31:44.265Z,9.90
2019-02-17T22:34:33.980Z,11.57
2019-02-17T22:37:23.738Z,11.27
2019-02-17T22:40:13.493Z,11.00
2019-02-17T22:43:03.117Z,10.90
2019-02-17T22:45:53.300Z,11.10
2019-02-17T22:48:42.891Z,11.97
2019-02-17T22:51:32.714Z,20.80
2019-02-17T22:54:22.808Z,38.53
2019-02-17T22:57:12.154Z,12.30
2019-02-17T23:00:01.836Z,12.00
2019-02-17T23:02:53.464Z,11.50
2019-02-17T23:05:43.899Z,10.53
2019-02-17T23:08:33.920Z,11.07
2019-02-17T23:11:24.077Z,9.50
2019-02-17T23:14:14.423Z,12.03
2019-02-17T23:17:03.970Z,9.53
2019-02-17T23:19:54.120Z,10.43
2019-02-17T23:22:44.215Z,10.27
2019-02-17T23:25:34.589Z,11.40
2019-02-17T23:28:24.637Z,11.60
2019-02-17T23:31:16.961Z,11.43
2019-02-17T23:34:07.012Z,11.90
2019-02-17T23:37:04.001Z,10.80
2019-02-17T23:39:50.524Z,11.90
2019-02-17T23:42:40.493Z,10.53
2019-02-17T23:45:30.314Z,11.40
2019-02-17T23:48:20.101Z,9.40
2019-02-17T23:51:10.178Z,11.50
2019-02-17T23:54:00.456Z,11.03
2019-02-17T23:56:52.358Z,11.27
2019-02-17T23:59:42.130Z,10.40
