createdAt,value
2017-01-02T00:01:06.674Z,0
2017-01-02T00:11:18.931Z,0
2017-01-02T00:21:31.245Z,0
2017-01-02T00:31:43.445Z,0
2017-01-02T00:41:55.656Z,0
2017-01-02T00:52:07.890Z,0
2017-01-02T01:02:20.130Z,0
2017-01-02T01:12:32.345Z,0
2017-01-02T01:22:44.567Z,0
2017-01-02T01:32:56.779Z,0
2017-01-02T01:43:09.002Z,0
2017-01-02T01:53:21.279Z,0
2017-01-02T02:03:33.516Z,0
2017-01-02T02:13:45.782Z,0
2017-01-02T02:23:58.005Z,0
2017-01-02T02:34:10.319Z,0
2017-01-02T02:44:22.565Z,0
2017-01-02T02:54:34.764Z,0
2017-01-02T03:04:46.971Z,0
2017-01-02T03:14:59.179Z,0
2017-01-02T03:25:11.396Z,0
2017-01-02T03:35:23.673Z,0
2017-01-02T03:45:35.989Z,0
2017-01-02T03:55:48.421Z,0
2017-01-02T04:06:00.750Z,0
2017-01-02T04:16:13.079Z,0
2017-01-02T04:26:25.364Z,0
2017-01-02T04:36:37.622Z,0
2017-01-02T04:46:49.917Z,0
2017-01-02T04:57:02.142Z,0
2017-01-02T05:07:14.371Z,0
2017-01-02T05:17:26.523Z,0
2017-01-02T05:27:38.672Z,0
2017-01-02T05:37:50.798Z,0
2017-01-02T05:48:02.937Z,0
2017-01-02T05:58:15.058Z,0
2017-01-02T06:08:27.175Z,0
2017-01-02T06:18:39.331Z,0
2017-01-02T06:28:51.511Z,0
2017-01-02T06:39:03.646Z,0
2017-01-02T06:49:15.740Z,0
2017-01-02T06:59:27.822Z,0
2017-01-02T07:09:39.976Z,0
2017-01-02T07:19:52.104Z,0
2017-01-02T07:30:04.230Z,5
2017-01-02T07:40:16.444Z,15
2017-01-02T07:50:28.609Z,30
2017-01-02T08:00:40.769Z,55
2017-01-02T08:10:52.976Z,115
2017-01-02T08:21:04.990Z,165
2017-01-02T08:31:16.927Z,200
2017-01-02T08:41:28.745Z,380
2017-01-02T08:51:40.425Z,520
2017-01-02T09:01:51.930Z,615
2017-01-02T09:12:03.285Z,370
2017-01-02T09:22:14.755Z,405
2017-01-02T09:32:26.269Z,330
2017-01-02T09:42:37.853Z,230
2017-01-02T09:52:49.608Z,275
2017-01-02T10:03:01.189Z,340
2017-01-02T10:13:12.852Z,310
2017-01-02T10:23:24.499Z,265
2017-01-02T10:33:36.211Z,465
2017-01-02T10:43:47.825Z,405
2017-01-02T10:53:59.324Z,485
2017-01-02T11:04:10.698Z,500
2017-01-02T11:14:21.985Z,470
2017-01-02T11:24:33.279Z,365
2017-01-02T11:34:44.627Z,300
2017-01-02T11:44:56.010Z,295
2017-01-02T11:55:07.381Z,405
2017-01-02T12:05:18.733Z,345
2017-01-02T12:15:30.147Z,315
2017-01-02T12:25:41.536Z,405
2017-01-02T12:35:52.951Z,455
2017-01-02T12:46:04.328Z,380
2017-01-02T12:56:15.682Z,430
2017-01-02T13:06:27.055Z,390
2017-01-02T13:16:38.459Z,370
2017-01-02T13:26:49.877Z,415
2017-01-02T13:37:01.249Z,785
2017-01-02T13:47:12.425Z,500
2017-01-02T13:57:23.696Z,425
2017-01-02T14:07:35.047Z,320
2017-01-02T14:17:46.459Z,420
2017-01-02T14:27:57.844Z,275
2017-01-02T14:38:09.277Z,160
2017-01-02T14:48:20.805Z,130
2017-01-02T14:58:32.427Z,70
2017-01-02T15:08:44.102Z,55
2017-01-02T15:18:55.909Z,35
2017-01-02T15:29:07.728Z,20
2017-01-02T15:39:19.587Z,10
2017-01-02T15:49:31.508Z,0
2017-01-02T15:59:43.420Z,0
2017-01-02T16:09:55.378Z,0
2017-01-02T16:20:07.383Z,0
2017-01-02T16:30:19.365Z,0
2017-01-02T16:40:31.355Z,0
2017-01-02T16:50:43.341Z,0
2017-01-02T17:00:55.385Z,0
2017-01-02T17:11:07.309Z,0
2017-01-02T17:21:19.301Z,0
2017-01-02T17:31:31.338Z,0
2017-01-02T17:41:43.363Z,0
2017-01-02T17:51:55.407Z,0
2017-01-02T18:02:07.482Z,0
2017-01-02T18:12:19.548Z,0
2017-01-02T18:22:31.683Z,0
2017-01-02T18:32:43.811Z,0
2017-01-02T18:42:55.920Z,0
2017-01-02T18:53:08.018Z,0
2017-01-02T19:03:20.190Z,0
2017-01-02T19:13:32.386Z,0
2017-01-02T19:23:44.593Z,0
2017-01-02T19:33:56.872Z,0
2017-01-02T19:44:09.106Z,0
2017-01-02T19:54:21.351Z,0
2017-01-02T20:04:33.624Z,0
2017-01-02T20:14:45.806Z,0
2017-01-02T20:24:58.039Z,0
2017-01-02T20:35:10.281Z,0
2017-01-02T20:45:22.543Z,0
2017-01-02T20:55:34.791Z,0
2017-01-02T21:05:47.040Z,0
2017-01-02T21:15:59.335Z,0
2017-01-02T21:26:11.694Z,0
2017-01-02T21:36:24.033Z,0
2017-01-02T21:46:36.395Z,0
2017-01-02T21:56:48.759Z,0
2017-01-02T22:07:01.128Z,0
2017-01-02T22:17:13.593Z,0
2017-01-02T22:27:26.119Z,0
2017-01-02T22:37:38.489Z,0
2017-01-02T22:47:50.926Z,0
2017-01-02T22:58:03.369Z,0
2017-01-02T23:08:15.823Z,0
2017-01-02T23:18:28.258Z,0
2017-01-02T23:28:40.705Z,0
2017-01-02T23:38:53.111Z,0
2017-01-02T23:49:05.556Z,0
2017-01-02T23:59:17.962Z,0
