createdAt,value
2019-01-14T00:02:23.482Z,7.60
2019-01-14T00:05:13.354Z,7.60
2019-01-14T00:08:03.629Z,7.60
2019-01-14T00:10:54.117Z,7.70
2019-01-14T00:13:44.106Z,7.70
2019-01-14T00:16:34.190Z,7.70
2019-01-14T00:19:24.406Z,7.70
2019-01-14T00:22:14.853Z,7.70
2019-01-14T00:25:05.863Z,7.80
2019-01-14T00:27:55.866Z,7.80
2019-01-14T00:30:46.166Z,7.80
2019-01-14T00:33:36.402Z,7.80
2019-01-14T00:36:26.814Z,7.80
2019-01-14T00:39:17.107Z,7.80
2019-01-14T00:42:07.318Z,7.90
2019-01-14T00:44:57.535Z,7.90
2019-01-14T00:47:48.090Z,7.90
2019-01-14T00:50:38.290Z,7.90
2019-01-14T00:53:28.410Z,7.90
2019-01-14T00:56:18.736Z,8.00
2019-01-14T00:59:09.523Z,7.90
2019-01-14T01:01:59.497Z,7.90
2019-01-14T01:04:49.695Z,7.90
2019-01-14T01:07:39.933Z,8.00
2019-01-14T01:10:30.849Z,8.00
2019-01-14T01:13:21.162Z,7.90
2019-01-14T01:16:11.322Z,7.90
2019-01-14T01:19:01.890Z,7.90
2019-01-14T01:21:52.262Z,8.00
2019-01-14T01:24:42.286Z,8.00
2019-01-14T01:27:32.591Z,8.10
2019-01-14T01:30:22.910Z,8.10
2019-01-14T01:33:12.944Z,8.00
2019-01-14T01:36:03.386Z,8.00
2019-01-14T01:38:53.710Z,8.00
2019-01-14T01:41:44.103Z,8.10
2019-01-14T01:44:34.657Z,8.10
2019-01-14T01:47:25.190Z,8.10
2019-01-14T01:50:17.329Z,8.00
2019-01-14T01:53:07.634Z,8.00
2019-01-14T01:55:58.050Z,8.00
2019-01-14T01:58:48.441Z,8.00
2019-01-14T02:01:38.693Z,8.00
2019-01-14T02:04:29.038Z,8.00
2019-01-14T02:07:19.594Z,8.00
2019-01-14T02:10:12.614Z,8.00
2019-01-14T02:13:03.010Z,8.00
2019-01-14T02:15:53.056Z,8.00
2019-01-14T02:18:43.875Z,8.00
2019-01-14T02:21:34.965Z,8.00
2019-01-14T02:24:25.208Z,8.00
2019-01-14T02:27:15.767Z,8.00
2019-01-14T02:30:09.313Z,8.00
2019-01-14T02:32:59.673Z,8.00
2019-01-14T02:35:50.696Z,8.00
2019-01-14T02:38:41.081Z,8.00
2019-01-14T02:41:32.062Z,8.00
2019-01-14T02:44:22.431Z,7.90
2019-01-14T02:47:12.644Z,7.90
2019-01-14T02:50:04.307Z,7.90
2019-01-14T02:52:54.350Z,7.90
2019-01-14T02:55:44.527Z,7.90
2019-01-14T02:58:35.734Z,7.90
2019-01-14T03:01:25.998Z,7.90
2019-01-14T03:04:16.056Z,7.90
2019-01-14T03:07:06.306Z,7.90
2019-01-14T03:09:56.462Z,7.90
2019-01-14T03:12:46.699Z,7.90
2019-01-14T03:15:37.054Z,7.90
2019-01-14T03:18:27.102Z,7.80
2019-01-14T03:21:17.113Z,7.80
2019-01-14T03:24:07.678Z,7.80
2019-01-14T03:26:57.982Z,7.80
2019-01-14T03:29:48.354Z,7.80
2019-01-14T03:32:38.659Z,7.80
2019-01-14T03:35:29.137Z,7.70
2019-01-14T03:38:19.842Z,7.80
2019-01-14T03:41:10.275Z,7.80
2019-01-14T03:44:01.038Z,7.70
2019-01-14T03:46:51.004Z,7.70
2019-01-14T03:49:41.413Z,7.70
2019-01-14T03:52:31.679Z,7.60
2019-01-14T03:55:21.577Z,7.60
2019-01-14T03:58:11.604Z,7.60
2019-01-14T04:01:02.357Z,7.60
2019-01-14T04:03:52.746Z,7.60
2019-01-14T04:06:43.230Z,7.60
2019-01-14T04:09:33.503Z,7.60
2019-01-14T04:12:23.774Z,7.60
2019-01-14T04:15:16.202Z,7.60
2019-01-14T04:18:06.491Z,7.60
2019-01-14T04:20:56.743Z,7.60
2019-01-14T04:23:47.055Z,7.60
2019-01-14T04:26:37.022Z,7.50
2019-01-14T04:29:27.035Z,7.60
2019-01-14T04:32:17.253Z,7.50
2019-01-14T04:35:08.285Z,7.50
2019-01-14T04:37:58.738Z,7.50
2019-01-14T04:40:49.194Z,7.50
2019-01-14T04:43:39.959Z,7.50
2019-01-14T04:46:30.251Z,7.50
2019-01-14T04:49:20.525Z,7.50
2019-01-14T04:52:10.730Z,7.50
2019-01-14T04:55:01.095Z,7.50
2019-01-14T04:57:51.266Z,7.50
2019-01-14T05:00:41.522Z,7.50
2019-01-14T05:03:31.788Z,7.50
2019-01-14T05:06:22.281Z,7.40
2019-01-14T05:09:13.145Z,7.40
2019-01-14T05:12:03.482Z,7.40
2019-01-14T05:14:53.412Z,7.30
2019-01-14T05:17:43.558Z,7.30
2019-01-14T05:20:33.783Z,7.20
2019-01-14T05:23:24.062Z,7.20
2019-01-14T05:26:14.770Z,7.20
2019-01-14T05:29:05.246Z,7.20
2019-01-14T05:31:56.214Z,7.20
2019-01-14T05:34:46.605Z,7.20
2019-01-14T05:37:38.063Z,7.20
2019-01-14T05:40:28.647Z,7.20
2019-01-14T05:43:18.715Z,7.20
2019-01-14T05:46:08.679Z,7.20
2019-01-14T05:48:59.043Z,7.20
2019-01-14T05:51:49.208Z,7.20
2019-01-14T05:54:39.470Z,7.20
2019-01-14T05:57:29.418Z,7.20
2019-01-14T06:00:25.939Z,7.20
2019-01-14T06:03:15.857Z,7.30
2019-01-14T06:06:06.114Z,7.30
2019-01-14T06:08:56.868Z,7.20
2019-01-14T06:11:47.155Z,7.30
2019-01-14T06:14:37.718Z,7.20
2019-01-14T06:17:28.246Z,7.10
2019-01-14T06:20:20.784Z,7.10
2019-01-14T06:23:10.974Z,7.10
2019-01-14T06:26:02.474Z,7.00
2019-01-14T06:28:52.794Z,7.00
2019-01-14T06:31:42.801Z,7.00
2019-01-14T06:34:32.849Z,7.00
2019-01-14T06:37:22.950Z,7.00
2019-01-14T06:40:14.634Z,7.00
2019-01-14T06:43:04.602Z,7.00
2019-01-14T06:45:54.893Z,7.00
2019-01-14T06:48:45.446Z,6.90
2019-01-14T06:51:35.669Z,6.90
2019-01-14T06:54:25.753Z,6.80
2019-01-14T06:57:15.802Z,6.70
2019-01-14T07:00:07.982Z,6.60
2019-01-14T07:02:58.451Z,6.50
2019-01-14T07:05:49.283Z,6.40
2019-01-14T07:08:39.598Z,6.30
2019-01-14T07:11:30.029Z,6.30
2019-01-14T07:14:20.293Z,6.20
2019-01-14T07:17:10.435Z,6.20
2019-01-14T07:20:00.905Z,6.10
2019-01-14T07:22:51.189Z,6.00
2019-01-14T07:25:41.622Z,6.00
2019-01-14T07:28:32.126Z,6.00
2019-01-14T07:31:23.018Z,6.00
2019-01-14T07:34:13.963Z,6.00
2019-01-14T07:37:04.226Z,6.10
2019-01-14T07:39:54.503Z,6.20
2019-01-14T07:42:44.731Z,6.20
2019-01-14T07:45:34.721Z,6.20
2019-01-14T07:48:24.903Z,6.30
2019-01-14T07:51:15.061Z,6.30
2019-01-14T07:54:05.229Z,6.40
2019-01-14T07:56:56.053Z,6.50
2019-01-14T07:59:46.512Z,6.50
2019-01-14T08:02:36.846Z,6.60
2019-01-14T08:05:27.209Z,6.70
2019-01-14T08:08:17.578Z,6.80
2019-01-14T08:11:07.943Z,6.80
2019-01-14T08:13:58.728Z,6.90
2019-01-14T08:16:48.867Z,6.90
2019-01-14T08:19:39.069Z,7.00
2019-01-14T08:22:29.174Z,7.10
2019-01-14T08:25:19.557Z,7.20
2019-01-14T08:28:09.945Z,7.20
2019-01-14T08:31:00.503Z,7.30
2019-01-14T08:33:50.561Z,7.30
2019-01-14T08:36:40.926Z,7.20
2019-01-14T08:39:31.318Z,7.20
2019-01-14T08:42:22.686Z,7.10
2019-01-14T08:45:13.858Z,7.20
2019-01-14T08:48:04.097Z,7.30
2019-01-14T08:50:54.509Z,7.40
2019-01-14T08:53:44.782Z,7.40
2019-01-14T08:56:35.090Z,7.40
2019-01-14T08:59:25.159Z,7.50
2019-01-14T09:02:15.943Z,7.60
2019-01-14T09:05:06.922Z,7.70
2019-01-14T09:07:57.470Z,7.70
2019-01-14T09:10:47.474Z,7.80
2019-01-14T09:13:37.358Z,7.70
2019-01-14T09:16:27.364Z,7.80
2019-01-14T09:19:17.763Z,7.70
2019-01-14T09:22:07.849Z,7.70
2019-01-14T09:24:58.369Z,7.70
2019-01-14T09:27:48.559Z,7.80
2019-01-14T09:30:39.078Z,7.90
2019-01-14T09:33:29.013Z,8.00
2019-01-14T09:36:19.249Z,8.00
2019-01-14T09:39:11.439Z,8.10
2019-01-14T09:42:01.646Z,8.10
2019-01-14T09:44:51.672Z,8.20
2019-01-14T09:47:42.096Z,8.20
2019-01-14T09:50:32.298Z,8.20
2019-01-14T09:53:22.407Z,8.30
2019-01-14T09:56:12.394Z,8.40
2019-01-14T09:59:02.710Z,8.40
2019-01-14T10:01:52.934Z,8.60
2019-01-14T10:04:43.167Z,9.10
2019-01-14T10:07:33.461Z,9.40
2019-01-14T10:10:23.692Z,9.60
2019-01-14T10:13:14.554Z,10.30
2019-01-14T10:16:04.767Z,10.80
2019-01-14T10:18:56.090Z,10.80
2019-01-14T10:21:46.464Z,10.60
2019-01-14T10:24:36.754Z,10.20
2019-01-14T10:27:27.131Z,9.70
2019-01-14T10:30:18.095Z,9.40
2019-01-14T10:33:08.615Z,9.20
2019-01-14T10:35:58.603Z,9.00
2019-01-14T10:38:50.511Z,8.90
2019-01-14T10:41:40.966Z,8.90
2019-01-14T10:44:31.166Z,8.80
2019-01-14T10:47:22.934Z,8.90
2019-01-14T10:50:13.241Z,9.10
2019-01-14T10:53:03.646Z,9.30
2019-01-14T10:55:53.826Z,9.50
2019-01-14T10:58:45.166Z,9.60
2019-01-14T11:01:35.446Z,9.70
2019-01-14T11:04:25.967Z,9.70
2019-01-14T11:07:16.090Z,9.60
2019-01-14T11:10:07.170Z,9.50
2019-01-14T11:12:57.182Z,9.40
2019-01-14T11:15:47.256Z,9.40
2019-01-14T11:18:39.090Z,9.50
2019-01-14T11:21:29.326Z,9.60
2019-01-14T11:24:19.249Z,9.80
2019-01-14T11:27:09.332Z,9.90
2019-01-14T11:29:59.564Z,10.00
2019-01-14T11:32:50.029Z,10.10
2019-01-14T11:35:40.264Z,10.10
2019-01-14T11:38:48.413Z,10.00
2019-01-14T11:41:38.793Z,9.90
2019-01-14T11:44:29.630Z,9.60
2019-01-14T11:47:19.647Z,9.50
2019-01-14T11:50:11.934Z,9.40
2019-01-14T11:53:02.161Z,9.30
2019-01-14T11:55:52.132Z,9.10
2019-01-14T11:58:42.578Z,8.90
2019-01-14T12:01:32.962Z,8.90
2019-01-14T12:04:24.225Z,8.90
2019-01-14T12:07:14.209Z,9.00
2019-01-14T12:10:05.423Z,9.00
2019-01-14T12:12:56.173Z,9.20
2019-01-14T12:15:46.452Z,9.50
2019-01-14T12:18:36.594Z,9.70
2019-01-14T12:21:26.991Z,9.90
2019-01-14T12:24:17.458Z,10.20
2019-01-14T12:27:07.609Z,10.30
2019-01-14T12:29:57.550Z,10.20
2019-01-14T12:32:48.074Z,10.10
2019-01-14T12:35:38.142Z,10.10
2019-01-14T12:38:28.430Z,10.10
2019-01-14T12:41:18.726Z,10.20
2019-01-14T12:44:09.002Z,10.30
2019-01-14T12:46:59.382Z,10.60
2019-01-14T12:49:49.757Z,10.90
2019-01-14T12:52:39.946Z,11.30
2019-01-14T12:55:30.302Z,11.30
2019-01-14T12:58:20.723Z,11.40
2019-01-14T13:01:10.902Z,12.40
2019-01-14T13:04:01.402Z,13.30
2019-01-14T13:06:52.100Z,13.20
2019-01-14T13:09:42.065Z,13.20
2019-01-14T13:12:32.239Z,12.90
2019-01-14T13:15:24.384Z,12.50
2019-01-14T13:18:14.787Z,12.10
2019-01-14T13:21:05.410Z,11.90
2019-01-14T13:23:55.468Z,11.80
2019-01-14T13:26:45.713Z,11.60
2019-01-14T13:29:35.806Z,12.20
2019-01-14T13:32:26.082Z,12.30
2019-01-14T13:35:16.634Z,11.90
2019-01-14T13:38:07.095Z,11.40
2019-01-14T13:40:57.301Z,11.00
2019-01-14T13:43:47.774Z,10.80
2019-01-14T13:46:37.935Z,10.70
2019-01-14T13:49:28.746Z,10.60
2019-01-14T13:52:19.034Z,10.50
2019-01-14T13:55:10.418Z,10.40
2019-01-14T13:58:00.466Z,10.40
2019-01-14T14:00:50.537Z,10.20
2019-01-14T14:03:41.021Z,10.10
2019-01-14T14:06:31.245Z,10.00
2019-01-14T14:09:21.281Z,9.90
2019-01-14T14:12:11.654Z,10.00
2019-01-14T14:15:01.716Z,9.90
2019-01-14T14:17:52.545Z,9.90
2019-01-14T14:20:42.642Z,9.90
2019-01-14T14:23:33.559Z,9.80
2019-01-14T14:26:23.485Z,9.60
2019-01-14T14:29:13.729Z,9.50
2019-01-14T14:32:03.930Z,9.40
2019-01-14T14:34:54.376Z,9.30
2019-01-14T14:37:44.779Z,9.30
2019-01-14T14:40:35.299Z,9.30
2019-01-14T14:43:25.721Z,9.20
2019-01-14T14:46:17.155Z,9.10
2019-01-14T14:49:07.491Z,9.00
2019-01-14T14:51:57.521Z,8.90
2019-01-14T14:54:47.896Z,8.80
2019-01-14T14:57:38.177Z,8.80
2019-01-14T15:00:29.126Z,8.80
2019-01-14T15:03:19.369Z,8.60
2019-01-14T15:06:09.822Z,8.20
2019-01-14T15:08:59.794Z,7.90
2019-01-14T15:11:49.898Z,7.50
2019-01-14T15:14:39.958Z,7.30
2019-01-14T15:17:30.528Z,7.30
2019-01-14T15:20:21.825Z,7.20
2019-01-14T15:23:12.087Z,7.20
2019-01-14T15:26:02.345Z,7.10
2019-01-14T15:28:52.414Z,7.10
2019-01-14T15:31:42.607Z,7.10
2019-01-14T15:34:33.257Z,7.00
2019-01-14T15:37:23.690Z,7.00
2019-01-14T15:40:15.061Z,6.90
2019-01-14T15:43:05.329Z,6.90
2019-01-14T15:45:55.694Z,6.80
2019-01-14T15:48:46.158Z,6.80
2019-01-14T15:51:36.177Z,6.80
2019-01-14T15:54:26.245Z,6.70
2019-01-14T15:57:16.522Z,6.70
2019-01-14T16:00:08.830Z,6.70
2019-01-14T16:02:58.949Z,6.70
2019-01-14T16:05:49.190Z,6.70
2019-01-14T16:08:39.518Z,6.60
2019-01-14T16:11:30.038Z,6.50
2019-01-14T16:14:20.120Z,6.40
2019-01-14T16:17:10.697Z,6.40
2019-01-14T16:20:01.038Z,6.30
2019-01-14T16:22:51.573Z,6.30
2019-01-14T16:25:42.885Z,6.30
2019-01-14T16:28:32.811Z,6.20
2019-01-14T16:31:22.832Z,6.20
2019-01-14T16:34:13.531Z,6.20
2019-01-14T16:37:03.561Z,6.20
2019-01-14T16:39:53.857Z,6.10
2019-01-14T16:42:44.274Z,6.00
2019-01-14T16:45:34.470Z,6.00
2019-01-14T16:48:24.911Z,6.00
2019-01-14T16:51:15.023Z,6.00
2019-01-14T16:54:05.401Z,6.10
2019-01-14T16:56:55.618Z,6.20
2019-01-14T16:59:45.577Z,6.20
2019-01-14T17:02:35.568Z,6.30
2019-01-14T17:05:25.861Z,6.30
2019-01-14T17:08:15.786Z,6.30
2019-01-14T17:11:05.980Z,6.30
2019-01-14T17:13:56.331Z,6.20
2019-01-14T17:16:46.726Z,6.20
2019-01-14T17:19:36.870Z,6.20
2019-01-14T17:22:26.959Z,6.10
2019-01-14T17:25:17.530Z,6.10
2019-01-14T17:28:08.707Z,6.10
2019-01-14T17:30:59.061Z,6.00
2019-01-14T17:33:49.374Z,5.90
2019-01-14T17:36:39.614Z,5.70
2019-01-14T17:39:29.614Z,5.70
2019-01-14T17:42:19.920Z,5.60
2019-01-14T17:45:10.633Z,5.60
2019-01-14T17:48:01.598Z,5.50
2019-01-14T17:50:51.790Z,5.40
2019-01-14T17:53:42.002Z,5.40
2019-01-14T17:56:32.225Z,5.40
2019-01-14T17:59:22.628Z,5.40
2019-01-14T18:02:12.727Z,5.30
2019-01-14T18:05:03.046Z,5.30
2019-01-14T18:07:54.437Z,5.30
2019-01-14T18:10:44.705Z,5.30
2019-01-14T18:13:35.033Z,5.30
2019-01-14T18:16:25.550Z,5.20
2019-01-14T18:19:16.054Z,5.10
2019-01-14T18:22:06.114Z,5.00
2019-01-14T18:24:56.123Z,4.90
2019-01-14T18:27:46.502Z,4.80
2019-01-14T18:30:36.655Z,4.70
2019-01-14T18:33:26.916Z,4.60
2019-01-14T18:36:16.885Z,4.50
2019-01-14T18:39:08.957Z,4.40
2019-01-14T18:41:59.241Z,4.30
2019-01-14T18:44:49.709Z,4.30
2019-01-14T18:47:39.918Z,4.30
2019-01-14T18:50:30.675Z,4.20
2019-01-14T18:53:20.909Z,4.10
2019-01-14T18:56:10.801Z,4.00
2019-01-14T18:59:01.166Z,4.00
2019-01-14T19:01:51.413Z,4.00
2019-01-14T19:04:41.343Z,4.00
2019-01-14T19:07:31.778Z,4.10
2019-01-14T19:10:21.917Z,4.10
2019-01-14T19:13:12.483Z,4.20
2019-01-14T19:16:03.838Z,4.20
2019-01-14T19:18:54.378Z,4.10
2019-01-14T19:21:44.717Z,4.00
2019-01-14T19:24:34.960Z,3.90
2019-01-14T19:27:25.253Z,3.70
2019-01-14T19:30:17.160Z,3.60
2019-01-14T19:33:07.121Z,3.60
2019-01-14T19:35:57.436Z,3.50
2019-01-14T19:38:47.446Z,3.50
2019-01-14T19:41:37.758Z,3.40
2019-01-14T19:44:28.054Z,3.30
2019-01-14T19:47:18.304Z,3.30
2019-01-14T19:50:12.490Z,3.30
2019-01-14T19:53:03.077Z,3.20
2019-01-14T19:55:53.996Z,3.30
2019-01-14T19:58:44.076Z,3.40
2019-01-14T20:01:34.146Z,3.50
2019-01-14T20:04:24.134Z,3.70
2019-01-14T20:07:14.849Z,3.80
2019-01-14T20:10:06.786Z,4.00
2019-01-14T20:12:57.355Z,4.00
2019-01-14T20:15:47.685Z,4.10
2019-01-14T20:18:37.705Z,4.20
2019-01-14T20:21:27.762Z,4.20
2019-01-14T20:24:18.709Z,4.30
2019-01-14T20:27:09.143Z,4.30
2019-01-14T20:29:59.941Z,4.30
2019-01-14T20:32:50.274Z,4.20
2019-01-14T20:35:40.257Z,4.20
2019-01-14T20:38:30.282Z,4.20
2019-01-14T20:41:20.714Z,4.20
2019-01-14T20:44:10.655Z,4.10
2019-01-14T20:47:00.874Z,4.20
2019-01-14T20:49:50.897Z,4.20
2019-01-14T20:52:41.142Z,4.30
2019-01-14T20:55:31.433Z,4.30
2019-01-14T20:58:22.355Z,4.30
2019-01-14T21:01:13.374Z,4.30
2019-01-14T21:04:03.637Z,4.20
2019-01-14T21:06:54.270Z,4.20
2019-01-14T21:09:44.234Z,4.10
2019-01-14T21:12:34.270Z,4.10
2019-01-14T21:15:24.326Z,4.10
2019-01-14T21:18:14.829Z,4.10
2019-01-14T21:21:05.282Z,4.10
2019-01-14T21:23:55.451Z,4.20
2019-01-14T21:26:46.707Z,4.20
2019-01-14T21:29:37.101Z,4.20
2019-01-14T21:32:27.186Z,4.30
2019-01-14T21:35:17.568Z,4.30
2019-01-14T21:38:07.733Z,4.20
2019-01-14T21:40:57.805Z,4.10
2019-01-14T21:43:47.881Z,4.00
2019-01-14T21:46:38.202Z,3.90
2019-01-14T21:49:28.596Z,3.80
2019-01-14T21:52:19.566Z,3.60
2019-01-14T21:55:12.341Z,3.50
2019-01-14T21:58:02.645Z,3.40
2019-01-14T22:00:53.103Z,3.30
2019-01-14T22:03:43.546Z,3.30
2019-01-14T22:06:33.817Z,3.20
2019-01-14T22:09:24.110Z,3.10
2019-01-14T22:12:14.438Z,3.10
2019-01-14T22:15:05.455Z,3.00
2019-01-14T22:17:55.482Z,3.00
2019-01-14T22:20:46.374Z,3.00
2019-01-14T22:23:36.744Z,3.00
2019-01-14T22:26:27.442Z,3.00
2019-01-14T22:29:17.866Z,3.10
2019-01-14T22:32:08.395Z,3.20
2019-01-14T22:34:58.925Z,3.30
2019-01-14T22:37:49.165Z,3.30
2019-01-14T22:40:39.162Z,3.30
2019-01-14T22:43:29.359Z,3.30
2019-01-14T22:46:19.777Z,3.20
2019-01-14T22:49:10.173Z,3.30
2019-01-14T22:52:00.229Z,3.40
2019-01-14T22:54:50.950Z,3.50
2019-01-14T22:57:41.051Z,3.60
2019-01-14T23:01:01.505Z,3.70
2019-01-14T23:03:53.293Z,3.80
2019-01-14T23:06:43.345Z,3.80
2019-01-14T23:09:34.157Z,3.80
2019-01-14T23:12:24.390Z,3.80
2019-01-14T23:15:14.386Z,3.70
2019-01-14T23:18:04.681Z,3.70
2019-01-14T23:20:55.511Z,3.60
2019-01-14T23:23:45.561Z,3.50
2019-01-14T23:26:35.973Z,3.40
2019-01-14T23:29:26.110Z,3.20
2019-01-14T23:32:16.339Z,3.10
2019-01-14T23:35:07.429Z,2.90
2019-01-14T23:37:57.380Z,2.80
2019-01-14T23:40:47.549Z,2.60
2019-01-14T23:43:37.822Z,2.50
2019-01-14T23:46:27.867Z,2.50
2019-01-14T23:49:18.201Z,2.40
2019-01-14T23:52:08.251Z,2.40
2019-01-14T23:54:58.476Z,2.30
2019-01-14T23:57:48.730Z,2.30
