createdAt,value
2017-10-13T00:00:45.967Z,11.90
2017-10-13T00:03:14.357Z,11.90
2017-10-13T00:05:44.227Z,11.80
2017-10-13T00:08:12.528Z,11.70
2017-10-13T00:10:41.620Z,11.70
2017-10-13T00:13:09.943Z,11.70
2017-10-13T00:15:38.253Z,11.70
2017-10-13T00:18:06.579Z,11.60
2017-10-13T00:20:34.903Z,11.60
2017-10-13T00:23:03.202Z,11.60
2017-10-13T00:25:32.270Z,11.50
2017-10-13T00:28:00.587Z,11.50
2017-10-13T00:30:28.878Z,11.50
2017-10-13T00:32:57.192Z,11.50
2017-10-13T00:35:25.488Z,11.50
2017-10-13T00:37:54.596Z,11.40
2017-10-13T00:40:23.657Z,11.40
2017-10-13T00:42:51.998Z,11.40
2017-10-13T00:45:20.287Z,11.40
2017-10-13T00:47:48.587Z,11.30
2017-10-13T00:50:16.890Z,11.30
2017-10-13T00:52:45.999Z,11.20
2017-10-13T00:55:15.066Z,11.20
2017-10-13T00:57:44.154Z,11.20
2017-10-13T01:00:12.476Z,11.20
2017-10-13T01:02:41.858Z,11.10
2017-10-13T01:05:10.963Z,11.10
2017-10-13T01:07:39.296Z,11.00
2017-10-13T01:10:07.605Z,11.10
2017-10-13T01:12:36.666Z,11.00
2017-10-13T01:15:05.043Z,11.00
2017-10-13T01:17:33.355Z,11.00
2017-10-13T01:20:01.660Z,11.00
2017-10-13T01:22:30.335Z,10.90
2017-10-13T01:24:58.637Z,10.90
2017-10-13T01:27:27.037Z,10.90
2017-10-13T01:29:55.366Z,11.00
2017-10-13T01:32:24.460Z,11.10
2017-10-13T01:34:52.762Z,11.00
2017-10-13T01:37:21.130Z,11.10
2017-10-13T01:39:49.462Z,11.10
2017-10-13T01:42:17.786Z,11.10
2017-10-13T01:44:46.096Z,11.10
2017-10-13T01:47:15.195Z,11.20
2017-10-13T01:49:44.386Z,11.10
2017-10-13T01:52:12.711Z,11.20
2017-10-13T01:54:41.841Z,11.40
2017-10-13T01:57:10.139Z,11.30
2017-10-13T01:59:38.458Z,11.50
2017-10-13T02:02:06.792Z,11.60
2017-10-13T02:04:35.094Z,11.70
2017-10-13T02:07:03.414Z,11.80
2017-10-13T02:09:31.725Z,11.80
2017-10-13T02:12:00.068Z,11.90
2017-10-13T02:14:28.950Z,12.00
2017-10-13T02:16:57.290Z,12.10
2017-10-13T02:19:25.649Z,12.20
2017-10-13T02:21:53.946Z,12.10
2017-10-13T02:24:23.055Z,12.30
2017-10-13T02:26:51.377Z,12.20
2017-10-13T02:29:19.708Z,12.40
2017-10-13T02:31:48.787Z,12.50
2017-10-13T02:34:17.122Z,12.40
2017-10-13T02:36:45.446Z,12.50
2017-10-13T02:39:13.782Z,12.50
2017-10-13T02:41:42.096Z,12.60
2017-10-13T02:44:11.527Z,12.60
2017-10-13T02:46:40.590Z,12.70
2017-10-13T02:49:08.899Z,12.70
2017-10-13T02:51:37.246Z,12.80
2017-10-13T02:54:05.554Z,12.70
2017-10-13T02:56:39.735Z,12.80
2017-10-13T02:59:08.084Z,12.80
2017-10-13T03:01:36.434Z,12.80
2017-10-13T03:04:04.736Z,12.70
2017-10-13T03:06:33.348Z,12.80
2017-10-13T03:09:01.669Z,12.80
2017-10-13T03:11:30.016Z,12.70
2017-10-13T03:13:59.095Z,12.70
2017-10-13T03:16:27.496Z,12.70
2017-10-13T03:18:56.588Z,12.80
2017-10-13T03:21:25.664Z,12.80
2017-10-13T03:23:54.758Z,12.90
2017-10-13T03:26:23.854Z,12.90
2017-10-13T03:28:52.186Z,12.90
2017-10-13T03:31:20.507Z,13.00
2017-10-13T03:33:48.852Z,13.00
2017-10-13T03:36:17.207Z,13.00
2017-10-13T03:38:45.549Z,13.00
2017-10-13T03:41:13.882Z,13.00
2017-10-13T03:43:43.060Z,12.90
2017-10-13T03:46:11.383Z,13.00
2017-10-13T03:48:40.504Z,12.90
2017-10-13T03:51:08.838Z,12.80
2017-10-13T03:53:37.182Z,12.90
2017-10-13T03:56:05.520Z,12.80
2017-10-13T03:58:34.611Z,12.80
2017-10-13T04:01:02.952Z,12.70
2017-10-13T04:03:32.091Z,12.80
2017-10-13T04:06:01.191Z,12.70
2017-10-13T04:08:30.270Z,12.70
2017-10-13T04:10:59.383Z,12.70
2017-10-13T04:13:27.703Z,12.70
2017-10-13T04:15:56.036Z,12.70
2017-10-13T04:18:25.101Z,12.70
2017-10-13T04:20:53.439Z,12.60
2017-10-13T04:23:21.736Z,12.70
2017-10-13T04:25:50.091Z,12.60
2017-10-13T04:28:18.399Z,12.70
2017-10-13T04:30:46.700Z,12.60
2017-10-13T04:33:15.809Z,12.60
2017-10-13T04:35:44.100Z,12.60
2017-10-13T04:38:12.419Z,12.60
2017-10-13T04:40:40.735Z,12.60
2017-10-13T04:43:09.827Z,12.50
2017-10-13T04:45:38.216Z,12.40
2017-10-13T04:48:06.576Z,12.50
2017-10-13T04:50:34.925Z,12.40
2017-10-13T04:53:03.271Z,12.40
2017-10-13T04:55:31.603Z,12.40
2017-10-13T04:57:59.942Z,12.50
2017-10-13T05:00:28.266Z,12.50
2017-10-13T05:02:56.636Z,12.50
2017-10-13T05:05:24.920Z,12.60
2017-10-13T05:07:53.209Z,12.50
2017-10-13T05:10:22.297Z,12.50
2017-10-13T05:12:50.599Z,12.50
2017-10-13T05:15:18.934Z,12.50
2017-10-13T05:17:47.224Z,12.50
2017-10-13T05:20:15.564Z,12.50
2017-10-13T05:22:43.903Z,12.50
2017-10-13T05:25:12.344Z,12.40
2017-10-13T05:27:41.442Z,12.30
2017-10-13T05:30:09.759Z,12.30
2017-10-13T05:32:38.063Z,12.30
2017-10-13T05:35:06.411Z,12.30
2017-10-13T05:37:34.710Z,12.30
2017-10-13T05:40:03.033Z,12.30
2017-10-13T05:42:31.346Z,12.30
2017-10-13T05:44:59.646Z,12.30
2017-10-13T05:47:27.993Z,12.30
2017-10-13T05:49:56.298Z,12.20
2017-10-13T05:52:24.616Z,12.20
2017-10-13T05:54:53.698Z,12.10
2017-10-13T05:57:22.048Z,12.10
2017-10-13T05:59:50.363Z,12.10
2017-10-13T06:02:18.698Z,12.10
2017-10-13T06:04:46.990Z,12.10
2017-10-13T06:07:15.318Z,12.10
2017-10-13T06:09:43.659Z,12.20
2017-10-13T06:12:11.952Z,12.30
2017-10-13T06:14:40.316Z,12.30
2017-10-13T06:17:09.515Z,12.50
2017-10-13T06:19:37.935Z,12.50
2017-10-13T06:22:06.308Z,12.60
2017-10-13T06:24:34.655Z,12.70
2017-10-13T06:27:03.023Z,12.80
2017-10-13T06:29:31.675Z,12.80
2017-10-13T06:31:59.978Z,13.00
2017-10-13T06:34:28.381Z,13.10
2017-10-13T06:36:57.691Z,13.30
2017-10-13T06:39:26.047Z,13.30
2017-10-13T06:41:55.140Z,13.50
2017-10-13T06:44:24.225Z,13.60
2017-10-13T06:46:54.054Z,13.60
2017-10-13T06:49:23.111Z,13.70
2017-10-13T06:51:51.456Z,13.70
2017-10-13T06:54:19.800Z,13.80
2017-10-13T06:56:48.179Z,13.70
2017-10-13T06:59:17.259Z,13.70
2017-10-13T07:01:46.363Z,13.70
2017-10-13T07:04:14.678Z,13.70
2017-10-13T07:06:42.970Z,13.80
2017-10-13T07:09:11.290Z,13.90
2017-10-13T07:11:39.627Z,14.00
2017-10-13T07:14:08.086Z,14.00
2017-10-13T07:16:36.742Z,14.10
2017-10-13T07:19:05.906Z,14.30
2017-10-13T07:21:34.196Z,14.30
2017-10-13T07:24:06.370Z,14.40
2017-10-13T07:26:34.659Z,14.60
2017-10-13T07:29:03.027Z,14.70
2017-10-13T07:31:32.107Z,14.90
2017-10-13T07:34:00.500Z,14.90
2017-10-13T07:36:29.595Z,15.10
2017-10-13T07:38:58.675Z,15.10
2017-10-13T07:41:27.000Z,15.20
2017-10-13T07:43:55.303Z,15.30
2017-10-13T07:46:23.627Z,15.30
2017-10-13T07:48:52.701Z,15.70
2017-10-13T07:51:21.814Z,15.80
2017-10-13T07:53:50.907Z,15.80
2017-10-13T07:56:20.032Z,15.90
2017-10-13T07:58:48.342Z,15.80
2017-10-13T08:01:16.659Z,15.80
2017-10-13T08:03:45.000Z,15.70
2017-10-13T08:06:13.373Z,15.70
2017-10-13T08:08:41.683Z,15.80
2017-10-13T08:11:10.769Z,16.00
2017-10-13T08:13:39.090Z,15.90
2017-10-13T08:16:07.401Z,15.90
2017-10-13T08:18:35.745Z,15.90
2017-10-13T08:21:04.075Z,16.00
2017-10-13T08:23:32.419Z,15.90
2017-10-13T08:26:00.739Z,15.90
2017-10-13T08:28:29.866Z,15.80
2017-10-13T08:30:58.168Z,15.80
2017-10-13T08:33:26.535Z,15.70
2017-10-13T08:35:54.854Z,15.70
2017-10-13T08:38:23.191Z,15.80
2017-10-13T08:40:51.747Z,15.90
2017-10-13T08:43:20.855Z,15.90
2017-10-13T08:45:49.202Z,15.90
2017-10-13T08:48:18.276Z,15.90
2017-10-13T08:50:46.599Z,15.90
2017-10-13T08:53:15.172Z,16.10
2017-10-13T08:55:43.554Z,16.20
2017-10-13T08:58:11.867Z,16.20
2017-10-13T09:00:40.217Z,16.30
2017-10-13T09:03:08.559Z,16.40
2017-10-13T09:05:37.759Z,16.40
2017-10-13T09:08:06.835Z,16.50
2017-10-13T09:10:35.163Z,16.40
2017-10-13T09:13:03.540Z,16.40
2017-10-13T09:15:31.864Z,16.50
2017-10-13T09:18:00.198Z,16.60
2017-10-13T09:20:29.440Z,16.70
2017-10-13T09:23:03.371Z,16.60
2017-10-13T09:25:32.442Z,16.80
2017-10-13T09:28:00.771Z,16.80
2017-10-13T09:30:29.864Z,17.10
2017-10-13T09:32:58.297Z,17.00
2017-10-13T09:35:26.607Z,17.20
2017-10-13T09:37:55.663Z,17.10
2017-10-13T09:40:23.991Z,17.10
2017-10-13T09:42:52.297Z,17.00
2017-10-13T09:45:20.660Z,17.10
2017-10-13T09:47:48.951Z,17.10
2017-10-13T09:50:17.303Z,17.20
2017-10-13T09:52:45.596Z,17.30
2017-10-13T09:55:13.927Z,17.30
2017-10-13T09:57:43.020Z,17.10
2017-10-13T10:00:11.354Z,17.10
2017-10-13T10:02:39.668Z,17.20
2017-10-13T10:05:07.975Z,17.40
2017-10-13T10:07:36.351Z,17.50
2017-10-13T10:10:04.650Z,17.50
2017-10-13T10:12:32.959Z,17.40
2017-10-13T10:15:01.286Z,17.20
2017-10-13T10:17:29.626Z,17.20
2017-10-13T10:19:57.959Z,17.20
2017-10-13T10:22:26.398Z,17.20
2017-10-13T10:24:54.815Z,17.20
2017-10-13T10:27:23.174Z,17.10
2017-10-13T10:29:51.534Z,17.00
2017-10-13T10:32:20.598Z,16.90
2017-10-13T10:34:48.953Z,16.90
2017-10-13T10:37:17.267Z,16.90
2017-10-13T10:39:46.354Z,17.00
2017-10-13T10:42:15.454Z,17.10
2017-10-13T10:44:44.595Z,17.20
2017-10-13T10:47:12.923Z,17.20
2017-10-13T10:49:42.026Z,17.10
2017-10-13T10:52:10.362Z,17.10
2017-10-13T10:54:39.498Z,17.10
2017-10-13T10:57:07.790Z,17.10
2017-10-13T10:59:36.135Z,17.30
2017-10-13T11:02:04.449Z,17.30
2017-10-13T11:04:32.803Z,17.20
2017-10-13T11:07:01.137Z,17.10
2017-10-13T11:09:29.483Z,17.20
2017-10-13T11:11:57.800Z,17.20
2017-10-13T11:14:26.098Z,17.20
2017-10-13T11:16:54.473Z,17.30
2017-10-13T11:19:22.783Z,17.40
2017-10-13T11:21:51.140Z,17.40
2017-10-13T11:24:20.231Z,17.30
2017-10-13T11:26:49.352Z,17.30
2017-10-13T11:29:17.671Z,17.30
2017-10-13T11:31:46.047Z,17.50
2017-10-13T11:34:14.364Z,17.60
2017-10-13T11:36:43.465Z,17.70
2017-10-13T11:39:12.547Z,17.60
2017-10-13T11:41:41.707Z,17.60
2017-10-13T11:44:10.020Z,17.30
2017-10-13T11:46:38.405Z,17.30
2017-10-13T11:49:06.792Z,17.30
2017-10-13T11:51:35.878Z,17.50
2017-10-13T11:54:04.955Z,17.60
2017-10-13T11:56:33.397Z,17.60
2017-10-13T11:59:02.580Z,17.80
2017-10-13T12:01:30.910Z,17.80
2017-10-13T12:03:59.246Z,18.00
2017-10-13T12:06:27.530Z,18.00
2017-10-13T12:08:55.857Z,18.00
2017-10-13T12:11:24.946Z,18.00
2017-10-13T12:13:54.084Z,18.10
2017-10-13T12:16:23.328Z,18.10
2017-10-13T12:18:51.679Z,18.10
2017-10-13T12:21:19.999Z,18.20
2017-10-13T12:23:49.074Z,18.20
2017-10-13T12:26:17.695Z,18.20
2017-10-13T12:28:46.075Z,18.30
2017-10-13T12:31:14.422Z,18.50
2017-10-13T12:33:43.532Z,18.40
2017-10-13T12:36:12.618Z,18.50
2017-10-13T12:38:41.700Z,18.70
2017-10-13T12:41:10.817Z,18.80
2017-10-13T12:43:39.172Z,18.80
2017-10-13T12:46:08.277Z,18.90
2017-10-13T12:48:36.643Z,18.80
2017-10-13T12:51:05.000Z,19.00
2017-10-13T12:53:33.330Z,18.90
2017-10-13T12:56:01.677Z,18.90
2017-10-13T12:58:30.803Z,18.40
2017-10-13T13:00:59.114Z,18.40
2017-10-13T13:03:27.479Z,18.30
2017-10-13T13:05:56.014Z,18.30
2017-10-13T13:08:25.114Z,18.40
2017-10-13T13:10:53.451Z,18.40
2017-10-13T13:13:21.822Z,18.50
2017-10-13T13:15:50.155Z,18.40
2017-10-13T13:18:18.522Z,18.40
2017-10-13T13:20:47.088Z,18.40
2017-10-13T13:23:15.420Z,18.30
2017-10-13T13:25:45.206Z,18.20
2017-10-13T13:28:14.311Z,18.20
2017-10-13T13:30:42.623Z,18.20
2017-10-13T13:33:10.951Z,18.10
2017-10-13T13:35:40.023Z,18.20
2017-10-13T13:38:08.323Z,18.20
2017-10-13T13:40:37.431Z,18.20
2017-10-13T13:43:06.487Z,18.20
2017-10-13T13:45:34.815Z,18.20
2017-10-13T13:48:03.204Z,18.10
2017-10-13T13:50:31.562Z,18.10
2017-10-13T13:52:59.874Z,18.00
2017-10-13T13:55:28.243Z,18.00
2017-10-13T13:57:56.555Z,18.00
2017-10-13T14:00:24.867Z,18.00
2017-10-13T14:02:53.211Z,18.00
2017-10-13T14:05:21.555Z,18.00
2017-10-13T14:07:49.938Z,18.00
2017-10-13T14:10:18.236Z,17.90
2017-10-13T14:12:46.564Z,17.80
2017-10-13T14:15:14.864Z,17.70
2017-10-13T14:17:43.319Z,17.80
2017-10-13T14:20:12.363Z,17.70
2017-10-13T14:22:40.719Z,17.70
2017-10-13T14:25:09.031Z,17.70
2017-10-13T14:27:38.114Z,17.60
2017-10-13T14:30:06.446Z,17.60
2017-10-13T14:32:34.759Z,17.60
2017-10-13T14:35:03.087Z,17.60
2017-10-13T14:37:31.390Z,17.60
2017-10-13T14:39:59.943Z,17.60
2017-10-13T14:42:28.292Z,17.60
2017-10-13T14:44:56.829Z,17.60
2017-10-13T14:47:25.215Z,17.60
2017-10-13T14:49:53.641Z,17.60
2017-10-13T14:52:22.764Z,17.50
2017-10-13T14:54:51.112Z,17.50
2017-10-13T14:57:19.418Z,17.50
2017-10-13T14:59:47.738Z,17.50
2017-10-13T15:02:16.868Z,17.50
2017-10-13T15:04:45.944Z,17.50
2017-10-13T15:07:14.274Z,17.40
2017-10-13T15:09:42.609Z,17.40
2017-10-13T15:12:10.907Z,17.50
2017-10-13T15:14:39.226Z,17.50
2017-10-13T15:17:07.728Z,17.40
2017-10-13T15:19:36.835Z,17.40
2017-10-13T15:22:05.930Z,17.30
2017-10-13T15:24:35.014Z,17.30
2017-10-13T15:27:09.077Z,17.20
2017-10-13T15:29:43.188Z,17.20
2017-10-13T15:32:17.410Z,17.30
2017-10-13T15:34:51.363Z,17.30
2017-10-13T15:37:20.490Z,17.20
2017-10-13T15:39:54.499Z,17.10
2017-10-13T15:45:26.448Z,17.10
2017-10-13T15:48:00.651Z,17.10
2017-10-13T15:53:28.787Z,17.10
2017-10-13T15:55:57.112Z,17.10
2017-10-13T15:58:25.442Z,17.10
2017-10-13T16:00:53.784Z,17.10
2017-10-13T16:03:22.172Z,17.00
2017-10-13T16:05:50.510Z,17.00
2017-10-13T16:08:19.163Z,16.90
2017-10-13T16:10:48.003Z,16.80
2017-10-13T16:13:16.441Z,16.70
2017-10-13T16:15:44.780Z,16.70
2017-10-13T16:18:13.128Z,16.60
2017-10-13T16:20:41.512Z,16.50
2017-10-13T16:23:09.814Z,16.40
2017-10-13T16:25:38.894Z,16.30
2017-10-13T16:28:08.038Z,16.20
2017-10-13T16:30:36.408Z,16.20
2017-10-13T16:33:04.811Z,16.10
2017-10-13T16:35:33.187Z,16.10
2017-10-13T16:38:01.504Z,16.00
2017-10-13T16:40:30.627Z,15.90
2017-10-13T16:42:58.944Z,15.90
2017-10-13T16:45:27.254Z,16.00
2017-10-13T16:47:56.376Z,15.90
2017-10-13T16:50:25.440Z,15.80
2017-10-13T16:52:53.783Z,15.80
2017-10-13T16:55:22.075Z,15.80
2017-10-13T16:57:50.397Z,15.70
2017-10-13T17:00:19.464Z,15.60
2017-10-13T17:02:47.799Z,15.60
2017-10-13T17:05:16.119Z,15.50
2017-10-13T17:07:44.456Z,15.50
2017-10-13T17:10:12.803Z,15.50
2017-10-13T17:12:41.155Z,15.40
2017-10-13T17:15:09.495Z,15.30
2017-10-13T17:17:37.798Z,15.30
2017-10-13T17:20:06.971Z,15.20
2017-10-13T17:22:35.313Z,15.20
2017-10-13T17:25:03.649Z,15.10
2017-10-13T17:27:32.907Z,15.10
2017-10-13T17:30:02.393Z,15.10
2017-10-13T17:32:30.699Z,15.10
2017-10-13T17:34:59.076Z,15.00
2017-10-13T17:37:27.698Z,15.00
2017-10-13T17:39:57.423Z,14.90
2017-10-13T17:42:26.523Z,14.90
2017-10-13T17:44:54.904Z,14.80
2017-10-13T17:47:23.277Z,14.80
2017-10-13T17:49:51.661Z,14.80
2017-10-13T17:52:21.162Z,14.70
2017-10-13T17:54:49.511Z,14.70
2017-10-13T17:57:18.902Z,14.70
2017-10-13T17:59:48.222Z,14.70
2017-10-13T18:02:16.522Z,14.60
2017-10-13T18:04:44.896Z,14.60
2017-10-13T18:07:13.215Z,14.60
2017-10-13T18:09:41.902Z,14.60
2017-10-13T18:12:10.208Z,14.60
2017-10-13T18:14:38.547Z,14.60
2017-10-13T18:17:06.860Z,14.60
2017-10-13T18:19:36.056Z,14.50
2017-10-13T18:22:05.148Z,14.50
2017-10-13T18:24:33.633Z,14.40
2017-10-13T18:27:02.017Z,14.40
2017-10-13T18:29:30.351Z,14.40
2017-10-13T18:31:59.340Z,14.40
2017-10-13T18:34:27.701Z,14.40
2017-10-13T18:36:56.050Z,14.30
2017-10-13T18:39:24.375Z,14.30
2017-10-13T18:41:52.727Z,14.30
2017-10-13T18:44:21.053Z,14.30
2017-10-13T18:46:49.404Z,14.20
2017-10-13T18:49:17.750Z,14.30
2017-10-13T18:51:46.109Z,14.20
2017-10-13T18:54:15.227Z,14.20
2017-10-13T18:56:44.319Z,14.20
2017-10-13T18:59:12.667Z,14.10
2017-10-13T19:01:41.031Z,14.10
2017-10-13T19:04:09.642Z,14.10
2017-10-13T19:06:37.939Z,14.10
2017-10-13T19:09:06.435Z,14.10
2017-10-13T19:11:34.814Z,14.10
2017-10-13T19:14:03.206Z,14.10
2017-10-13T19:16:31.518Z,14.10
2017-10-13T19:19:00.720Z,14.10
2017-10-13T19:21:29.886Z,14.10
2017-10-13T19:23:58.211Z,14.00
2017-10-13T19:26:26.561Z,14.10
2017-10-13T19:28:54.888Z,14.10
2017-10-13T19:31:23.239Z,14.00
2017-10-13T19:33:51.581Z,14.00
2017-10-13T19:36:19.933Z,14.00
2017-10-13T19:38:48.253Z,14.00
2017-10-13T19:41:16.607Z,14.00
2017-10-13T19:43:44.925Z,14.00
2017-10-13T19:46:14.608Z,13.90
2017-10-13T19:48:42.914Z,13.90
2017-10-13T19:51:11.259Z,13.90
2017-10-13T19:53:40.355Z,13.90
2017-10-13T19:56:09.449Z,13.90
2017-10-13T19:58:38.569Z,13.90
2017-10-13T20:01:07.682Z,13.90
2017-10-13T20:03:36.014Z,13.80
2017-10-13T20:06:05.115Z,13.90
2017-10-13T20:08:33.472Z,13.80
2017-10-13T20:11:01.870Z,13.80
2017-10-13T20:13:30.217Z,13.80
2017-10-13T20:15:59.442Z,13.80
2017-10-13T20:18:27.776Z,13.80
2017-10-13T20:20:56.129Z,13.70
2017-10-13T20:23:24.463Z,13.70
2017-10-13T20:25:52.783Z,13.70
2017-10-13T20:28:21.123Z,13.70
2017-10-13T20:30:50.261Z,13.80
2017-10-13T20:33:18.566Z,13.70
2017-10-13T20:35:47.010Z,13.70
2017-10-13T20:38:16.107Z,13.70
2017-10-13T20:40:44.436Z,13.70
2017-10-13T20:43:12.781Z,13.70
2017-10-13T20:45:41.095Z,13.70
2017-10-13T20:48:09.418Z,13.70
2017-10-13T20:50:37.796Z,13.70
2017-10-13T20:53:06.103Z,13.70
2017-10-13T20:55:34.434Z,13.70
2017-10-13T20:58:02.775Z,13.70
2017-10-13T21:00:31.122Z,13.70
2017-10-13T21:02:59.462Z,13.70
2017-10-13T21:05:27.923Z,13.70
2017-10-13T21:07:57.051Z,13.70
2017-10-13T21:10:25.427Z,13.70
2017-10-13T21:12:54.528Z,13.70
2017-10-13T21:15:22.901Z,13.60
2017-10-13T21:17:51.234Z,13.70
2017-10-13T21:20:20.395Z,13.70
2017-10-13T21:22:48.706Z,13.60
2017-10-13T21:25:17.042Z,13.70
2017-10-13T21:27:45.376Z,13.70
2017-10-13T21:30:14.467Z,13.70
2017-10-13T21:32:42.798Z,13.70
2017-10-13T21:35:11.108Z,13.70
2017-10-13T21:37:39.456Z,13.70
2017-10-13T21:40:07.770Z,13.70
2017-10-13T21:42:36.115Z,13.70
2017-10-13T21:45:04.432Z,13.70
2017-10-13T21:47:33.590Z,13.70
2017-10-13T21:50:01.900Z,13.60
2017-10-13T21:52:30.449Z,13.70
2017-10-13T21:54:58.778Z,13.70
2017-10-13T21:57:27.862Z,13.70
2017-10-13T21:59:57.810Z,13.70
2017-10-13T22:02:26.133Z,13.70
2017-10-13T22:05:00.059Z,13.70
2017-10-13T22:07:28.374Z,13.70
2017-10-13T22:09:56.740Z,13.80
2017-10-13T22:12:25.063Z,13.80
2017-10-13T22:14:53.430Z,13.80
2017-10-13T22:17:21.756Z,13.90
2017-10-13T22:19:50.853Z,14.00
2017-10-13T22:22:19.925Z,14.10
2017-10-13T22:24:48.284Z,14.00
2017-10-13T22:27:16.581Z,14.20
2017-10-13T22:29:44.875Z,14.30
2017-10-13T22:32:13.222Z,14.30
2017-10-13T22:34:41.538Z,14.50
2017-10-13T22:37:10.652Z,14.70
2017-10-13T22:39:38.965Z,14.60
2017-10-13T22:42:07.312Z,14.70
2017-10-13T22:44:35.643Z,14.90
2017-10-13T22:47:03.982Z,14.90
2017-10-13T22:49:32.308Z,15.00
2017-10-13T22:52:01.441Z,15.10
2017-10-13T22:54:30.421Z,15.10
2017-10-13T22:56:58.759Z,15.20
2017-10-13T22:59:27.101Z,15.30
2017-10-13T23:01:55.429Z,15.30
2017-10-13T23:04:24.535Z,15.40
2017-10-13T23:06:53.598Z,15.50
2017-10-13T23:09:21.980Z,15.40
2017-10-13T23:11:50.290Z,15.50
2017-10-13T23:14:18.625Z,15.50
2017-10-13T23:16:46.959Z,15.50
2017-10-13T23:19:15.323Z,15.50
2017-10-13T23:21:43.649Z,15.50
2017-10-13T23:24:11.970Z,15.60
2017-10-13T23:26:40.349Z,15.60
2017-10-13T23:29:09.415Z,15.70
2017-10-13T23:31:38.531Z,15.70
2017-10-13T23:34:06.851Z,15.60
2017-10-13T23:36:35.195Z,15.70
2017-10-13T23:39:03.508Z,15.70
2017-10-13T23:41:31.837Z,15.70
2017-10-13T23:44:00.919Z,15.80
2017-10-13T23:46:30.015Z,15.80
2017-10-13T23:48:58.355Z,15.70
2017-10-13T23:51:26.721Z,15.80
2017-10-13T23:53:55.034Z,15.90
2017-10-13T23:56:23.362Z,15.90
2017-10-13T23:58:51.711Z,15.90
