createdAt,value
2019-03-28T00:00:18.172Z,5.00
2019-03-28T00:01:18.132Z,5.00
2019-03-28T00:02:18.123Z,5.30
2019-03-28T00:03:18.112Z,5.10
2019-03-28T00:04:18.099Z,5.10
2019-03-28T00:05:18.091Z,5.40
2019-03-28T00:06:18.092Z,5.50
2019-03-28T00:07:18.069Z,5.40
2019-03-28T00:08:18.055Z,5.40
2019-03-28T00:09:18.050Z,5.50
2019-03-28T00:10:18.034Z,5.00
2019-03-28T00:11:18.051Z,4.80
2019-03-28T00:12:18.014Z,5.40
2019-03-28T00:13:18.000Z,5.00
2019-03-28T00:14:17.993Z,5.70
2019-03-28T00:15:17.986Z,5.30
2019-03-28T00:16:17.972Z,5.50
2019-03-28T00:17:17.993Z,5.30
2019-03-28T00:18:17.955Z,5.50
2019-03-28T00:19:18.351Z,5.50
2019-03-28T00:20:17.926Z,5.70
2019-03-28T00:21:17.921Z,4.70
2019-03-28T00:22:17.904Z,5.70
2019-03-28T00:23:17.911Z,5.00
2019-03-28T00:24:17.889Z,5.10
2019-03-28T00:25:17.871Z,5.60
2019-03-28T00:26:29.357Z,5.80
2019-03-28T00:27:18.858Z,5.80
2019-03-28T00:28:17.856Z,5.50
2019-03-28T00:29:17.827Z,6.10
2019-03-28T00:30:17.812Z,6.20
2019-03-28T00:31:17.805Z,5.60
2019-03-28T00:32:17.800Z,6.40
2019-03-28T00:33:18.359Z,6.50
2019-03-28T00:34:17.790Z,5.80
2019-03-28T00:35:17.793Z,5.90
2019-03-28T00:36:17.755Z,6.20
2019-03-28T00:37:17.742Z,6.50
2019-03-28T00:38:17.730Z,5.70
2019-03-28T00:39:17.721Z,5.90
2019-03-28T00:40:17.723Z,6.40
2019-03-28T00:41:17.694Z,6.40
2019-03-28T00:42:17.700Z,6.10
2019-03-28T00:43:17.672Z,5.80
2019-03-28T00:44:17.707Z,6.30
2019-03-28T00:45:17.661Z,5.90
2019-03-28T00:46:17.641Z,6.30
2019-03-28T00:47:17.637Z,6.10
2019-03-28T00:48:17.615Z,5.90
2019-03-28T00:49:18.092Z,6.60
2019-03-28T00:50:17.613Z,6.20
2019-03-28T00:51:17.584Z,5.90
2019-03-28T00:52:17.571Z,6.30
2019-03-28T00:53:17.566Z,6.00
2019-03-28T00:54:17.554Z,5.90
2019-03-28T00:55:17.539Z,5.90
2019-03-28T00:56:17.543Z,5.80
2019-03-28T00:57:17.519Z,6.20
2019-03-28T00:58:17.508Z,5.80
2019-03-28T00:59:17.499Z,5.90
2019-03-28T01:00:17.495Z,6.00
2019-03-28T01:01:17.498Z,6.20
2019-03-28T01:02:17.461Z,5.50
2019-03-28T01:03:17.450Z,5.50
2019-03-28T01:04:17.442Z,6.00
2019-03-28T01:05:17.428Z,6.00
2019-03-28T01:06:17.422Z,6.10
2019-03-28T01:07:17.430Z,6.70
2019-03-28T01:08:17.403Z,7.10
2019-03-28T01:09:17.386Z,6.80
2019-03-28T01:10:17.373Z,6.50
2019-03-28T01:11:17.365Z,6.50
2019-03-28T01:12:17.354Z,6.90
2019-03-28T01:13:18.088Z,7.00
2019-03-28T01:14:17.337Z,7.20
2019-03-28T01:15:17.320Z,7.30
2019-03-28T01:16:17.310Z,6.80
2019-03-28T01:17:17.297Z,6.40
2019-03-28T01:18:17.300Z,7.30
2019-03-28T01:19:17.277Z,6.80
2019-03-28T01:20:17.292Z,6.60
2019-03-28T01:21:17.256Z,6.50
2019-03-28T01:22:17.244Z,6.90
2019-03-28T01:23:17.232Z,7.30
2019-03-28T01:24:17.232Z,7.60
2019-03-28T01:25:17.208Z,7.30
2019-03-28T01:26:17.242Z,6.70
2019-03-28T01:27:17.198Z,7.50
2019-03-28T01:28:17.190Z,7.40
2019-03-28T01:29:17.171Z,7.70
2019-03-28T01:30:17.177Z,6.90
2019-03-28T01:31:17.157Z,7.10
2019-03-28T01:32:17.144Z,7.20
2019-03-28T01:33:17.125Z,8.10
2019-03-28T01:34:17.126Z,7.40
2019-03-28T01:35:17.130Z,7.60
2019-03-28T01:36:17.102Z,7.40
2019-03-28T01:37:17.076Z,7.20
2019-03-28T01:38:17.074Z,7.10
2019-03-28T01:39:17.055Z,6.80
2019-03-28T01:40:17.046Z,7.50
2019-03-28T01:41:17.079Z,7.20
2019-03-28T01:42:17.025Z,7.80
2019-03-28T01:43:17.013Z,7.60
2019-03-28T01:44:17.355Z,7.50
2019-03-28T01:45:24.552Z,7.60
2019-03-28T01:46:16.981Z,8.10
2019-03-28T01:47:16.976Z,7.50
2019-03-28T01:48:16.966Z,7.50
2019-03-28T01:49:16.975Z,7.30
2019-03-28T01:50:16.961Z,7.40
2019-03-28T01:51:16.926Z,7.10
2019-03-28T01:52:16.925Z,8.00
2019-03-28T01:53:16.900Z,7.30
2019-03-28T01:54:16.889Z,7.40
2019-03-28T01:55:16.880Z,7.50
2019-03-28T01:56:16.880Z,7.30
2019-03-28T01:57:16.867Z,7.60
2019-03-28T01:58:16.845Z,6.60
2019-03-28T01:59:16.834Z,7.50
2019-03-28T02:00:16.838Z,8.30
2019-03-28T02:01:16.812Z,6.80
2019-03-28T02:02:16.805Z,7.20
2019-03-28T02:03:16.800Z,7.90
2019-03-28T02:04:16.788Z,6.40
2019-03-28T02:05:16.773Z,7.30
2019-03-28T02:06:16.772Z,7.20
2019-03-28T02:07:16.747Z,7.30
2019-03-28T02:08:16.743Z,8.20
2019-03-28T02:09:16.730Z,7.70
2019-03-28T02:10:16.716Z,7.60
2019-03-28T02:11:16.735Z,7.70
2019-03-28T02:12:16.693Z,7.40
2019-03-28T02:13:16.682Z,7.00
2019-03-28T02:14:16.671Z,7.20
2019-03-28T02:15:16.659Z,6.90
2019-03-28T02:16:16.650Z,7.40
2019-03-28T02:17:16.658Z,7.10
2019-03-28T02:18:16.629Z,7.30
2019-03-28T02:19:16.617Z,7.30
2019-03-28T02:20:16.607Z,7.30
2019-03-28T02:21:16.600Z,6.90
2019-03-28T02:22:16.605Z,7.20
2019-03-28T02:23:16.579Z,6.70
2019-03-28T02:24:16.590Z,7.10
2019-03-28T02:25:17.250Z,7.30
2019-03-28T02:26:16.542Z,7.60
2019-03-28T02:27:23.788Z,7.40
2019-03-28T02:28:17.527Z,6.90
2019-03-28T02:29:16.517Z,7.60
2019-03-28T02:30:16.514Z,7.80
2019-03-28T02:31:16.920Z,6.90
2019-03-28T02:32:16.492Z,8.30
2019-03-28T02:33:16.464Z,8.00
2019-03-28T02:34:16.504Z,7.40
2019-03-28T02:35:16.480Z,7.90
2019-03-28T02:36:16.433Z,7.80
2019-03-28T02:37:16.447Z,7.30
2019-03-28T02:38:16.417Z,8.10
2019-03-28T02:39:16.396Z,7.80
2019-03-28T02:40:16.847Z,8.10
2019-03-28T02:41:16.399Z,7.20
2019-03-28T02:42:16.363Z,8.00
2019-03-28T02:43:16.354Z,8.30
2019-03-28T02:44:16.342Z,8.00
2019-03-28T02:45:16.336Z,7.60
2019-03-28T02:46:16.324Z,7.90
2019-03-28T02:47:16.332Z,8.70
2019-03-28T02:48:16.296Z,8.30
2019-03-28T02:49:16.286Z,7.80
2019-03-28T02:50:16.276Z,8.10
2019-03-28T02:51:16.266Z,8.50
2019-03-28T02:52:16.261Z,8.70
2019-03-28T02:53:16.271Z,8.20
2019-03-28T02:54:16.231Z,8.80
2019-03-28T02:55:16.224Z,8.40
2019-03-28T02:56:16.317Z,8.20
2019-03-28T02:57:16.200Z,9.40
2019-03-28T02:58:16.192Z,8.90
2019-03-28T02:59:16.197Z,9.40
2019-03-28T03:00:16.166Z,9.30
2019-03-28T03:01:16.160Z,9.30
2019-03-28T03:02:16.144Z,9.70
2019-03-28T03:03:16.132Z,9.50
2019-03-28T03:04:16.139Z,9.10
2019-03-28T03:05:16.127Z,10.30
2019-03-28T03:06:16.117Z,9.60
2019-03-28T03:07:16.089Z,10.00
2019-03-28T03:08:16.080Z,10.40
2019-03-28T03:09:16.069Z,10.50
2019-03-28T03:10:16.091Z,10.40
2019-03-28T03:11:16.043Z,10.80
2019-03-28T03:12:16.046Z,11.10
2019-03-28T03:13:16.037Z,10.90
2019-03-28T03:14:16.035Z,10.80
2019-03-28T03:15:16.002Z,10.80
2019-03-28T03:16:15.998Z,10.60
2019-03-28T03:17:16.196Z,10.30
2019-03-28T03:18:15.989Z,10.90
2019-03-28T03:19:15.959Z,10.70
2019-03-28T03:20:15.946Z,10.90
2019-03-28T03:21:15.938Z,10.80
2019-03-28T03:22:15.921Z,11.00
2019-03-28T03:23:15.907Z,11.20
2019-03-28T03:24:15.913Z,10.70
2019-03-28T03:25:15.895Z,10.80
2019-03-28T03:26:15.906Z,10.90
2019-03-28T03:27:15.880Z,11.40
2019-03-28T03:28:15.856Z,11.60
2019-03-28T03:29:15.862Z,11.90
2019-03-28T03:30:15.838Z,11.10
2019-03-28T03:31:20.965Z,11.70
2019-03-28T03:32:16.834Z,11.60
2019-03-28T03:33:15.813Z,11.00
2019-03-28T03:34:15.793Z,11.30
2019-03-28T03:35:15.796Z,11.50
2019-03-28T03:36:15.778Z,11.40
2019-03-28T03:37:15.762Z,11.10
2019-03-28T03:38:15.759Z,11.60
2019-03-28T03:39:15.735Z,11.40
2019-03-28T03:40:15.729Z,11.70
2019-03-28T03:41:15.730Z,11.50
2019-03-28T03:42:15.706Z,12.00
2019-03-28T03:43:15.695Z,11.10
2019-03-28T03:44:16.183Z,10.60
2019-03-28T03:45:15.686Z,10.90
2019-03-28T03:46:15.659Z,11.70
2019-03-28T03:47:15.660Z,11.20
2019-03-28T03:48:15.645Z,11.50
2019-03-28T03:49:15.647Z,11.30
2019-03-28T03:50:15.628Z,11.60
2019-03-28T03:51:15.635Z,11.60
2019-03-28T03:52:15.713Z,11.30
2019-03-28T03:53:15.588Z,12.10
2019-03-28T03:54:15.570Z,12.60
2019-03-28T03:55:15.583Z,11.90
2019-03-28T03:56:15.552Z,11.80
2019-03-28T03:57:15.540Z,12.30
2019-03-28T03:58:17.040Z,11.90
2019-03-28T03:59:15.528Z,12.30
2019-03-28T04:00:15.511Z,11.60
2019-03-28T04:01:15.509Z,11.70
2019-03-28T04:02:15.484Z,12.40
2019-03-28T04:03:15.472Z,12.20
2019-03-28T04:04:15.477Z,12.00
2019-03-28T04:05:15.451Z,12.50
2019-03-28T04:06:15.455Z,13.60
2019-03-28T04:07:15.451Z,15.80
2019-03-28T04:08:15.431Z,16.50
2019-03-28T04:09:15.412Z,18.20
2019-03-28T04:10:15.414Z,17.10
2019-03-28T04:11:15.385Z,14.40
2019-03-28T04:12:15.378Z,14.90
2019-03-28T04:13:15.384Z,15.50
2019-03-28T04:14:15.361Z,14.80
2019-03-28T04:15:15.343Z,15.70
2019-03-28T04:16:15.342Z,15.40
2019-03-28T04:17:15.320Z,13.50
2019-03-28T04:18:15.334Z,12.20
2019-03-28T04:19:15.299Z,11.30
2019-03-28T04:20:15.296Z,13.00
2019-03-28T04:21:15.292Z,13.40
2019-03-28T04:22:15.263Z,13.50
2019-03-28T04:23:15.254Z,12.00
2019-03-28T04:24:15.243Z,11.00
2019-03-28T04:25:15.232Z,11.90
2019-03-28T04:26:15.233Z,11.90
2019-03-28T04:27:15.228Z,12.20
2019-03-28T04:28:24.754Z,12.50
2019-03-28T04:29:16.206Z,12.50
2019-03-28T04:30:15.183Z,12.80
2019-03-28T04:31:15.166Z,12.90
2019-03-28T04:32:15.194Z,12.90
2019-03-28T04:33:15.146Z,12.00
2019-03-28T04:34:15.135Z,11.90
2019-03-28T04:35:15.137Z,12.50
2019-03-28T04:36:15.111Z,12.40
2019-03-28T04:37:15.101Z,12.50
2019-03-28T04:38:15.123Z,12.90
2019-03-28T04:39:15.086Z,12.80
2019-03-28T04:40:15.070Z,12.80
2019-03-28T04:41:15.082Z,13.20
2019-03-28T04:42:15.047Z,12.90
2019-03-28T04:43:15.046Z,12.90
2019-03-28T04:44:15.047Z,13.20
2019-03-28T04:45:15.015Z,13.60
2019-03-28T04:46:15.000Z,13.70
2019-03-28T04:47:14.994Z,12.50
2019-03-28T04:48:14.983Z,14.20
2019-03-28T04:49:15.814Z,13.00
2019-03-28T04:50:14.978Z,14.30
2019-03-28T04:51:15.011Z,13.90
2019-03-28T04:52:14.935Z,14.40
2019-03-28T04:53:14.924Z,13.70
2019-03-28T04:54:14.913Z,14.50
2019-03-28T04:55:14.913Z,14.20
2019-03-28T04:56:14.915Z,13.90
2019-03-28T04:57:14.888Z,13.40
2019-03-28T04:58:14.876Z,13.80
2019-03-28T04:59:15.435Z,14.40
2019-03-28T05:00:14.848Z,13.80
2019-03-28T05:01:14.861Z,13.90
2019-03-28T05:02:14.831Z,13.30
2019-03-28T05:03:14.824Z,13.40
2019-03-28T05:04:15.292Z,14.70
2019-03-28T05:05:14.796Z,14.30
2019-03-28T05:06:14.781Z,14.00
2019-03-28T05:07:14.784Z,14.50
2019-03-28T05:08:14.762Z,14.40
2019-03-28T05:09:14.752Z,15.20
2019-03-28T05:10:15.344Z,15.80
2019-03-28T05:11:14.733Z,15.90
2019-03-28T05:12:14.754Z,14.60
2019-03-28T05:13:14.704Z,15.30
2019-03-28T05:14:14.694Z,14.80
2019-03-28T05:15:14.684Z,14.90
2019-03-28T05:16:14.676Z,15.60
2019-03-28T05:17:14.661Z,14.40
2019-03-28T05:18:14.686Z,14.60
2019-03-28T05:19:14.659Z,15.90
2019-03-28T05:20:15.099Z,15.80
2019-03-28T05:21:14.625Z,15.70
2019-03-28T05:22:14.611Z,15.70
2019-03-28T05:23:14.597Z,16.10
2019-03-28T05:24:14.598Z,15.80
2019-03-28T05:25:14.589Z,16.10
2019-03-28T05:26:15.450Z,15.00
2019-03-28T05:27:16.566Z,16.20
2019-03-28T05:28:14.549Z,15.10
2019-03-28T05:29:14.545Z,16.50
2019-03-28T05:30:14.520Z,15.90
2019-03-28T05:31:14.519Z,16.60
2019-03-28T05:32:14.499Z,16.30
2019-03-28T05:33:14.488Z,16.10
2019-03-28T05:34:14.482Z,14.90
2019-03-28T05:35:14.468Z,15.70
2019-03-28T05:36:14.478Z,16.60
2019-03-28T05:37:14.448Z,15.20
2019-03-28T05:38:14.435Z,15.70
2019-03-28T05:39:14.423Z,15.90
2019-03-28T05:40:14.436Z,16.30
2019-03-28T05:41:17.252Z,17.00
2019-03-28T05:42:14.394Z,16.10
2019-03-28T05:43:14.387Z,16.90
2019-03-28T05:44:14.380Z,17.90
2019-03-28T05:45:14.355Z,18.00
2019-03-28T05:46:14.368Z,17.30
2019-03-28T05:47:14.349Z,16.70
2019-03-28T05:48:14.355Z,16.40
2019-03-28T05:49:14.322Z,16.40
2019-03-28T05:50:14.313Z,15.80
2019-03-28T05:51:14.324Z,16.50
2019-03-28T05:52:14.285Z,16.70
2019-03-28T05:53:14.282Z,16.80
2019-03-28T05:54:14.269Z,17.10
2019-03-28T05:55:14.259Z,16.40
2019-03-28T05:56:14.247Z,16.00
2019-03-28T05:57:14.222Z,16.20
2019-03-28T05:58:14.211Z,16.60
2019-03-28T05:59:14.237Z,16.30
2019-03-28T06:00:14.206Z,16.70
2019-03-28T06:01:14.184Z,17.30
2019-03-28T06:02:14.170Z,18.10
2019-03-28T06:03:14.161Z,16.60
2019-03-28T06:04:14.151Z,16.00
2019-03-28T06:05:14.169Z,16.40
2019-03-28T06:06:14.151Z,16.20
2019-03-28T06:07:14.119Z,16.60
2019-03-28T06:08:14.110Z,16.80
2019-03-28T06:09:14.099Z,17.00
2019-03-28T06:10:16.382Z,17.60
2019-03-28T06:11:14.096Z,17.60
2019-03-28T06:12:14.069Z,18.10
2019-03-28T06:13:14.053Z,16.90
2019-03-28T06:14:14.044Z,18.90
2019-03-28T06:15:14.037Z,17.40
2019-03-28T06:16:14.035Z,17.70
2019-03-28T06:17:14.013Z,17.90
2019-03-28T06:18:14.005Z,17.70
2019-03-28T06:19:13.980Z,17.90
2019-03-28T06:20:13.976Z,17.50
2019-03-28T06:21:13.964Z,19.20
2019-03-28T06:22:13.976Z,18.70
2019-03-28T06:23:13.956Z,19.00
2019-03-28T06:24:13.936Z,20.30
2019-03-28T06:25:13.922Z,19.60
2019-03-28T06:26:13.914Z,21.10
2019-03-28T06:27:13.906Z,20.80
2019-03-28T06:28:13.891Z,19.50
2019-03-28T06:29:23.113Z,18.30
2019-03-28T06:30:14.863Z,18.10
2019-03-28T06:31:13.851Z,16.50
2019-03-28T06:32:13.843Z,17.60
2019-03-28T06:33:13.870Z,17.10
2019-03-28T06:34:13.829Z,17.80
2019-03-28T06:35:13.813Z,17.80
2019-03-28T06:36:14.327Z,18.90
2019-03-28T06:37:13.789Z,19.90
2019-03-28T06:38:13.781Z,21.00
2019-03-28T06:39:13.780Z,21.00
2019-03-28T06:40:13.756Z,20.70
2019-03-28T06:41:13.743Z,20.80
2019-03-28T06:42:13.737Z,20.30
2019-03-28T06:43:13.723Z,20.20
2019-03-28T06:44:13.739Z,20.20
2019-03-28T06:45:13.703Z,18.40
2019-03-28T06:46:13.688Z,19.10
2019-03-28T06:47:13.676Z,17.80
2019-03-28T06:48:13.670Z,18.60
2019-03-28T06:49:13.654Z,17.20
2019-03-28T06:50:13.661Z,19.90
2019-03-28T06:51:13.638Z,20.60
2019-03-28T06:52:13.623Z,19.10
2019-03-28T06:53:13.614Z,19.10
2019-03-28T06:54:13.604Z,18.10
2019-03-28T06:55:13.606Z,18.30
2019-03-28T06:56:13.577Z,19.00
2019-03-28T06:57:13.570Z,18.50
2019-03-28T06:58:13.555Z,18.30
2019-03-28T06:59:13.543Z,17.60
2019-03-28T07:00:13.553Z,18.40
2019-03-28T07:01:13.521Z,17.30
2019-03-28T07:02:13.512Z,17.50
2019-03-28T07:03:13.506Z,17.90
2019-03-28T07:04:13.486Z,18.40
2019-03-28T07:05:13.490Z,17.60
2019-03-28T07:06:14.470Z,18.50
2019-03-28T07:07:13.463Z,19.20
2019-03-28T07:08:13.442Z,17.80
2019-03-28T07:09:13.440Z,18.10
2019-03-28T07:10:13.428Z,17.30
2019-03-28T07:11:13.416Z,18.40
2019-03-28T07:12:13.418Z,18.10
2019-03-28T07:13:13.394Z,17.60
2019-03-28T07:14:13.383Z,17.70
2019-03-28T07:15:13.376Z,17.70
2019-03-28T07:16:13.363Z,17.20
2019-03-28T07:17:13.364Z,17.80
2019-03-28T07:18:13.337Z,17.50
2019-03-28T07:19:13.342Z,17.40
2019-03-28T07:20:13.313Z,17.90
2019-03-28T07:21:13.301Z,18.60
2019-03-28T07:22:13.290Z,18.10
2019-03-28T07:23:13.279Z,17.80
2019-03-28T07:24:13.267Z,18.60
2019-03-28T07:25:13.278Z,19.20
2019-03-28T07:26:13.249Z,18.30
2019-03-28T07:27:13.232Z,18.00
2019-03-28T07:28:13.223Z,18.30
2019-03-28T07:29:13.224Z,18.20
2019-03-28T07:30:13.222Z,18.60
2019-03-28T07:31:13.191Z,18.50
2019-03-28T07:32:13.182Z,18.20
2019-03-28T07:33:13.173Z,18.20
2019-03-28T07:34:13.704Z,18.30
2019-03-28T07:35:13.218Z,19.00
2019-03-28T07:36:13.169Z,19.60
2019-03-28T07:37:13.133Z,19.00
2019-03-28T07:38:13.146Z,18.00
2019-03-28T07:39:13.484Z,18.40
2019-03-28T07:40:13.101Z,18.30
2019-03-28T07:41:13.082Z,19.20
2019-03-28T07:42:13.092Z,18.70
2019-03-28T07:43:13.060Z,17.80
2019-03-28T07:44:13.052Z,17.40
2019-03-28T07:45:13.039Z,18.10
2019-03-28T07:46:20.594Z,18.40
2019-03-28T07:47:13.017Z,18.90
2019-03-28T07:48:13.029Z,18.10
2019-03-28T07:49:12.992Z,18.20
2019-03-28T07:50:12.983Z,19.30
2019-03-28T07:51:12.984Z,17.90
2019-03-28T07:52:12.962Z,18.10
2019-03-28T07:53:12.964Z,19.30
2019-03-28T07:54:13.415Z,18.20
2019-03-28T07:55:16.159Z,17.80
2019-03-28T07:56:12.930Z,17.70
2019-03-28T07:57:12.908Z,18.00
2019-03-28T07:58:12.910Z,18.80
2019-03-28T07:59:12.902Z,19.10
2019-03-28T08:00:12.896Z,17.50
2019-03-28T08:01:12.869Z,19.70
2019-03-28T08:02:12.858Z,19.20
2019-03-28T08:03:12.922Z,17.70
2019-03-28T08:04:12.835Z,19.80
2019-03-28T08:05:12.821Z,19.00
2019-03-28T08:06:13.043Z,19.10
2019-03-28T08:07:12.798Z,18.60
2019-03-28T08:08:12.794Z,18.90
2019-03-28T08:09:12.807Z,19.80
2019-03-28T08:10:12.770Z,19.10
2019-03-28T08:11:12.806Z,18.40
2019-03-28T08:12:22.453Z,18.70
2019-03-28T08:13:13.736Z,18.00
2019-03-28T08:14:12.721Z,18.00
2019-03-28T08:15:12.716Z,18.60
2019-03-28T08:16:12.701Z,17.80
2019-03-28T08:17:12.706Z,17.60
2019-03-28T08:18:12.680Z,18.00
2019-03-28T08:19:12.667Z,18.20
2019-03-28T08:20:12.658Z,17.90
2019-03-28T08:21:12.652Z,19.00
2019-03-28T08:22:12.655Z,18.00
2019-03-28T08:23:12.642Z,18.50
2019-03-28T08:24:12.615Z,17.50
2019-03-28T08:25:13.732Z,17.90
2019-03-28T08:26:12.588Z,17.20
2019-03-28T08:27:12.583Z,17.40
2019-03-28T08:28:12.574Z,17.30
2019-03-28T08:29:12.565Z,18.30
2019-03-28T08:30:18.636Z,17.90
2019-03-28T08:31:13.583Z,17.80
2019-03-28T08:32:13.670Z,18.10
2019-03-28T08:33:12.515Z,17.80
2019-03-28T08:34:12.515Z,17.80
2019-03-28T08:35:12.513Z,18.20
2019-03-28T08:36:12.480Z,18.40
2019-03-28T08:37:12.472Z,18.30
2019-03-28T08:38:12.456Z,17.70
2019-03-28T08:39:12.466Z,18.20
2019-03-28T08:40:12.453Z,17.20
2019-03-28T08:41:12.427Z,18.40
2019-03-28T08:42:12.414Z,17.20
2019-03-28T08:43:12.404Z,18.10
2019-03-28T08:44:12.394Z,17.80
2019-03-28T08:45:12.382Z,18.00
2019-03-28T08:46:12.385Z,17.20
2019-03-28T08:47:12.366Z,17.80
2019-03-28T08:48:12.349Z,17.80
2019-03-28T08:49:12.335Z,17.00
2019-03-28T08:50:12.333Z,17.00
2019-03-28T08:51:12.312Z,17.30
2019-03-28T08:52:12.307Z,17.80
2019-03-28T08:53:12.293Z,18.20
2019-03-28T08:54:12.291Z,17.70
2019-03-28T08:55:12.265Z,17.00
2019-03-28T08:56:12.255Z,18.00
2019-03-28T08:57:13.804Z,17.90
2019-03-28T08:58:12.234Z,17.50
2019-03-28T08:59:12.249Z,17.40
2019-03-28T09:00:12.223Z,16.60
2019-03-28T09:01:12.204Z,17.00
2019-03-28T09:02:12.188Z,14.10
2019-03-28T09:03:12.193Z,15.10
2019-03-28T09:04:12.165Z,14.40
2019-03-28T09:05:12.161Z,14.30
2019-03-28T09:06:12.146Z,14.30
2019-03-28T09:07:12.159Z,14.10
2019-03-28T09:08:12.120Z,13.90
2019-03-28T09:09:12.132Z,14.30
2019-03-28T09:10:12.113Z,15.60
2019-03-28T09:11:12.090Z,15.10
2019-03-28T09:12:12.082Z,15.90
2019-03-28T09:13:12.071Z,16.70
2019-03-28T09:14:12.060Z,15.70
2019-03-28T09:15:12.057Z,15.10
2019-03-28T09:16:12.036Z,14.70
2019-03-28T09:17:12.018Z,14.40
2019-03-28T09:18:12.025Z,14.50
2019-03-28T09:19:11.999Z,13.80
2019-03-28T09:20:11.991Z,13.00
2019-03-28T09:21:11.999Z,12.40
2019-03-28T09:22:11.964Z,11.70
2019-03-28T09:23:11.954Z,12.70
2019-03-28T09:24:11.957Z,12.80
2019-03-28T09:25:12.490Z,12.60
2019-03-28T09:26:11.920Z,12.30
2019-03-28T09:27:11.933Z,11.90
2019-03-28T09:28:11.904Z,13.30
2019-03-28T09:29:11.894Z,11.30
2019-03-28T09:30:11.894Z,11.20
2019-03-28T09:31:19.746Z,12.80
2019-03-28T09:32:12.854Z,12.80
2019-03-28T09:33:11.844Z,11.80
2019-03-28T09:34:11.840Z,11.40
2019-03-28T09:35:11.818Z,10.60
2019-03-28T09:36:11.826Z,10.70
2019-03-28T09:37:11.799Z,11.80
2019-03-28T09:38:11.798Z,12.10
2019-03-28T09:39:11.783Z,10.70
2019-03-28T09:40:11.764Z,11.40
2019-03-28T09:41:11.757Z,12.20
2019-03-28T09:42:11.755Z,12.20
2019-03-28T09:43:11.740Z,12.30
2019-03-28T09:44:11.722Z,12.80
2019-03-28T09:45:11.718Z,13.40
2019-03-28T09:46:11.697Z,13.40
2019-03-28T09:47:11.702Z,13.80
2019-03-28T09:48:12.165Z,13.50
2019-03-28T09:49:11.678Z,12.80
2019-03-28T09:50:11.657Z,12.60
2019-03-28T09:51:11.658Z,11.60
2019-03-28T09:52:11.633Z,12.10
2019-03-28T09:53:11.634Z,12.40
2019-03-28T09:54:11.617Z,11.80
2019-03-28T09:55:11.594Z,12.30
2019-03-28T09:56:11.585Z,11.60
2019-03-28T09:57:11.593Z,12.10
2019-03-28T09:58:11.582Z,12.30
2019-03-28T09:59:11.554Z,12.10
2019-03-28T10:00:11.543Z,12.20
2019-03-28T10:01:11.543Z,11.40
2019-03-28T10:02:11.554Z,11.40
2019-03-28T10:03:11.515Z,12.00
2019-03-28T10:04:11.507Z,10.00
2019-03-28T10:05:11.489Z,10.20
2019-03-28T10:06:11.481Z,10.70
2019-03-28T10:07:11.464Z,9.50
2019-03-28T10:08:11.462Z,8.30
2019-03-28T10:09:11.449Z,9.20
2019-03-28T10:10:11.428Z,9.50
2019-03-28T10:11:11.419Z,9.80
2019-03-28T10:12:11.420Z,10.90
2019-03-28T10:13:11.410Z,11.30
2019-03-28T10:14:11.381Z,11.10
2019-03-28T10:15:11.370Z,11.30
2019-03-28T10:16:11.360Z,11.30
2019-03-28T10:17:11.356Z,10.40
2019-03-28T10:18:11.337Z,11.50
2019-03-28T10:19:11.913Z,10.50
2019-03-28T10:20:11.316Z,8.60
2019-03-28T10:21:11.306Z,8.20
2019-03-28T10:22:11.297Z,7.90
2019-03-28T10:23:12.440Z,9.00
2019-03-28T10:24:11.628Z,9.20
2019-03-28T10:25:12.746Z,8.30
2019-03-28T10:26:11.251Z,9.10
2019-03-28T10:27:11.237Z,9.50
2019-03-28T10:28:11.229Z,9.80
2019-03-28T10:29:11.223Z,9.50
2019-03-28T10:30:11.216Z,10.00
2019-03-28T10:31:16.755Z,9.20
2019-03-28T10:32:12.181Z,9.70
2019-03-28T10:33:11.173Z,8.00
2019-03-28T10:34:11.159Z,8.60
2019-03-28T10:35:11.156Z,8.00
2019-03-28T10:36:11.149Z,7.50
2019-03-28T10:37:11.161Z,7.70
2019-03-28T10:38:11.115Z,7.20
2019-03-28T10:39:11.112Z,7.60
2019-03-28T10:40:11.093Z,7.40
2019-03-28T10:41:11.082Z,7.50
2019-03-28T10:42:11.103Z,6.40
2019-03-28T10:43:11.063Z,6.50
2019-03-28T10:44:11.051Z,6.80
2019-03-28T10:45:11.040Z,6.80
2019-03-28T10:46:11.031Z,7.00
2019-03-28T10:47:11.016Z,7.60
2019-03-28T10:48:11.016Z,7.80
2019-03-28T10:49:10.997Z,7.70
2019-03-28T10:50:11.006Z,7.70
2019-03-28T10:51:10.971Z,8.10
2019-03-28T10:52:12.117Z,7.80
2019-03-28T10:53:10.955Z,8.60
2019-03-28T10:54:19.933Z,8.30
2019-03-28T10:55:11.943Z,8.80
2019-03-28T10:56:21.551Z,8.10
2019-03-28T10:57:15.379Z,8.80
2019-03-28T10:58:18.932Z,8.50
2019-03-28T10:59:22.627Z,8.70
2019-03-28T11:00:23.516Z,8.50
2019-03-28T11:01:11.860Z,8.80
2019-03-28T11:02:10.855Z,8.60
2019-03-28T11:03:10.850Z,9.30
2019-03-28T11:04:10.830Z,8.70
2019-03-28T11:05:10.833Z,8.80
2019-03-28T11:06:10.807Z,8.00
2019-03-28T11:07:10.795Z,8.00
2019-03-28T11:08:10.795Z,7.20
2019-03-28T11:09:10.776Z,7.50
2019-03-28T11:10:10.764Z,7.40
2019-03-28T11:11:10.764Z,7.70
2019-03-28T11:12:10.743Z,7.50
2019-03-28T11:13:10.744Z,5.90
2019-03-28T11:14:10.721Z,6.00
2019-03-28T11:15:10.720Z,6.40
2019-03-28T11:16:10.697Z,6.30
2019-03-28T11:17:10.686Z,6.70
2019-03-28T11:18:10.691Z,7.50
2019-03-28T11:19:10.665Z,7.90
2019-03-28T11:20:10.661Z,8.20
2019-03-28T11:21:10.655Z,8.70
2019-03-28T11:22:10.637Z,8.10
2019-03-28T11:23:10.624Z,7.60
2019-03-28T11:24:10.617Z,7.00
2019-03-28T11:25:10.611Z,6.80
2019-03-28T11:26:10.585Z,7.20
2019-03-28T11:27:10.576Z,7.60
2019-03-28T11:28:10.595Z,7.30
2019-03-28T11:29:10.563Z,7.60
2019-03-28T11:30:10.563Z,7.40
2019-03-28T11:31:10.533Z,6.90
2019-03-28T11:32:10.522Z,7.10
2019-03-28T11:33:10.505Z,7.10
2019-03-28T11:34:10.508Z,7.00
2019-03-28T11:35:10.491Z,6.90
2019-03-28T11:36:10.494Z,6.80
2019-03-28T11:37:24.989Z,6.60
2019-03-28T11:38:11.451Z,7.00
2019-03-28T11:39:10.459Z,7.50
2019-03-28T11:40:10.425Z,6.60
2019-03-28T11:41:10.432Z,9.00
2019-03-28T11:42:10.427Z,10.70
2019-03-28T11:43:10.417Z,8.30
2019-03-28T11:44:10.441Z,8.70
2019-03-28T11:45:10.378Z,7.00
2019-03-28T11:46:10.366Z,6.00
2019-03-28T11:47:10.360Z,7.30
2019-03-28T11:48:10.381Z,8.40
2019-03-28T11:49:10.344Z,7.90
2019-03-28T11:50:10.324Z,6.00
2019-03-28T11:51:10.309Z,4.80
2019-03-28T11:52:10.299Z,5.00
2019-03-28T11:53:10.307Z,6.10
2019-03-28T11:54:10.292Z,6.10
2019-03-28T11:55:10.268Z,6.00
2019-03-28T11:56:10.254Z,5.70
2019-03-28T11:57:10.245Z,6.60
2019-03-28T11:58:11.506Z,5.60
2019-03-28T11:59:10.239Z,6.10
2019-03-28T12:00:10.225Z,5.90
2019-03-28T12:01:10.204Z,6.00
2019-03-28T12:02:19.882Z,7.20
2019-03-28T12:03:11.183Z,7.80
2019-03-28T12:04:10.168Z,7.90
2019-03-28T12:05:10.173Z,9.80
2019-03-28T12:06:10.785Z,8.80
2019-03-28T12:07:10.133Z,9.10
2019-03-28T12:08:10.125Z,9.00
2019-03-28T12:09:10.113Z,9.80
2019-03-28T12:10:10.118Z,9.60
2019-03-28T12:11:10.091Z,10.50
2019-03-28T12:12:10.088Z,10.70
2019-03-28T12:13:10.070Z,10.80
2019-03-28T12:14:10.057Z,11.30
2019-03-28T12:15:10.047Z,11.60
2019-03-28T12:16:10.048Z,11.60
2019-03-28T12:17:10.023Z,10.90
2019-03-28T12:18:10.019Z,11.10
2019-03-28T12:19:10.000Z,11.20
2019-03-28T12:20:09.990Z,12.10
2019-03-28T12:21:09.991Z,12.60
2019-03-28T12:22:09.981Z,13.20
2019-03-28T12:23:09.957Z,13.20
2019-03-28T12:24:09.949Z,13.30
2019-03-28T12:25:09.936Z,13.20
2019-03-28T12:26:09.929Z,12.60
2019-03-28T12:27:09.929Z,12.40
2019-03-28T12:28:09.907Z,13.80
2019-03-28T12:29:09.890Z,15.00
2019-03-28T12:30:09.885Z,16.30
2019-03-28T12:31:09.879Z,16.60
2019-03-28T12:32:14.146Z,15.20
2019-03-28T12:33:09.858Z,14.50
2019-03-28T12:34:09.835Z,16.10
2019-03-28T12:35:09.830Z,15.20
2019-03-28T12:36:09.814Z,14.60
2019-03-28T12:37:10.782Z,14.60
2019-03-28T12:38:09.806Z,14.20
2019-03-28T12:39:09.780Z,15.30
2019-03-28T12:40:09.768Z,15.50
2019-03-28T12:41:09.766Z,15.20
2019-03-28T12:42:09.757Z,16.70
2019-03-28T12:43:09.739Z,15.10
2019-03-28T12:44:09.737Z,13.80
2019-03-28T12:45:09.732Z,14.90
2019-03-28T12:46:09.702Z,15.00
2019-03-28T12:47:09.692Z,14.90
2019-03-28T12:48:09.680Z,15.40
2019-03-28T12:49:09.679Z,14.50
2019-03-28T12:50:09.671Z,14.70
2019-03-28T12:51:09.678Z,14.20
2019-03-28T12:52:09.638Z,14.20
2019-03-28T12:53:09.653Z,14.40
2019-03-28T12:54:09.616Z,14.80
2019-03-28T12:55:09.603Z,15.50
2019-03-28T12:56:09.593Z,14.50
2019-03-28T12:57:09.597Z,14.40
2019-03-28T12:58:09.571Z,15.20
2019-03-28T12:59:09.557Z,14.30
2019-03-28T13:00:09.551Z,14.50
2019-03-28T13:01:09.534Z,13.90
2019-03-28T13:02:09.540Z,14.00