createdAt,value
2023-04-20T00:01:52.991Z,77.50
2023-04-20T00:04:22.454Z,77.80
2023-04-20T00:06:52.961Z,77.60
2023-04-20T00:09:22.305Z,77.20
2023-04-20T00:11:51.744Z,77.00
2023-04-20T00:14:21.566Z,77.10
2023-04-20T00:16:51.273Z,77.10
2023-04-20T00:19:21.005Z,77.20
2023-04-20T00:21:50.435Z,77.90
2023-04-20T00:24:19.923Z,78.20
2023-04-20T00:26:49.428Z,77.70
2023-04-20T00:29:18.977Z,78.70
2023-04-20T00:31:49.447Z,78.00
2023-04-20T00:34:18.940Z,78.90
2023-04-20T00:36:48.477Z,78.30
2023-04-20T00:39:18.077Z,78.40
2023-04-20T00:41:47.605Z,78.40
2023-04-20T00:44:17.033Z,78.30
2023-04-20T00:46:46.441Z,78.40
2023-04-20T00:49:16.160Z,78.40
2023-04-20T00:51:46.018Z,78.10
2023-04-20T00:54:15.618Z,78.50
2023-04-20T00:56:45.480Z,78.00
2023-04-20T00:59:16.094Z,78.30
2023-04-20T01:01:45.879Z,77.90
2023-04-20T01:04:17.468Z,77.90
2023-04-20T01:06:47.609Z,77.80
2023-04-20T01:09:17.368Z,77.90
2023-04-20T01:11:46.876Z,78.00
2023-04-20T01:14:17.992Z,77.90
2023-04-20T01:16:47.558Z,78.10
2023-04-20T01:19:17.233Z,78.50
2023-04-20T01:21:47.165Z,78.60
2023-04-20T01:24:17.975Z,78.10
2023-04-20T01:26:47.532Z,78.50
2023-04-20T01:29:17.219Z,78.80
2023-04-20T01:31:46.894Z,78.50
2023-04-20T01:34:17.500Z,79.20
2023-04-20T01:36:47.687Z,78.90
2023-04-20T01:39:18.571Z,78.10
2023-04-20T01:41:49.160Z,78.80
2023-04-20T01:44:19.467Z,78.70
2023-04-20T01:46:48.989Z,78.70
2023-04-20T01:49:18.755Z,79.30
2023-04-20T01:51:48.597Z,78.90
2023-04-20T01:54:18.074Z,79.40
2023-04-20T01:56:48.008Z,79.30
2023-04-20T01:59:17.815Z,79.60
2023-04-20T02:01:47.455Z,78.90
2023-04-20T02:04:16.949Z,79.00
2023-04-20T02:06:46.477Z,79.00
2023-04-20T02:09:16.242Z,79.10
2023-04-20T02:11:45.782Z,79.70
2023-04-20T02:14:15.221Z,80.20
2023-04-20T02:16:44.632Z,80.10
2023-04-20T02:19:14.210Z,80.50
2023-04-20T02:21:43.556Z,80.70
2023-04-20T02:24:12.978Z,80.90
2023-04-20T02:26:42.342Z,81.30
2023-04-20T02:29:11.935Z,81.00
2023-04-20T02:31:41.405Z,81.00
2023-04-20T02:34:10.989Z,80.80
2023-04-20T02:36:40.706Z,81.00
2023-04-20T02:39:10.247Z,81.40
2023-04-20T02:41:39.704Z,81.20
2023-04-20T02:44:09.262Z,81.80
2023-04-20T02:46:38.906Z,81.50
2023-04-20T02:49:09.799Z,81.60
2023-04-20T02:51:40.945Z,81.90
2023-04-20T02:54:10.435Z,81.50
2023-04-20T02:56:40.387Z,82.20
2023-04-20T02:59:11.540Z,82.40
2023-04-20T03:01:42.703Z,82.20
2023-04-20T03:04:14.070Z,82.00
2023-04-20T03:06:45.305Z,81.90
2023-04-20T03:09:16.602Z,82.10
2023-04-20T03:11:47.928Z,82.00
2023-04-20T03:14:19.034Z,81.70
2023-04-20T03:16:48.580Z,82.10
2023-04-20T03:19:18.379Z,82.20
2023-04-20T03:21:48.033Z,82.30
2023-04-20T03:24:19.131Z,82.20
2023-04-20T03:26:48.555Z,82.30
2023-04-20T03:29:19.839Z,82.50
2023-04-20T03:31:49.745Z,82.30
2023-04-20T03:34:19.336Z,82.40
2023-04-20T03:36:48.760Z,82.10
2023-04-20T03:39:18.373Z,82.30
2023-04-20T03:41:48.014Z,82.00
2023-04-20T03:44:17.754Z,82.10
2023-04-20T03:46:47.168Z,82.20
2023-04-20T03:49:16.728Z,82.40
2023-04-20T03:51:46.270Z,82.70
2023-04-20T03:54:15.687Z,82.50
2023-04-20T03:56:46.041Z,82.40
2023-04-20T03:59:14.957Z,82.60
2023-04-20T04:01:46.339Z,83.00
2023-04-20T04:04:15.905Z,82.70
2023-04-20T04:06:46.006Z,82.50
2023-04-20T04:09:15.675Z,83.10
2023-04-20T04:11:45.604Z,82.80
2023-04-20T04:14:15.332Z,82.90
2023-04-20T04:16:44.962Z,82.90
2023-04-20T04:19:15.385Z,82.90
2023-04-20T04:21:45.855Z,83.00
2023-04-20T04:24:16.690Z,83.00
2023-04-20T04:27:01.955Z,83.00
2023-04-20T04:29:33.450Z,83.00
2023-04-20T04:32:05.456Z,83.20
2023-04-20T04:34:35.548Z,83.40
2023-04-20T04:37:04.504Z,83.40
2023-04-20T04:39:41.547Z,83.50
2023-04-20T04:42:12.717Z,83.70
2023-04-20T04:44:44.864Z,83.90
2023-04-20T04:47:17.715Z,84.10
2023-04-20T04:49:47.967Z,83.90
2023-04-20T04:52:17.560Z,83.60
2023-04-20T04:54:47.103Z,83.60
2023-04-20T04:57:16.595Z,83.80
2023-04-20T04:59:46.065Z,83.80
2023-04-20T05:02:15.560Z,83.70
2023-04-20T05:04:45.285Z,83.90
2023-04-20T05:07:15.453Z,84.00
2023-04-20T05:09:44.879Z,84.30
2023-04-20T05:12:14.285Z,84.10
2023-04-20T05:14:43.676Z,84.30
2023-04-20T05:17:13.150Z,84.00
2023-04-20T05:19:42.688Z,84.10
2023-04-20T05:22:12.104Z,83.90
2023-04-20T05:24:42.438Z,83.90
2023-04-20T05:27:11.277Z,83.90
2023-04-20T05:29:40.641Z,83.90
2023-04-20T05:32:10.090Z,84.10
2023-04-20T05:34:39.573Z,84.00
2023-04-20T05:37:09.434Z,84.00
2023-04-20T05:39:38.833Z,84.20
2023-04-20T05:42:08.270Z,84.40
2023-04-20T05:44:37.946Z,84.30
2023-04-20T05:47:08.638Z,84.10
2023-04-20T05:49:38.581Z,84.10
2023-04-20T05:52:07.943Z,84.20
2023-04-20T05:54:37.360Z,84.30
2023-04-20T05:57:06.782Z,84.40
2023-04-20T05:59:36.479Z,84.30
2023-04-20T06:02:06.133Z,84.50
2023-04-20T06:04:36.474Z,84.40
2023-04-20T06:07:05.211Z,84.50
2023-04-20T06:09:34.675Z,84.40
2023-04-20T06:12:04.205Z,84.60
2023-04-20T06:14:33.751Z,84.90
2023-04-20T06:17:03.263Z,84.80
2023-04-20T06:19:32.669Z,84.70
2023-04-20T06:22:10.460Z,84.70
2023-04-20T06:24:41.756Z,84.90
2023-04-20T06:27:11.367Z,84.80
2023-04-20T06:29:41.032Z,84.80
2023-04-20T06:32:10.379Z,84.80
2023-04-20T06:34:39.773Z,84.60
2023-04-20T06:37:09.216Z,84.60
2023-04-20T06:39:38.701Z,84.60
2023-04-20T06:42:08.558Z,84.60
2023-04-20T06:44:38.043Z,84.50
2023-04-20T06:47:07.564Z,84.90
2023-04-20T06:49:38.712Z,84.50
2023-04-20T06:52:08.070Z,84.50
2023-04-20T06:54:37.475Z,84.30
2023-04-20T06:57:06.948Z,84.50
2023-04-20T06:59:36.354Z,84.40
2023-04-20T07:02:06.572Z,84.60
2023-04-20T07:04:36.286Z,84.50
2023-04-20T07:07:05.766Z,84.30
2023-04-20T07:09:35.171Z,84.30
2023-04-20T07:12:04.659Z,84.40
2023-04-20T07:14:34.213Z,84.20
2023-04-20T07:17:03.589Z,84.10
2023-04-20T07:19:33.154Z,84.10
2023-04-20T07:22:02.868Z,84.60
2023-04-20T07:24:32.362Z,84.10
2023-04-20T07:27:02.982Z,84.50
2023-04-20T07:29:34.014Z,84.20
2023-04-20T07:32:03.553Z,84.30
2023-04-20T07:34:33.040Z,84.10
2023-04-20T07:37:02.569Z,84.30
2023-04-20T07:39:32.172Z,84.00
2023-04-20T07:42:04.211Z,84.30
2023-04-20T07:44:35.502Z,84.70
2023-04-20T07:47:05.797Z,84.70
2023-04-20T07:49:36.316Z,84.60
2023-04-20T07:52:15.581Z,84.60
2023-04-20T07:54:36.868Z,84.40
2023-04-20T07:57:06.266Z,84.70
2023-04-20T07:59:36.322Z,84.50
2023-04-20T08:02:05.926Z,84.50
2023-04-20T08:04:39.249Z,84.40
2023-04-20T08:07:08.991Z,84.70
2023-04-20T08:09:38.695Z,84.50
2023-04-20T08:12:08.615Z,84.60
2023-04-20T08:14:38.252Z,84.20
2023-04-20T08:17:08.186Z,84.30
2023-04-20T08:19:37.529Z,84.20
2023-04-20T08:22:07.509Z,84.30
2023-04-20T08:24:36.915Z,84.30
2023-04-20T08:27:06.594Z,84.30
2023-04-20T08:29:36.566Z,84.70
2023-04-20T08:32:08.093Z,84.80
2023-04-20T08:34:37.581Z,85.00
2023-04-20T08:37:07.812Z,84.80
2023-04-20T08:39:38.779Z,85.10
2023-04-20T08:42:08.269Z,84.90
2023-04-20T08:44:37.768Z,84.90
2023-04-20T08:47:08.840Z,84.80
2023-04-20T08:49:42.623Z,86.00
2023-04-20T08:52:12.911Z,85.60
2023-04-20T08:54:55.298Z,85.00
2023-04-20T08:57:13.207Z,85.00
2023-04-20T08:59:42.774Z,84.90
2023-04-20T09:02:13.985Z,84.60
2023-04-20T09:04:43.547Z,84.20
2023-04-20T09:07:20.549Z,83.90
2023-04-20T09:09:56.717Z,83.50
2023-04-20T09:12:26.946Z,83.50
2023-04-20T09:14:56.762Z,83.20
2023-04-20T09:17:37.327Z,82.90
2023-04-20T09:20:08.435Z,83.20
2023-04-20T09:22:39.067Z,83.00
2023-04-20T09:25:19.232Z,82.70
2023-04-20T09:28:01.278Z,82.90
2023-04-20T09:30:42.040Z,83.60
2023-04-20T09:33:13.792Z,83.70
2023-04-20T09:35:44.971Z,84.10
2023-04-20T09:38:17.027Z,82.50
2023-04-20T09:40:46.585Z,82.70
2023-04-20T09:43:21.039Z,82.80
2023-04-20T09:45:50.909Z,82.40
2023-04-20T09:48:21.800Z,81.70
2023-04-20T09:50:51.898Z,80.80
2023-04-20T09:53:21.627Z,80.10
2023-04-20T09:55:52.178Z,79.80
2023-04-20T09:58:22.253Z,79.90
2023-04-20T10:00:51.937Z,79.00
2023-04-20T10:03:21.944Z,78.20
2023-04-20T10:05:53.626Z,77.30
2023-04-20T10:08:24.429Z,77.70
2023-04-20T10:10:54.028Z,77.70
2023-04-20T10:13:26.497Z,77.30
2023-04-20T10:15:56.017Z,77.50
2023-04-20T10:18:26.445Z,77.20
2023-04-20T10:21:09.514Z,76.60
2023-04-20T10:23:53.034Z,76.00
2023-04-20T10:26:24.233Z,75.40
2023-04-20T10:28:53.775Z,74.60
2023-04-20T10:31:25.175Z,75.40
2023-04-20T10:33:56.550Z,75.70
2023-04-20T10:36:33.066Z,75.40
2023-04-20T10:39:05.789Z,75.20
2023-04-20T10:41:35.735Z,75.50
2023-04-20T10:44:09.267Z,75.20
2023-04-20T10:46:38.922Z,75.40
2023-04-20T10:49:09.048Z,75.20
2023-04-20T10:51:38.581Z,75.50
2023-04-20T10:54:09.028Z,75.70
2023-04-20T10:56:52.556Z,76.00
2023-04-20T10:59:24.796Z,75.80
2023-04-20T11:01:55.410Z,75.80
2023-04-20T11:04:32.310Z,75.60
2023-04-20T11:07:09.931Z,75.90
2023-04-20T11:09:39.791Z,76.10
2023-04-20T11:12:12.776Z,75.90
2023-04-20T11:14:57.953Z,76.30
2023-04-20T11:17:38.874Z,76.40
2023-04-20T11:20:14.336Z,76.60
2023-04-20T11:22:44.844Z,76.30
2023-04-20T11:25:14.393Z,76.00
2023-04-20T11:27:43.874Z,75.60
2023-04-20T11:30:14.136Z,75.60
2023-04-20T11:32:43.789Z,75.60
2023-04-20T11:35:13.541Z,76.20
2023-04-20T11:37:52.416Z,76.20
2023-04-20T11:40:21.939Z,75.20
2023-04-20T11:42:51.437Z,74.40
2023-04-20T11:45:21.839Z,73.80
2023-04-20T11:47:51.079Z,74.20
2023-04-20T11:50:21.258Z,73.70
2023-04-20T11:52:50.689Z,74.60
2023-04-20T11:55:20.809Z,74.60
2023-04-20T11:57:50.301Z,74.60
2023-04-20T12:00:20.386Z,75.00
2023-04-20T12:02:49.979Z,74.90
2023-04-20T12:05:19.462Z,75.50
2023-04-20T12:07:48.904Z,74.90
2023-04-20T12:10:18.500Z,74.50
2023-04-20T12:12:47.987Z,74.80
2023-04-20T12:15:17.496Z,74.30
2023-04-20T12:17:47.261Z,74.40
2023-04-20T12:20:16.575Z,74.20
2023-04-20T12:22:46.281Z,73.80
2023-04-20T12:25:15.714Z,73.60
2023-04-20T12:27:45.162Z,73.50
2023-04-20T12:30:16.610Z,73.40
2023-04-20T12:32:46.240Z,74.20
2023-04-20T12:35:15.689Z,74.10
2023-04-20T12:37:45.210Z,73.90
2023-04-20T12:40:14.639Z,74.30
2023-04-20T12:42:44.099Z,73.90
2023-04-20T12:45:13.476Z,73.80
2023-04-20T12:47:42.981Z,74.30
2023-04-20T12:50:12.571Z,73.20
2023-04-20T12:52:42.079Z,73.10
2023-04-20T12:55:11.817Z,73.10
2023-04-20T12:57:41.588Z,72.70
2023-04-20T13:00:13.922Z,72.10
2023-04-20T13:02:43.726Z,71.90
2023-04-20T13:05:13.351Z,72.40
2023-04-20T13:07:42.748Z,72.50
2023-04-20T13:10:12.363Z,72.30
2023-04-20T13:12:41.756Z,71.90
2023-04-20T13:15:13.015Z,70.20
2023-04-20T13:17:42.374Z,70.30
2023-04-20T13:20:12.547Z,71.30
2023-04-20T13:22:54.424Z,70.40
2023-04-20T13:25:13.123Z,69.50
2023-04-20T13:27:42.650Z,68.50
2023-04-20T13:30:12.884Z,68.60
2023-04-20T13:32:42.329Z,69.40
2023-04-20T13:35:13.467Z,69.00
2023-04-20T13:37:44.239Z,67.50
2023-04-20T13:40:14.053Z,66.30
2023-04-20T13:42:43.414Z,66.60
2023-04-20T13:45:13.240Z,66.80
2023-04-20T13:47:42.781Z,66.50
2023-04-20T13:50:12.408Z,67.40
2023-04-20T13:52:41.790Z,67.70
2023-04-20T13:55:12.307Z,67.00
2023-04-20T13:57:41.703Z,66.90
2023-04-20T14:00:11.764Z,67.50
2023-04-20T14:02:41.279Z,67.70
2023-04-20T14:05:11.346Z,67.90
2023-04-20T14:07:40.832Z,66.90
2023-04-20T14:10:11.425Z,66.50
2023-04-20T14:12:40.931Z,67.10
2023-04-20T14:15:11.176Z,66.20
2023-04-20T14:17:40.635Z,66.40
2023-04-20T14:20:10.766Z,65.60
2023-04-20T14:22:40.205Z,66.00
2023-04-20T14:25:10.432Z,66.30
2023-04-20T14:27:39.847Z,65.70
2023-04-20T14:30:10.152Z,66.20
2023-04-20T14:32:38.986Z,66.60
2023-04-20T14:35:09.124Z,66.60
2023-04-20T14:37:38.555Z,67.20
2023-04-20T14:40:08.863Z,67.40
2023-04-20T14:42:37.515Z,67.70
2023-04-20T14:45:07.360Z,67.50
2023-04-20T14:47:36.756Z,68.10
2023-04-20T14:50:06.830Z,67.60
2023-04-20T14:52:36.261Z,68.20
2023-04-20T14:55:06.237Z,68.20
2023-04-20T14:57:35.673Z,68.60
2023-04-20T15:00:09.519Z,68.30
2023-04-20T15:02:39.297Z,67.70
2023-04-20T15:05:10.756Z,67.70
2023-04-20T15:07:40.385Z,67.50
2023-04-20T15:10:10.067Z,67.00
2023-04-20T15:12:39.540Z,67.10
2023-04-20T15:15:09.843Z,67.60
2023-04-20T15:17:39.348Z,67.40
2023-04-20T15:20:09.985Z,67.80
2023-04-20T15:22:39.574Z,68.10
2023-04-20T15:25:09.450Z,67.70
2023-04-20T15:27:39.082Z,68.00
2023-04-20T15:30:10.596Z,68.50
2023-04-20T15:32:41.550Z,68.40
2023-04-20T15:35:11.056Z,68.60
2023-04-20T15:37:40.739Z,68.40
2023-04-20T15:40:10.592Z,69.00
2023-04-20T15:42:39.999Z,68.50
2023-04-20T15:45:09.621Z,68.30
2023-04-20T15:47:39.206Z,68.00
2023-04-20T15:50:09.087Z,68.30
2023-04-20T15:52:38.631Z,67.90
2023-04-20T15:55:09.775Z,68.30
2023-04-20T15:57:39.359Z,67.90
2023-04-20T16:00:10.988Z,67.80
2023-04-20T16:02:40.225Z,67.50
2023-04-20T16:05:09.865Z,67.60
2023-04-20T16:07:39.323Z,67.50
2023-04-20T16:10:09.771Z,67.90
2023-04-20T16:12:39.340Z,68.20
2023-04-20T16:15:09.622Z,68.00
2023-04-20T16:17:39.278Z,67.60
2023-04-20T16:20:09.724Z,67.50
2023-04-20T16:22:38.434Z,67.60
2023-04-20T16:25:09.527Z,67.60
2023-04-20T16:27:38.912Z,67.90
2023-04-20T16:30:09.488Z,68.40
2023-04-20T16:32:41.460Z,68.50
2023-04-20T16:35:10.456Z,68.60
2023-04-20T16:37:39.839Z,68.50
2023-04-20T16:40:10.097Z,68.60
2023-04-20T16:42:39.542Z,68.30
2023-04-20T16:45:09.466Z,68.40
2023-04-20T16:47:38.863Z,68.40
2023-04-20T16:50:09.151Z,68.00
2023-04-20T16:52:37.854Z,68.00
2023-04-20T16:55:07.879Z,67.80
2023-04-20T16:57:37.563Z,67.40
2023-04-20T17:00:08.736Z,67.50
2023-04-20T17:02:39.022Z,67.30
2023-04-20T17:05:08.062Z,67.80
2023-04-20T17:07:37.408Z,67.50
2023-04-20T17:10:07.430Z,67.60
2023-04-20T17:12:37.426Z,67.60
2023-04-20T17:15:08.334Z,67.80
2023-04-20T17:17:37.979Z,67.70
2023-04-20T17:20:08.512Z,68.20
2023-04-20T17:22:37.987Z,68.50
2023-04-20T17:25:08.122Z,68.80
2023-04-20T17:27:37.649Z,68.80
2023-04-20T17:30:07.887Z,68.70
2023-04-20T17:32:37.372Z,68.40
2023-04-20T17:35:07.395Z,69.00
2023-04-20T17:37:37.812Z,69.40
2023-04-20T17:40:06.949Z,69.70
2023-04-20T17:42:36.494Z,70.00
2023-04-20T17:45:07.083Z,69.60
2023-04-20T17:47:36.513Z,69.60
2023-04-20T17:50:06.592Z,69.30
2023-04-20T17:52:35.969Z,69.60
2023-04-20T17:55:05.821Z,69.90
2023-04-20T17:57:35.716Z,69.60
2023-04-20T18:00:06.050Z,69.70
2023-04-20T18:02:37.365Z,69.70
2023-04-20T18:05:07.556Z,69.80
2023-04-20T18:07:37.013Z,70.20
2023-04-20T18:10:07.012Z,70.60
2023-04-20T18:12:36.457Z,70.80
2023-04-20T18:15:08.216Z,70.70
2023-04-20T18:17:37.575Z,70.80
2023-04-20T18:20:08.573Z,70.90
2023-04-20T18:22:38.269Z,70.90
2023-04-20T18:25:07.982Z,70.90
2023-04-20T18:27:38.077Z,71.30
2023-04-20T18:30:09.082Z,70.80
2023-04-20T18:32:38.622Z,70.90
2023-04-20T18:35:09.244Z,71.00
2023-04-20T18:37:38.742Z,71.00
2023-04-20T18:40:09.019Z,71.00
2023-04-20T18:42:38.442Z,71.10
2023-04-20T18:45:08.491Z,71.20
2023-04-20T18:47:37.889Z,71.40
2023-04-20T18:50:07.892Z,71.30
2023-04-20T18:52:37.237Z,71.80
2023-04-20T18:55:07.466Z,71.80
2023-04-20T18:57:36.856Z,72.00
2023-04-20T19:00:08.644Z,71.80
2023-04-20T19:02:38.131Z,71.90
2023-04-20T19:05:08.036Z,71.60
2023-04-20T19:07:37.568Z,71.70
2023-04-20T19:10:07.895Z,71.80
2023-04-20T19:12:38.462Z,71.80
2023-04-20T19:15:08.912Z,71.80
2023-04-20T19:17:38.588Z,71.80
2023-04-20T19:20:09.137Z,72.00
2023-04-20T19:22:38.579Z,72.20
2023-04-20T19:25:08.677Z,71.90
2023-04-20T19:27:38.159Z,72.50
2023-04-20T19:30:08.755Z,72.50
2023-04-20T19:32:38.411Z,72.30
2023-04-20T19:35:07.957Z,72.20
2023-04-20T19:37:37.610Z,72.50
2023-04-20T19:40:08.128Z,72.80
2023-04-20T19:42:37.939Z,72.70
2023-04-20T19:45:07.787Z,72.90
2023-04-20T19:47:37.224Z,72.70
2023-04-20T19:50:07.336Z,73.00
2023-04-20T19:52:36.876Z,73.20
2023-04-20T19:55:06.953Z,73.20
2023-04-20T19:57:36.493Z,73.20
2023-04-20T20:00:07.512Z,73.30
2023-04-20T20:02:39.896Z,73.60
2023-04-20T20:05:09.873Z,73.80
2023-04-20T20:07:39.615Z,73.70
2023-04-20T20:10:09.223Z,73.70
2023-04-20T20:12:38.675Z,73.80
2023-04-20T20:15:08.479Z,73.70
2023-04-20T20:17:38.010Z,74.10
2023-04-20T20:20:08.832Z,74.00
2023-04-20T20:22:38.306Z,74.10
2023-04-20T20:25:08.354Z,74.10
2023-04-20T20:27:37.755Z,74.10
2023-04-20T20:30:08.027Z,74.50
2023-04-20T20:32:37.487Z,74.40
2023-04-20T20:35:09.394Z,74.50
2023-04-20T20:37:40.119Z,74.60
2023-04-20T20:40:12.113Z,74.80
2023-04-20T20:42:45.069Z,74.90
2023-04-20T20:45:15.123Z,74.80
2023-04-20T20:47:45.782Z,74.90
2023-04-20T20:50:16.522Z,75.10
2023-04-20T20:52:46.037Z,74.90
2023-04-20T20:55:15.598Z,74.80
2023-04-20T20:57:46.259Z,75.20
2023-04-20T21:00:16.028Z,75.30
2023-04-20T21:02:45.799Z,75.10
2023-04-20T21:05:15.477Z,75.40
2023-04-20T21:07:45.098Z,75.30
2023-04-20T21:10:14.583Z,75.50
2023-04-20T21:12:44.059Z,75.70
2023-04-20T21:15:13.535Z,75.70
2023-04-20T21:17:43.100Z,75.70
2023-04-20T21:20:13.142Z,75.70
2023-04-20T21:22:42.608Z,75.90
2023-04-20T21:25:12.189Z,75.90
2023-04-20T21:27:41.785Z,75.90
2023-04-20T21:30:12.190Z,76.00
2023-04-20T21:32:40.833Z,76.20
2023-04-20T21:35:11.577Z,76.30
2023-04-20T21:37:42.737Z,76.50
2023-04-20T21:40:12.708Z,76.70
2023-04-20T21:42:42.201Z,76.80
2023-04-20T21:45:12.217Z,76.60
2023-04-20T21:47:41.844Z,76.80
2023-04-20T21:50:11.917Z,77.00
2023-04-20T21:52:41.365Z,77.00
2023-04-20T21:55:11.147Z,77.20
2023-04-20T21:57:40.648Z,77.20
2023-04-20T22:00:11.332Z,77.30
2023-04-20T22:02:43.286Z,77.20
2023-04-20T22:05:13.656Z,77.40
2023-04-20T22:07:43.161Z,77.30
2023-04-20T22:10:12.774Z,77.30
2023-04-20T22:12:43.371Z,77.40
2023-04-20T22:15:15.236Z,77.70
2023-04-20T22:17:48.377Z,77.70
2023-04-20T22:20:19.417Z,77.70
2023-04-20T22:22:48.969Z,77.70
2023-04-20T22:25:18.451Z,77.80
2023-04-20T22:27:47.961Z,77.80
2023-04-20T22:30:17.468Z,77.90
2023-04-20T22:32:47.111Z,77.90
2023-04-20T22:35:16.675Z,78.00
2023-04-20T22:37:46.246Z,78.00
2023-04-20T22:40:15.851Z,78.10
2023-04-20T22:42:45.442Z,78.20
2023-04-20T22:45:16.547Z,78.20
2023-04-20T22:47:46.793Z,78.20
2023-04-20T22:50:15.687Z,78.30
2023-04-20T22:52:45.206Z,78.40
2023-04-20T22:55:14.666Z,78.10
2023-04-20T22:57:44.076Z,78.20
2023-04-20T23:00:14.529Z,78.20
2023-04-20T23:02:44.117Z,78.20
2023-04-20T23:05:13.684Z,78.30
2023-04-20T23:07:44.725Z,78.20
2023-04-20T23:10:17.180Z,78.20
2023-04-20T23:12:46.966Z,78.30
2023-04-20T23:15:16.367Z,78.20
2023-04-20T23:17:45.762Z,78.20
2023-04-20T23:20:15.312Z,78.40
2023-04-20T23:22:44.814Z,78.40
2023-04-20T23:25:14.323Z,78.30
2023-04-20T23:27:43.665Z,78.20
2023-04-20T23:30:13.670Z,78.20
2023-04-20T23:32:44.547Z,78.20
2023-04-20T23:35:14.376Z,78.30
2023-04-20T23:37:43.721Z,78.10
2023-04-20T23:40:13.473Z,78.20
2023-04-20T23:42:44.358Z,78.00
2023-04-20T23:45:13.832Z,78.10
2023-04-20T23:47:43.437Z,78.00
2023-04-20T23:50:12.979Z,78.10
2023-04-20T23:52:42.537Z,78.00
2023-04-20T23:55:12.146Z,78.00
2023-04-20T23:57:41.617Z,77.80
