createdAt,value
2023-04-13T00:02:01.860Z,99.90
2023-04-13T00:04:34.276Z,99.90
2023-04-13T00:07:16.986Z,99.90
2023-04-13T00:09:50.750Z,99.90
2023-04-13T00:12:26.272Z,99.90
2023-04-13T00:14:58.103Z,99.90
2023-04-13T00:17:30.127Z,99.90
2023-04-13T00:20:08.425Z,99.90
2023-04-13T00:22:44.334Z,99.90
2023-04-13T00:25:16.685Z,99.90
2023-04-13T00:27:49.925Z,99.90
2023-04-13T00:30:22.360Z,99.90
2023-04-13T00:32:54.127Z,99.90
2023-04-13T00:35:28.309Z,99.90
2023-04-13T00:38:03.127Z,99.90
2023-04-13T00:40:37.984Z,99.90
2023-04-13T00:43:09.879Z,99.90
2023-04-13T00:45:41.691Z,99.90
2023-04-13T00:48:13.667Z,99.90
2023-04-13T00:50:45.525Z,99.90
2023-04-13T00:53:17.345Z,99.90
2023-04-13T00:55:49.324Z,99.90
2023-04-13T00:58:21.719Z,99.90
2023-04-13T01:00:55.914Z,99.90
2023-04-13T01:03:30.069Z,99.90
2023-04-13T01:06:13.659Z,99.90
2023-04-13T01:08:48.169Z,99.90
2023-04-13T01:11:26.860Z,99.90
2023-04-13T01:14:09.410Z,99.90
2023-04-13T01:16:49.199Z,99.90
2023-04-13T01:19:33.693Z,99.90
2023-04-13T01:22:06.105Z,99.90
2023-04-13T01:24:48.266Z,99.90
2023-04-13T01:27:42.374Z,99.90
2023-04-13T01:30:15.026Z,99.90
2023-04-13T01:32:49.974Z,99.90
2023-04-13T01:35:22.833Z,99.90
2023-04-13T01:37:55.782Z,99.90
2023-04-13T01:40:29.655Z,99.90
2023-04-13T01:43:04.041Z,99.90
2023-04-13T01:45:38.530Z,99.90
2023-04-13T01:48:14.042Z,99.90
2023-04-13T01:50:48.440Z,99.90
2023-04-13T01:53:22.834Z,99.90
2023-04-13T01:55:55.786Z,99.90
2023-04-13T01:58:28.321Z,99.90
2023-04-13T02:01:00.342Z,99.90
2023-04-13T02:03:32.322Z,99.90
2023-04-13T02:06:04.948Z,99.90
2023-04-13T02:08:40.511Z,99.90
2023-04-13T02:11:12.742Z,99.90
2023-04-13T02:13:47.452Z,99.90
2023-04-13T02:16:19.289Z,99.90
2023-04-13T02:18:51.396Z,99.90
2023-04-13T02:21:23.165Z,99.90
2023-04-13T02:23:55.042Z,99.90
2023-04-13T02:26:29.149Z,99.90
2023-04-13T02:29:01.267Z,99.90
2023-04-13T02:31:33.870Z,99.90
2023-04-13T02:34:06.335Z,99.90
2023-04-13T02:36:39.356Z,99.90
2023-04-13T02:39:13.439Z,99.90
2023-04-13T02:41:45.192Z,99.90
2023-04-13T02:44:17.009Z,99.90
2023-04-13T02:46:48.750Z,99.90
2023-04-13T02:49:20.572Z,99.90
2023-04-13T02:51:52.348Z,99.90
2023-04-13T02:54:24.598Z,99.90
2023-04-13T02:56:56.442Z,99.90
2023-04-13T02:59:31.123Z,99.90
2023-04-13T03:02:02.944Z,99.90
2023-04-13T03:04:34.845Z,99.90
2023-04-13T03:07:14.576Z,99.90
2023-04-13T03:09:47.538Z,99.90
2023-04-13T03:12:20.276Z,99.90
2023-04-13T03:14:52.124Z,99.90
2023-04-13T03:17:23.914Z,99.90
2023-04-13T03:19:56.657Z,99.90
2023-04-13T03:22:30.679Z,99.90
2023-04-13T03:25:03.041Z,99.90
2023-04-13T03:27:36.892Z,99.90
2023-04-13T03:30:09.057Z,99.90
2023-04-13T03:32:40.898Z,99.90
2023-04-13T03:35:12.720Z,99.90
2023-04-13T03:37:47.984Z,99.90
2023-04-13T03:40:19.831Z,99.90
2023-04-13T03:42:51.764Z,99.90
2023-04-13T03:45:23.558Z,99.90
2023-04-13T03:47:55.506Z,99.90
2023-04-13T03:50:32.640Z,99.90
2023-04-13T03:53:04.393Z,99.90
2023-04-13T03:55:36.623Z,99.90
2023-04-13T03:58:08.525Z,99.90
2023-04-13T04:00:40.560Z,99.90
2023-04-13T04:03:12.415Z,99.90
2023-04-13T04:05:44.307Z,99.90
2023-04-13T04:08:16.136Z,99.90
2023-04-13T04:10:48.078Z,99.90
2023-04-13T04:13:19.900Z,99.90
2023-04-13T04:15:52.083Z,99.90
2023-04-13T04:18:27.866Z,99.90
2023-04-13T04:20:59.680Z,99.90
2023-04-13T04:23:34.615Z,99.90
2023-04-13T04:26:06.699Z,99.90
2023-04-13T04:28:39.073Z,99.90
2023-04-13T04:31:11.086Z,99.90
2023-04-13T04:33:42.967Z,99.90
2023-04-13T04:36:16.419Z,99.90
2023-04-13T04:38:49.793Z,99.90
2023-04-13T04:41:21.784Z,99.90
2023-04-13T04:43:56.870Z,99.90
2023-04-13T04:46:29.841Z,99.90
2023-04-13T04:49:03.781Z,99.90
2023-04-13T04:51:36.805Z,99.90
2023-04-13T04:54:08.551Z,99.90
2023-04-13T04:56:40.400Z,99.90
2023-04-13T04:59:12.145Z,99.90
2023-04-13T05:01:44.172Z,99.90
2023-04-13T05:04:16.067Z,99.90
2023-04-13T05:06:48.410Z,99.90
2023-04-13T05:09:20.715Z,99.90
2023-04-13T05:11:52.573Z,99.90
2023-04-13T05:14:24.434Z,99.90
2023-04-13T05:16:56.306Z,99.90
2023-04-13T05:19:28.164Z,99.90
2023-04-13T05:22:01.543Z,99.90
2023-04-13T05:24:36.165Z,99.90
2023-04-13T05:27:09.863Z,99.90
2023-04-13T05:29:41.861Z,99.90
2023-04-13T05:32:13.701Z,99.90
2023-04-13T05:34:45.649Z,99.90
2023-04-13T05:37:17.625Z,99.90
2023-04-13T05:39:50.188Z,99.90
2023-04-13T05:42:21.986Z,99.90
2023-04-13T05:44:53.804Z,99.90
2023-04-13T05:47:25.793Z,99.90
2023-04-13T05:50:00.488Z,99.90
2023-04-13T05:52:32.296Z,99.90
2023-04-13T05:55:04.235Z,99.90
2023-04-13T05:57:36.285Z,99.90
2023-04-13T06:00:10.429Z,99.90
2023-04-13T06:02:43.561Z,99.90
2023-04-13T06:05:15.965Z,99.90
2023-04-13T06:07:48.134Z,99.90
2023-04-13T06:10:22.313Z,99.90
2023-04-13T06:12:54.404Z,99.90
2023-04-13T06:15:26.266Z,99.90
2023-04-13T06:17:58.117Z,99.90
2023-04-13T06:20:31.806Z,99.90
2023-04-13T06:23:03.596Z,99.90
2023-04-13T06:25:35.896Z,99.90
2023-04-13T06:28:10.134Z,99.90
2023-04-13T06:30:42.283Z,99.90
2023-04-13T06:33:15.444Z,99.90
2023-04-13T06:35:47.227Z,99.90
2023-04-13T06:38:19.121Z,99.90
2023-04-13T06:40:50.968Z,99.90
2023-04-13T06:43:29.541Z,1.00
2023-04-13T06:46:02.421Z,1.00
2023-04-13T06:48:34.308Z,43.40
2023-04-13T06:51:08.524Z,93.20
2023-04-13T06:53:41.447Z,91.40
2023-04-13T06:56:13.201Z,96.80
2023-04-13T06:58:45.431Z,82.60
2023-04-13T07:01:17.572Z,85.90
2023-04-13T07:03:51.896Z,76.90
2023-04-13T07:06:23.695Z,89.80
2023-04-13T07:08:55.529Z,76.70
2023-04-13T07:11:29.450Z,62.40
2023-04-13T07:14:01.334Z,44.80
2023-04-13T07:16:33.169Z,40.90
2023-04-13T07:19:05.152Z,46.10
2023-04-13T07:21:40.270Z,32.10
2023-04-13T07:24:12.086Z,38.60
2023-04-13T07:26:43.846Z,29.70
2023-04-13T07:29:16.343Z,32.60
2023-04-13T07:31:48.204Z,24.70
2023-04-13T07:34:20.138Z,23.90
2023-04-13T07:36:51.949Z,19.90
2023-04-13T07:39:23.798Z,12.70
2023-04-13T07:41:57.234Z,20.20
2023-04-13T07:44:29.041Z,20.50
2023-04-13T07:47:03.024Z,11.50
2023-04-13T07:49:36.572Z,12.20
2023-04-13T07:52:08.373Z,14.70
2023-04-13T07:54:40.222Z,7.70
2023-04-13T07:57:11.977Z,14.80
2023-04-13T07:59:43.819Z,1.00
2023-04-13T08:02:17.263Z,1.00
2023-04-13T08:04:49.447Z,1.00
2023-04-13T08:07:23.112Z,1.00
2023-04-13T08:09:55.265Z,1.00
2023-04-13T08:12:27.010Z,1.00
2023-04-13T08:14:58.884Z,1.00
2023-04-13T08:17:34.067Z,1.00
2023-04-13T08:20:08.994Z,1.00
2023-04-13T08:22:40.799Z,1.00
2023-04-13T08:25:12.658Z,1.00
2023-04-13T08:27:44.769Z,1.00
2023-04-13T08:30:16.635Z,1.00
2023-04-13T08:32:48.891Z,1.00
2023-04-13T08:35:20.952Z,1.00
2023-04-13T08:37:53.983Z,1.00
2023-04-13T08:40:26.700Z,1.00
2023-04-13T08:43:00.430Z,1.00
2023-04-13T08:45:32.538Z,1.00
2023-04-13T08:48:04.375Z,1.00
2023-04-13T08:50:36.582Z,1.00
2023-04-13T08:53:09.289Z,1.00
2023-04-13T08:55:43.593Z,1.00
2023-04-13T08:58:20.643Z,1.00
2023-04-13T09:00:52.514Z,1.00
2023-04-13T09:03:25.103Z,1.00
2023-04-13T09:06:00.079Z,1.00
2023-04-13T09:08:37.815Z,1.00
2023-04-13T09:11:09.890Z,1.00
2023-04-13T09:13:48.314Z,1.00
2023-04-13T09:16:20.180Z,1.00
2023-04-13T09:18:52.798Z,1.00
2023-04-13T09:21:35.860Z,1.00
2023-04-13T09:24:08.383Z,1.00
2023-04-13T09:26:42.026Z,99.90
2023-04-13T09:29:14.926Z,99.90
2023-04-13T09:31:47.587Z,1.00
2023-04-13T09:34:28.891Z,1.00
2023-04-13T09:37:11.531Z,1.00
2023-04-13T09:39:43.303Z,1.00
2023-04-13T09:42:18.282Z,1.00
2023-04-13T09:44:57.862Z,1.00
2023-04-13T09:47:37.706Z,99.90
2023-04-13T09:50:22.104Z,1.00
2023-04-13T09:53:04.615Z,1.00
2023-04-13T09:55:39.352Z,99.90
2023-04-13T09:58:12.190Z,99.90
2023-04-13T10:00:45.645Z,99.90
2023-04-13T10:03:19.174Z,99.90
2023-04-13T10:05:59.674Z,99.90
2023-04-13T10:08:38.075Z,99.90
2023-04-13T10:11:14.734Z,99.90
2023-04-13T10:13:52.200Z,99.90
2023-04-13T10:16:27.224Z,99.90
2023-04-13T10:19:10.098Z,99.90
2023-04-13T10:21:43.677Z,99.90
2023-04-13T10:24:19.505Z,99.90
2023-04-13T10:26:53.317Z,99.90
2023-04-13T10:29:29.168Z,99.90
2023-04-13T10:32:03.954Z,99.90
2023-04-13T10:34:38.286Z,99.90
2023-04-13T10:37:18.869Z,99.90
2023-04-13T10:40:01.507Z,99.90
2023-04-13T10:45:20.544Z,99.90
2023-04-13T10:47:53.226Z,99.90
2023-04-13T10:50:27.664Z,99.90
2023-04-13T10:53:07.588Z,99.90
2023-04-13T10:55:39.396Z,99.90
2023-04-13T10:58:17.613Z,99.90
2023-04-13T11:00:50.987Z,99.90
2023-04-13T11:03:26.649Z,99.90
2023-04-13T11:05:59.597Z,99.90
2023-04-13T11:08:32.849Z,99.90
2023-04-13T11:11:05.187Z,99.90
2023-04-13T11:13:43.688Z,99.90
2023-04-13T11:16:15.704Z,99.90
2023-04-13T11:18:47.558Z,99.90
2023-04-13T11:21:19.403Z,99.90
2023-04-13T11:23:51.831Z,99.90
2023-04-13T11:26:34.307Z,99.90
2023-04-13T11:29:06.245Z,1.00
2023-04-13T11:31:39.267Z,1.00
2023-04-13T11:34:14.143Z,1.00
2023-04-13T11:36:49.044Z,99.90
2023-04-13T11:39:21.564Z,86.10
2023-04-13T11:41:53.339Z,1.00
2023-04-13T11:44:25.281Z,7.00
2023-04-13T11:46:57.445Z,44.80
2023-04-13T11:49:29.812Z,28.20
2023-04-13T11:52:02.347Z,81.50
2023-04-13T11:54:34.213Z,99.90
2023-04-13T11:57:06.407Z,12.30
2023-04-13T11:59:38.748Z,99.90
2023-04-13T12:02:22.080Z,1.00
2023-04-13T12:04:55.706Z,1.00
2023-04-13T12:07:31.362Z,1.00
2023-04-13T12:10:06.401Z,1.00
2023-04-13T12:18:02.343Z,1.00
2023-04-13T12:20:39.003Z,1.00
2023-04-13T12:26:18.840Z,1.00
2023-04-13T12:28:57.560Z,1.00
2023-04-13T12:31:36.868Z,1.00
2023-04-13T12:34:08.890Z,99.90
2023-04-13T12:36:43.049Z,99.90
2023-04-13T12:39:15.513Z,1.00
2023-04-13T12:41:49.689Z,1.00
2023-04-13T12:44:21.589Z,1.00
2023-04-13T12:46:53.450Z,99.90
2023-04-13T12:49:25.906Z,1.00
2023-04-13T12:51:57.749Z,1.00
2023-04-13T12:54:30.942Z,99.90
2023-04-13T12:57:03.484Z,99.90
2023-04-13T12:59:35.320Z,1.00
2023-04-13T13:02:07.219Z,1.00
2023-04-13T13:04:39.183Z,99.90
2023-04-13T13:07:11.164Z,1.00
2023-04-13T13:09:43.353Z,99.90
2023-04-13T13:12:15.211Z,99.90
2023-04-13T13:14:47.097Z,1.00
2023-04-13T13:17:18.989Z,1.00
2023-04-13T13:19:50.910Z,1.00
2023-04-13T13:22:22.809Z,1.00
2023-04-13T13:24:54.588Z,1.00
2023-04-13T13:30:03.549Z,1.00
2023-04-13T13:32:37.812Z,1.00
2023-04-13T13:35:10.712Z,1.00
2023-04-13T13:37:44.870Z,1.00
2023-04-13T13:40:16.768Z,1.00
2023-04-13T13:42:52.568Z,1.00
2023-04-13T13:45:24.995Z,1.00
2023-04-13T13:47:58.246Z,1.00
2023-04-13T13:50:30.206Z,1.00
2023-04-13T13:53:04.219Z,1.00
2023-04-13T13:55:36.681Z,1.00
2023-04-13T13:58:08.489Z,1.00
2023-04-13T14:00:42.720Z,1.00
2023-04-13T14:03:15.367Z,1.00
2023-04-13T14:05:47.418Z,1.00
2023-04-13T14:08:19.235Z,1.00
2023-04-13T14:10:51.310Z,1.00
2023-04-13T14:13:23.413Z,1.00
2023-04-13T14:15:55.847Z,1.00
2023-04-13T14:18:27.709Z,1.00
2023-04-13T14:20:59.566Z,1.00
2023-04-13T14:23:32.132Z,1.00
2023-04-13T14:26:04.155Z,1.00
2023-04-13T14:28:36.873Z,1.00
2023-04-13T14:31:08.734Z,1.00
2023-04-13T14:33:42.236Z,1.00
2023-04-13T14:36:15.542Z,1.00
2023-04-13T14:46:35.964Z,1.00
2023-04-13T14:49:07.866Z,1.00
2023-04-13T14:51:40.107Z,1.00
2023-04-13T14:54:11.924Z,1.00
2023-04-13T14:56:43.809Z,1.00
2023-04-13T14:59:16.053Z,1.00
2023-04-13T15:01:50.317Z,1.00
2023-04-13T15:04:22.304Z,1.00
2023-04-13T15:06:54.531Z,1.00
2023-04-13T15:09:27.410Z,1.00
2023-04-13T15:11:59.276Z,1.00
2023-04-13T15:14:31.652Z,1.00
2023-04-13T15:17:04.734Z,1.00
2023-04-13T15:19:38.956Z,1.00
2023-04-13T15:22:10.843Z,1.00
2023-04-13T15:24:42.648Z,14.90
2023-04-13T15:27:14.556Z,32.90
2023-04-13T15:29:46.417Z,36.00
2023-04-13T15:32:19.669Z,29.30
2023-04-13T15:34:53.902Z,39.50
2023-04-13T15:37:25.762Z,47.00
2023-04-13T15:39:57.823Z,58.90
2023-04-13T15:42:29.694Z,79.90
2023-04-13T15:45:01.713Z,90.50
2023-04-13T15:47:36.154Z,99.90
2023-04-13T15:50:08.555Z,99.90
2023-04-13T15:52:40.410Z,99.90
2023-04-13T15:55:12.270Z,99.90
2023-04-13T15:57:44.165Z,99.90
2023-04-13T16:00:16.601Z,99.90
2023-04-13T16:02:48.559Z,99.90
2023-04-13T16:05:22.790Z,97.80
2023-04-13T16:07:55.062Z,93.90
2023-04-13T16:10:27.173Z,93.00
2023-04-13T16:12:59.029Z,96.00
2023-04-13T16:15:30.870Z,90.10
2023-04-13T16:18:02.918Z,86.20
2023-04-13T16:20:36.026Z,76.80
2023-04-13T16:23:07.860Z,77.70
2023-04-13T16:25:39.692Z,88.30
2023-04-13T16:28:11.724Z,92.20
2023-04-13T16:30:43.489Z,95.60
2023-04-13T16:33:15.654Z,97.20
2023-04-13T16:35:47.563Z,99.90
2023-04-13T16:38:19.378Z,99.90
2023-04-13T16:40:51.183Z,99.90
2023-04-13T16:43:23.166Z,99.90
2023-04-13T16:45:55.011Z,99.90
2023-04-13T16:48:28.887Z,99.90
2023-04-13T16:51:01.673Z,99.90
2023-04-13T16:53:33.487Z,99.90
2023-04-13T16:56:05.372Z,99.90
2023-04-13T16:58:37.633Z,99.90
2023-04-13T17:01:09.480Z,99.90
2023-04-13T17:03:41.367Z,99.90
2023-04-13T17:06:13.222Z,99.90
2023-04-13T17:11:35.636Z,99.90
2023-04-13T17:14:10.769Z,99.90
2023-04-13T17:16:50.420Z,99.90
2023-04-13T17:19:26.205Z,99.90
2023-04-13T17:22:02.488Z,99.90
2023-04-13T17:24:49.031Z,99.90
2023-04-13T17:27:21.142Z,99.90
2023-04-13T17:29:54.740Z,99.90
2023-04-13T17:32:34.303Z,99.90
2023-04-13T17:35:13.609Z,99.90
2023-04-13T17:37:56.064Z,99.90
2023-04-13T17:40:29.824Z,99.90
2023-04-13T17:43:10.261Z,99.90
2023-04-13T17:45:47.758Z,99.90
2023-04-13T17:48:27.532Z,99.90
2023-04-13T17:53:59.527Z,99.90
2023-04-13T17:56:35.826Z,99.90
2023-04-13T17:59:17.287Z,99.90
2023-04-13T18:01:59.065Z,99.90
2023-04-13T18:04:45.629Z,99.90
2023-04-13T18:07:24.387Z,99.90
2023-04-13T18:10:02.864Z,99.90
2023-04-13T18:12:36.454Z,99.90
2023-04-13T18:15:29.353Z,99.90
2023-04-13T18:18:28.613Z,99.90
2023-04-13T18:21:21.813Z,99.90
2023-04-13T18:27:37.862Z,99.90
2023-04-13T18:30:10.165Z,99.90
2023-04-13T18:32:44.799Z,99.90
2023-04-13T18:38:18.725Z,99.90
2023-04-13T18:40:50.744Z,99.90
2023-04-13T18:43:24.912Z,99.90
2023-04-13T18:45:56.987Z,99.90
2023-04-13T18:48:29.008Z,99.90
2023-04-13T18:51:03.980Z,99.90
2023-04-13T18:53:56.987Z,99.90
2023-04-13T18:56:49.640Z,99.90
2023-04-13T19:00:09.584Z,99.90
2023-04-13T19:03:09.471Z,99.90
2023-04-13T19:05:53.701Z,99.90
2023-04-13T19:08:50.456Z,99.90
2023-04-13T19:14:49.585Z,99.90
2023-04-13T19:17:35.150Z,99.90
2023-04-13T19:20:15.667Z,99.90
2023-04-13T19:22:57.394Z,99.90
2023-04-13T19:25:46.030Z,99.90
2023-04-13T19:28:53.312Z,99.90
2023-04-13T19:31:41.412Z,99.90
2023-04-13T19:34:55.981Z,99.90
2023-04-13T19:37:44.617Z,99.90
2023-04-13T19:40:32.931Z,99.90
2023-04-13T19:43:54.788Z,99.90
2023-04-13T19:52:53.820Z,99.90
2023-04-13T19:55:37.333Z,99.90
2023-04-13T19:58:20.778Z,99.90
2023-04-13T20:01:08.052Z,99.90
2023-04-13T20:03:46.499Z,99.90
2023-04-13T20:06:22.073Z,99.90
2023-04-13T20:08:57.645Z,99.90
2023-04-13T20:11:30.591Z,99.90
2023-04-13T20:14:21.985Z,99.90
2023-04-13T20:17:08.083Z,99.90
2023-04-13T20:20:09.910Z,99.90
2023-04-13T20:22:51.852Z,99.90
2023-04-13T20:25:30.944Z,99.90
2023-04-13T20:28:25.859Z,99.90
2023-04-13T20:31:18.734Z,99.90
2023-04-13T20:33:54.317Z,99.90
2023-04-13T20:36:27.338Z,99.90
2023-04-13T20:39:02.900Z,99.90
2023-04-13T20:41:35.690Z,99.90
2023-04-13T20:44:30.301Z,99.90
2023-04-13T20:47:05.438Z,99.90
2023-04-13T20:49:39.708Z,99.90
2023-04-13T20:52:18.168Z,99.90
2023-04-13T20:54:53.676Z,99.90
2023-04-13T20:57:25.903Z,99.90
2023-04-13T20:59:58.631Z,99.90
2023-04-13T21:02:31.324Z,99.90
2023-04-13T21:05:03.371Z,99.90
2023-04-13T21:07:35.680Z,99.90
2023-04-13T21:10:08.809Z,99.90
2023-04-13T21:12:41.917Z,99.90
2023-04-13T21:15:14.750Z,99.90
2023-04-13T21:17:47.163Z,99.90
2023-04-13T21:20:19.355Z,99.90
2023-04-13T21:22:51.422Z,99.90
2023-04-13T21:25:23.565Z,99.90
2023-04-13T21:27:56.340Z,99.90
2023-04-13T21:30:28.322Z,99.90
2023-04-13T21:33:00.228Z,99.90
2023-04-13T21:35:32.074Z,99.90
2023-04-13T21:38:05.156Z,99.90
2023-04-13T21:40:37.047Z,99.90
2023-04-13T21:43:09.010Z,99.90
2023-04-13T21:45:40.891Z,99.90
2023-04-13T21:48:12.737Z,99.90
2023-04-13T21:50:44.857Z,99.90
2023-04-13T21:53:19.107Z,99.90
2023-04-13T21:55:50.974Z,99.90
2023-04-13T21:58:22.892Z,99.90
2023-04-13T22:00:54.765Z,99.90
2023-04-13T22:03:26.751Z,99.90
2023-04-13T22:05:58.621Z,99.90
2023-04-13T22:08:31.574Z,99.90
2023-04-13T22:11:06.591Z,99.90
2023-04-13T22:13:39.910Z,99.90
2023-04-13T22:16:12.945Z,99.90
2023-04-13T22:18:44.772Z,99.90
2023-04-13T22:21:16.599Z,99.90
2023-04-13T22:23:48.393Z,99.90
2023-04-13T22:26:20.461Z,99.90
2023-04-13T22:28:52.304Z,99.90
2023-04-13T22:31:24.239Z,99.90
2023-04-13T22:33:56.487Z,99.90
2023-04-13T22:36:28.396Z,99.90
2023-04-13T22:39:00.405Z,99.90
2023-04-13T22:41:32.358Z,99.90
2023-04-13T22:44:06.440Z,99.90
2023-04-13T22:46:38.312Z,99.90
2023-04-13T22:49:12.754Z,99.90
2023-04-13T22:51:44.782Z,99.90
2023-04-13T22:54:16.573Z,99.90
2023-04-13T22:56:48.475Z,99.90
2023-04-13T22:59:20.301Z,99.90
2023-04-13T23:04:42.498Z,99.90
2023-04-13T23:07:14.431Z,99.90
2023-04-13T23:09:46.255Z,99.90
2023-04-13T23:12:18.094Z,99.90
2023-04-13T23:14:52.081Z,99.90
2023-04-13T23:17:23.923Z,99.90
2023-04-13T23:19:56.284Z,99.90
2023-04-13T23:22:28.780Z,99.90
2023-04-13T23:25:00.880Z,99.90
2023-04-13T23:27:32.695Z,99.90
2023-04-13T23:30:04.725Z,99.90
2023-04-13T23:32:38.696Z,99.90
2023-04-13T23:35:10.679Z,99.90
2023-04-13T23:37:45.500Z,99.90
2023-04-13T23:40:19.738Z,99.90
2023-04-13T23:42:51.686Z,99.90
2023-04-13T23:45:25.045Z,99.90
2023-04-13T23:47:57.057Z,99.90
2023-04-13T23:50:28.974Z,99.90
2023-04-13T23:53:00.832Z,99.90
2023-04-13T23:55:35.250Z,99.90
2023-04-13T23:58:07.086Z,99.90
