createdAt,value
2023-04-18T00:02:04.286Z,100212.53
2023-04-18T00:05:07.833Z,100217.31
2023-04-18T00:08:10.834Z,100218.25
2023-04-18T00:11:13.451Z,100228.91
2023-04-18T00:14:16.093Z,100218.53
2023-04-18T00:17:18.896Z,100229.13
2023-04-18T00:20:21.458Z,100225.72
2023-04-18T00:23:28.141Z,100222.72
2023-04-18T00:26:30.982Z,100231.72
2023-04-18T00:29:33.569Z,100231.56
2023-04-18T00:32:36.486Z,100231.00
2023-04-18T00:35:39.055Z,100228.16
2023-04-18T00:38:43.310Z,100227.03
2023-04-18T00:41:45.765Z,100228.53
2023-04-18T00:44:48.802Z,100233.59
2023-04-18T00:47:51.725Z,100238.00
2023-04-18T00:50:54.672Z,100236.19
2023-04-18T00:53:57.585Z,100219.47
2023-04-18T00:57:00.773Z,100229.63
2023-04-18T01:00:10.285Z,100214.69
2023-04-18T01:03:14.560Z,100231.78
2023-04-18T01:06:17.705Z,100219.81
2023-04-18T01:09:21.124Z,100220.69
2023-04-18T01:12:23.982Z,100226.72
2023-04-18T01:15:26.464Z,100239.16
2023-04-18T01:18:31.531Z,100237.78
2023-04-18T01:21:36.159Z,100238.78
2023-04-18T01:24:38.649Z,100234.81
2023-04-18T01:27:41.137Z,100237.78
2023-04-18T01:30:43.960Z,100224.28
2023-04-18T01:33:46.412Z,100216.84
2023-04-18T01:36:50.903Z,100238.78
2023-04-18T01:39:53.868Z,100227.59
2023-04-18T01:42:56.398Z,100217.19
2023-04-18T01:45:58.958Z,100222.34
2023-04-18T01:49:01.681Z,100215.00
2023-04-18T01:52:04.254Z,100228.41
2023-04-18T01:55:06.938Z,100232.25
2023-04-18T01:58:11.057Z,100226.03
2023-04-18T02:01:13.626Z,100218.78
2023-04-18T02:04:16.377Z,100212.63
2023-04-18T02:07:21.854Z,100221.41
2023-04-18T02:10:24.572Z,100229.22
2023-04-18T02:13:27.343Z,100233.78
2023-04-18T02:16:29.864Z,100232.75
2023-04-18T02:19:32.340Z,100239.94
2023-04-18T02:22:37.742Z,100237.34
2023-04-18T02:25:40.357Z,100234.97
2023-04-18T02:28:43.082Z,100222.00
2023-04-18T02:31:45.776Z,100221.41
2023-04-18T02:34:50.730Z,100237.06
2023-04-18T02:37:53.256Z,100214.69
2023-04-18T02:40:56.117Z,100233.06
2023-04-18T02:43:59.142Z,100229.09
2023-04-18T02:47:01.832Z,100225.75
2023-04-18T02:50:05.934Z,100232.78
2023-04-18T02:53:09.153Z,100227.63
2023-04-18T02:56:26.533Z,100236.03
2023-04-18T02:59:55.797Z,100228.28
2023-04-18T03:03:17.159Z,100235.31
2023-04-18T03:06:50.093Z,100243.94
2023-04-18T03:09:54.072Z,100247.28
2023-04-18T03:13:03.646Z,100240.38
2023-04-18T03:16:06.937Z,100238.78
2023-04-18T03:19:10.519Z,100249.72
2023-04-18T03:22:14.383Z,100245.59
2023-04-18T03:25:24.166Z,100230.84
2023-04-18T03:28:28.620Z,100251.59
2023-04-18T03:31:32.141Z,100257.16
2023-04-18T03:34:34.637Z,100250.00
2023-04-18T03:37:39.393Z,100252.38
2023-04-18T03:40:44.534Z,100255.44
2023-04-18T03:43:54.957Z,100252.38
2023-04-18T03:46:57.522Z,100259.41
2023-04-18T03:50:01.355Z,100256.56
2023-04-18T03:53:04.954Z,100255.81
2023-04-18T03:56:10.711Z,100253.81
2023-04-18T03:59:26.332Z,100257.16
2023-04-18T04:02:28.954Z,100264.56
2023-04-18T04:05:31.778Z,100260.81
2023-04-18T04:08:34.724Z,100274.81
2023-04-18T04:11:38.536Z,100245.06
2023-04-18T04:14:43.950Z,100276.59
2023-04-18T04:17:47.245Z,100275.63
2023-04-18T04:20:50.921Z,100245.13
2023-04-18T04:24:09.515Z,100275.63
2023-04-18T04:27:18.854Z,100282.94
2023-04-18T04:30:22.311Z,100279.03
2023-04-18T04:33:28.580Z,100282.03
2023-04-18T04:36:35.721Z,100286.59
2023-04-18T04:39:40.653Z,100292.38
2023-04-18T04:42:58.642Z,100283.97
2023-04-18T04:46:07.852Z,100301.13
2023-04-18T04:49:12.991Z,100300.72
2023-04-18T04:52:15.446Z,100310.66
2023-04-18T04:55:19.172Z,100295.94
2023-04-18T04:58:22.412Z,100297.53
2023-04-18T05:01:36.919Z,100298.09
2023-04-18T05:04:39.802Z,100294.50
2023-04-18T05:07:42.573Z,100308.63
2023-04-18T05:10:46.003Z,100300.88
2023-04-18T05:13:49.212Z,100314.81
2023-04-18T05:16:51.696Z,100313.78
2023-04-18T05:19:54.246Z,100322.72
2023-04-18T05:22:56.985Z,100310.13
2023-04-18T05:25:59.531Z,100316.78
2023-04-18T05:29:02.085Z,100326.31
2023-04-18T05:32:07.132Z,100329.19
2023-04-18T05:35:09.824Z,100323.91
2023-04-18T05:38:12.331Z,100327.81
2023-04-18T05:41:14.841Z,100331.59
2023-04-18T05:44:18.361Z,100330.44
2023-04-18T05:47:21.633Z,100338.34
2023-04-18T05:50:26.317Z,100340.75
2023-04-18T05:53:35.372Z,100338.78
2023-04-18T05:56:40.662Z,100322.03
2023-04-18T05:59:51.636Z,100337.91
2023-04-18T06:02:57.922Z,100337.03
2023-04-18T06:06:01.891Z,100335.28
2023-04-18T06:09:10.563Z,100339.00
2023-04-18T06:12:17.225Z,100344.81
2023-04-18T06:15:20.850Z,100342.66
2023-04-18T06:18:24.878Z,100342.03
2023-04-18T06:21:28.415Z,100363.16
2023-04-18T06:24:37.370Z,100351.88
2023-04-18T06:27:42.485Z,100350.00
2023-04-18T06:30:45.523Z,100355.19
2023-04-18T06:33:48.492Z,100363.91
2023-04-18T06:36:52.561Z,100363.06
2023-04-18T06:39:55.446Z,100354.56
2023-04-18T06:42:58.102Z,100348.66
2023-04-18T06:46:01.723Z,100360.00
2023-04-18T06:49:07.086Z,100355.00
2023-04-18T06:52:09.573Z,100351.50
2023-04-18T06:55:13.887Z,100341.03
2023-04-18T06:58:17.297Z,100367.31
2023-04-18T07:01:20.476Z,100356.72
2023-04-18T07:04:29.255Z,100367.84
2023-04-18T07:07:38.226Z,100365.59
2023-04-18T07:10:44.094Z,100365.47
2023-04-18T07:13:48.771Z,100376.41
2023-04-18T07:16:51.921Z,100367.28
2023-04-18T07:20:03.204Z,100370.13
2023-04-18T07:23:06.420Z,100371.03
2023-04-18T07:26:10.025Z,100377.19
2023-04-18T07:29:12.861Z,100374.00
2023-04-18T07:32:15.600Z,100355.78
2023-04-18T07:35:18.338Z,100373.13
2023-04-18T07:38:21.068Z,100375.31
2023-04-18T07:41:24.129Z,100383.38
2023-04-18T07:44:32.619Z,100379.00
2023-04-18T07:47:39.392Z,100388.75
2023-04-18T07:50:43.225Z,100377.84
2023-04-18T07:53:48.822Z,100394.63
2023-04-18T07:56:52.545Z,100386.72
2023-04-18T07:59:55.728Z,100398.81
2023-04-18T08:03:00.128Z,100393.59
2023-04-18T08:06:03.344Z,100406.47
2023-04-18T08:09:06.472Z,100397.88
2023-04-18T08:12:16.383Z,100410.66
2023-04-18T08:15:23.658Z,100402.78
2023-04-18T08:18:26.799Z,100409.81
2023-04-18T08:21:29.582Z,100405.00
2023-04-18T08:24:32.155Z,100405.38
2023-04-18T08:27:34.680Z,100415.47
2023-04-18T08:30:37.703Z,100409.66
2023-04-18T08:33:41.205Z,100404.19
2023-04-18T08:36:43.651Z,100422.09
2023-04-18T08:39:46.589Z,100399.91
2023-04-18T08:43:00.683Z,100410.31
2023-04-18T08:46:06.933Z,100416.03
2023-04-18T08:49:14.762Z,100423.22
2023-04-18T08:52:19.092Z,100406.25
2023-04-18T08:55:25.282Z,100417.78
2023-04-18T08:58:28.512Z,100415.47
2023-04-18T09:01:50.598Z,100416.00
2023-04-18T09:04:56.962Z,100409.81
2023-04-18T09:07:59.542Z,100407.59
2023-04-18T09:11:42.624Z,100416.56
2023-04-18T09:14:48.678Z,100417.53
2023-04-18T09:17:57.645Z,100409.31
2023-04-18T09:21:19.486Z,100402.47
2023-04-18T09:24:24.925Z,100394.56
2023-04-18T09:27:35.143Z,100408.28
2023-04-18T09:30:40.192Z,100411.19
2023-04-18T09:33:57.151Z,100419.84
2023-04-18T09:37:07.221Z,100402.31
2023-04-18T09:40:20.783Z,100409.03
2023-04-18T09:43:24.641Z,100398.44
2023-04-18T09:46:27.813Z,100392.91
2023-04-18T09:49:30.348Z,100398.47
2023-04-18T09:52:38.534Z,100412.22
2023-04-18T09:55:42.441Z,100393.00
2023-04-18T09:58:47.532Z,100398.47
2023-04-18T10:01:58.472Z,100393.25
2023-04-18T10:05:04.992Z,100404.84
2023-04-18T10:08:08.321Z,100395.06
2023-04-18T10:11:12.197Z,100394.81
2023-04-18T10:14:16.756Z,100408.28
2023-04-18T10:17:20.475Z,100398.28
2023-04-18T10:20:29.497Z,100406.47
2023-04-18T10:23:35.707Z,100406.66
2023-04-18T10:26:50.534Z,100409.03
2023-04-18T10:29:54.492Z,100393.47
2023-04-18T10:32:58.570Z,100401.34
2023-04-18T10:36:17.356Z,100389.47
2023-04-18T10:39:22.515Z,100381.31
2023-04-18T10:42:47.315Z,100400.91
2023-04-18T10:46:30.445Z,100407.22
2023-04-18T11:07:47.800Z,100391.66
2023-04-18T11:11:00.628Z,100392.44
2023-04-18T11:14:04.173Z,100385.00
2023-04-18T11:17:24.598Z,100397.59
2023-04-18T11:20:37.538Z,100391.03
2023-04-18T11:23:41.281Z,100394.53
2023-04-18T11:26:44.394Z,100387.69
2023-04-18T11:29:53.059Z,100389.72
2023-04-18T11:32:56.061Z,100400.06
2023-04-18T11:35:59.576Z,100402.72
2023-04-18T11:39:02.506Z,100385.06
2023-04-18T11:42:05.155Z,100383.16
2023-04-18T11:45:16.715Z,100367.22
2023-04-18T11:48:19.298Z,100381.22
2023-04-18T11:51:36.092Z,100380.59
2023-04-18T11:54:41.384Z,100371.13
2023-04-18T11:57:56.547Z,100383.66
2023-04-18T12:00:59.792Z,100378.34
2023-04-18T12:04:04.336Z,100375.94
2023-04-18T12:07:07.650Z,100378.59
2023-04-18T12:10:22.184Z,100363.72
2023-04-18T12:13:26.831Z,100378.88
2023-04-18T12:16:30.797Z,100378.56
2023-04-18T12:19:34.298Z,100367.47
2023-04-18T12:22:42.231Z,100380.41
2023-04-18T12:25:44.677Z,100367.53
2023-04-18T12:28:51.366Z,100377.06
2023-04-18T12:31:55.307Z,100389.00
2023-04-18T12:34:57.920Z,100375.78
2023-04-18T12:38:02.756Z,100375.84
2023-04-18T12:41:05.664Z,100374.72
2023-04-18T12:44:09.314Z,100391.63
2023-04-18T12:47:11.993Z,100378.16
2023-04-18T12:50:23.790Z,100383.56
2023-04-18T12:53:26.771Z,100377.56
2023-04-18T12:56:29.197Z,100375.03
2023-04-18T12:59:33.669Z,100359.59
2023-04-18T13:02:40.880Z,100360.09
2023-04-18T13:05:43.571Z,100366.84
2023-04-18T13:08:47.797Z,100365.97
2023-04-18T13:11:50.258Z,100368.09
2023-04-18T13:14:54.150Z,100370.75
2023-04-18T13:17:56.984Z,100361.31
2023-04-18T13:20:59.674Z,100375.00
2023-04-18T13:24:02.270Z,100366.47
2023-04-18T13:27:10.394Z,100370.41
2023-04-18T13:30:14.506Z,100375.50
2023-04-18T13:33:17.096Z,100367.59
2023-04-18T13:36:19.879Z,100380.34
2023-04-18T13:39:24.875Z,100373.72
2023-04-18T13:42:27.348Z,100380.75
2023-04-18T13:45:31.369Z,100373.63
2023-04-18T13:48:35.010Z,100376.84
2023-04-18T13:51:37.973Z,100373.84
2023-04-18T13:54:41.475Z,100370.03
2023-04-18T13:57:43.996Z,100370.63
2023-04-18T14:00:47.834Z,100360.88
2023-04-18T14:03:50.484Z,100374.16
2023-04-18T14:06:53.156Z,100380.72
2023-04-18T14:09:56.114Z,100357.22
2023-04-18T14:12:59.461Z,100363.84
2023-04-18T14:16:01.943Z,100370.59
2023-04-18T14:19:04.499Z,100363.00
2023-04-18T14:22:07.938Z,100361.72
2023-04-18T14:25:10.436Z,100361.16
2023-04-18T14:28:12.972Z,100353.09
2023-04-18T14:31:15.781Z,100358.00
2023-04-18T14:34:18.650Z,100362.59
2023-04-18T14:37:21.299Z,100356.81
2023-04-18T14:40:24.453Z,100350.84
2023-04-18T14:43:27.543Z,100353.72
2023-04-18T14:46:30.821Z,100354.44
2023-04-18T14:49:33.859Z,100345.66
2023-04-18T14:52:37.235Z,100338.53
2023-04-18T14:55:39.741Z,100337.72
2023-04-18T14:58:42.904Z,100352.50
2023-04-18T15:01:45.835Z,100344.44
2023-04-18T15:04:48.652Z,100355.38
2023-04-18T15:07:52.182Z,100347.50
2023-04-18T15:10:55.117Z,100342.91
2023-04-18T15:13:57.538Z,100339.78
2023-04-18T15:17:00.041Z,100345.22
2023-04-18T15:20:02.932Z,100333.06
2023-04-18T15:23:05.537Z,100337.66
2023-04-18T15:26:08.039Z,100343.16
2023-04-18T15:29:10.654Z,100339.53
2023-04-18T15:32:14.521Z,100344.72
2023-04-18T15:35:17.271Z,100332.97
2023-04-18T15:38:19.778Z,100334.41
2023-04-18T15:41:22.265Z,100339.59
2023-04-18T15:44:24.671Z,100343.28
2023-04-18T15:47:27.258Z,100340.91
2023-04-18T15:50:31.535Z,100333.97
2023-04-18T15:53:35.902Z,100344.84
2023-04-18T15:56:38.316Z,100346.78
2023-04-18T15:59:40.984Z,100334.78
2023-04-18T16:02:45.296Z,100332.00
2023-04-18T16:05:48.200Z,100348.41
2023-04-18T16:08:51.208Z,100346.13
2023-04-18T16:11:53.637Z,100349.53
2023-04-18T16:14:56.105Z,100347.66
2023-04-18T16:17:58.823Z,100355.03
2023-04-18T16:21:01.440Z,100343.44
2023-04-18T16:24:04.666Z,100352.25
2023-04-18T16:27:07.192Z,100358.84
2023-04-18T16:30:12.572Z,100365.13
2023-04-18T16:33:15.781Z,100363.28
2023-04-18T16:36:18.372Z,100356.53
2023-04-18T16:39:20.909Z,100353.34
2023-04-18T16:42:23.825Z,100362.31
2023-04-18T16:45:26.259Z,100357.81
2023-04-18T16:48:31.497Z,100357.50
2023-04-18T16:51:37.169Z,100358.50
2023-04-18T16:54:40.332Z,100351.03
2023-04-18T16:57:42.985Z,100372.59
2023-04-18T17:00:46.097Z,100362.97
2023-04-18T17:03:49.133Z,100368.19
2023-04-18T17:06:52.175Z,100368.91
2023-04-18T17:09:54.781Z,100367.69
2023-04-18T17:12:58.512Z,100372.59
2023-04-18T17:16:01.315Z,100378.81
2023-04-18T17:19:03.884Z,100374.47
2023-04-18T17:22:07.827Z,100379.09
2023-04-18T17:25:10.465Z,100386.59
2023-04-18T17:28:13.945Z,100390.97
2023-04-18T17:31:16.683Z,100390.03
2023-04-18T17:34:19.422Z,100391.06
2023-04-18T17:37:22.487Z,100388.22
2023-04-18T17:40:25.344Z,100397.09
2023-04-18T17:43:28.288Z,100398.25
2023-04-18T17:46:31.859Z,100403.50
2023-04-18T17:49:37.654Z,100394.75
2023-04-18T17:52:40.231Z,100408.88
2023-04-18T17:55:43.888Z,100398.78
2023-04-18T17:58:47.246Z,100406.34
2023-04-18T18:01:50.135Z,100414.09
2023-04-18T18:04:53.010Z,100404.56
2023-04-18T18:07:57.638Z,100410.81
2023-04-18T18:11:02.792Z,100408.22
2023-04-18T18:14:05.495Z,100407.97
2023-04-18T18:17:08.136Z,100395.66
2023-04-18T18:20:11.553Z,100424.94
2023-04-18T18:23:14.743Z,100410.38
2023-04-18T18:26:17.485Z,100422.06
2023-04-18T18:29:20.397Z,100419.84
2023-04-18T18:32:23.210Z,100428.31
2023-04-18T18:35:26.003Z,100437.69
2023-04-18T18:38:28.837Z,100443.66
2023-04-18T18:41:31.536Z,100442.50
2023-04-18T18:44:34.778Z,100442.97
2023-04-18T18:47:39.788Z,100442.13
2023-04-18T18:50:42.922Z,100460.06
2023-04-18T18:53:47.054Z,100463.75
2023-04-18T18:56:51.327Z,100457.84
2023-04-18T18:59:55.698Z,100457.28
2023-04-18T19:02:58.933Z,100463.09
2023-04-18T19:06:03.953Z,100480.63
2023-04-18T19:09:07.146Z,100473.47
2023-04-18T19:12:11.295Z,100482.28
2023-04-18T19:15:14.254Z,100476.78
2023-04-18T19:18:19.532Z,100473.59
2023-04-18T19:21:22.749Z,100478.34
2023-04-18T19:24:25.516Z,100478.50
2023-04-18T19:27:28.460Z,100490.22
2023-04-18T19:30:32.066Z,100477.25
2023-04-18T19:33:34.966Z,100489.41
2023-04-18T19:36:38.056Z,100490.78
2023-04-18T19:39:40.960Z,100502.97
2023-04-18T19:42:43.708Z,100489.19
2023-04-18T19:45:46.777Z,100496.13
2023-04-18T19:48:49.728Z,100492.50
2023-04-18T19:51:53.219Z,100495.78
2023-04-18T19:54:56.813Z,100504.78
2023-04-18T19:58:00.246Z,100503.63
2023-04-18T20:01:05.848Z,100495.69
2023-04-18T20:04:08.684Z,100499.19
2023-04-18T20:07:11.611Z,100497.28
2023-04-18T20:10:14.421Z,100492.50
2023-04-18T20:13:17.165Z,100488.50
2023-04-18T20:16:21.062Z,100501.69
2023-04-18T20:19:26.880Z,100495.56
2023-04-18T20:22:29.465Z,100499.31
2023-04-18T20:25:33.731Z,100490.09
2023-04-18T20:28:37.877Z,100498.19
2023-04-18T20:31:42.442Z,100513.66
2023-04-18T20:34:46.717Z,100505.34
2023-04-18T20:37:49.858Z,100518.22
2023-04-18T20:40:53.254Z,100506.94
2023-04-18T20:43:58.763Z,100523.44
2023-04-18T20:47:01.886Z,100523.44
2023-04-18T20:50:05.361Z,100521.25
2023-04-18T20:53:07.907Z,100510.97
2023-04-18T20:56:10.427Z,100507.78
2023-04-18T20:59:13.362Z,100504.59
2023-04-18T21:02:17.308Z,100520.72
2023-04-18T21:05:19.843Z,100504.19
2023-04-18T21:08:22.638Z,100501.56
2023-04-18T21:11:25.295Z,100503.63
2023-04-18T21:14:28.021Z,100505.81
2023-04-18T21:17:30.514Z,100500.31
2023-04-18T21:20:34.286Z,100492.16
2023-04-18T21:23:43.727Z,100500.97
2023-04-18T21:26:46.171Z,100513.47
2023-04-18T21:29:48.748Z,100502.03
2023-04-18T21:32:51.602Z,100498.06
2023-04-18T21:35:54.075Z,100503.88
2023-04-18T21:38:58.938Z,100505.47
2023-04-18T21:42:01.914Z,100499.88
2023-04-18T21:45:06.410Z,100489.88
2023-04-18T21:48:09.545Z,100493.06
2023-04-18T21:51:14.578Z,100495.75
2023-04-18T21:54:17.455Z,100481.53
2023-04-18T21:57:20.642Z,100485.84
2023-04-18T22:00:23.971Z,100476.75
2023-04-18T22:03:28.723Z,100480.72
2023-04-18T22:06:32.403Z,100468.75
2023-04-18T22:09:36.353Z,100478.56
2023-04-18T22:12:38.849Z,100470.50
2023-04-18T22:15:42.361Z,100469.13
2023-04-18T22:18:45.760Z,100453.44
2023-04-18T22:21:48.263Z,100478.47
2023-04-18T22:24:50.816Z,100472.25
2023-04-18T22:27:53.226Z,100461.06
2023-04-18T22:30:55.881Z,100469.50
2023-04-18T22:33:58.694Z,100453.66
2023-04-18T22:37:01.404Z,100445.81
2023-04-18T22:40:07.160Z,100457.56
2023-04-18T22:43:13.964Z,100460.47
2023-04-18T22:46:16.448Z,100453.31
2023-04-18T22:49:18.954Z,100445.91
2023-04-18T22:52:24.769Z,100432.34
2023-04-18T22:55:27.472Z,100442.28
2023-04-18T22:58:31.418Z,100441.59
2023-04-18T23:01:34.630Z,100437.84
2023-04-18T23:04:37.253Z,100417.97
2023-04-18T23:07:39.829Z,100432.72
2023-04-18T23:10:42.212Z,100419.97
2023-04-18T23:13:44.724Z,100430.78
2023-04-18T23:16:47.195Z,100427.00
2023-04-18T23:19:49.786Z,100423.34
2023-04-18T23:22:52.791Z,100422.34
2023-04-18T23:25:55.562Z,100402.63
2023-04-18T23:28:58.040Z,100388.66
2023-04-18T23:32:00.948Z,100406.75
2023-04-18T23:35:06.031Z,100405.81
2023-04-18T23:38:08.764Z,100403.19
2023-04-18T23:41:11.178Z,100382.03
2023-04-18T23:44:13.894Z,100381.44
2023-04-18T23:47:16.832Z,100380.22
2023-04-18T23:50:19.741Z,100380.88
2023-04-18T23:53:23.249Z,100375.97
2023-04-18T23:56:26.348Z,100376.38
2023-04-18T23:59:28.911Z,100381.53
