createdAt,value
2022-08-10T00:03:37.201Z,51.4
2022-08-10T00:18:03.613Z,52.1
2022-08-10T00:32:30.760Z,52.7
2022-08-10T00:46:58.513Z,52.7
2022-08-10T01:02:11.875Z,54.3
2022-08-10T01:16:22.254Z,54.5
2022-08-10T01:30:45.370Z,54.5
2022-08-10T01:45:12.023Z,55.6
2022-08-10T01:59:40.662Z,55.1
2022-08-10T02:14:16.990Z,55.8
2022-08-10T02:28:44.528Z,55.6
2022-08-10T02:45:30.595Z,56.4
2022-08-10T02:59:21.044Z,56.7
2022-08-10T03:14:00.208Z,57.8
2022-08-10T03:28:21.346Z,58.7
2022-08-10T03:42:45.940Z,58.7
2022-08-10T03:57:13.371Z,58.7
2022-08-10T04:11:40.904Z,58.7
2022-08-10T04:26:09.186Z,59.7
2022-08-10T04:40:43.035Z,60.6
2022-08-10T04:55:10.735Z,59.5
2022-08-10T05:10:06.668Z,59.6
2022-08-10T05:24:23.677Z,58.7
2022-08-10T05:38:50.704Z,59.8
2022-08-10T05:54:06.417Z,57.7
2022-08-10T06:08:14.113Z,56.6
2022-08-10T06:22:41.975Z,56.2
2022-08-10T06:37:09.173Z,53.4
2022-08-10T06:51:37.249Z,54
2022-08-10T07:06:12.700Z,50.2
2022-08-10T07:20:44.238Z,48.5
2022-08-10T07:35:10.134Z,47
2022-08-10T07:49:56.260Z,35.5
2022-08-10T08:04:31.283Z,33.4
2022-08-10T08:19:28.292Z,29.4
2022-08-10T08:33:59.925Z,29.2
2022-08-10T08:48:29.997Z,27.8
2022-08-10T09:02:57.710Z,25.4
2022-08-10T09:17:25.533Z,25.4
2022-08-10T09:36:30.371Z,25.8
2022-08-10T09:50:12.885Z,28.3
2022-08-10T10:04:35.924Z,28.1
2022-08-10T10:19:05.361Z,28.7
2022-08-10T10:33:34.855Z,27.4
2022-08-10T10:47:59.729Z,27.5
2022-08-10T11:02:25.740Z,27.6
2022-08-10T11:17:00.537Z,26.7
2022-08-10T11:31:23.990Z,27.4
2022-08-10T11:45:55.792Z,26.7
2022-08-10T12:00:20.347Z,26.9
2022-08-10T12:14:52.936Z,26.6
2022-08-10T12:29:15.043Z,25.9
2022-08-10T12:44:08.932Z,26
2022-08-10T12:59:01.728Z,26.2
2022-08-10T13:13:10.901Z,26.4
2022-08-10T13:28:35.133Z,24.2
2022-08-10T13:42:43.817Z,24.8
2022-08-10T13:57:10.777Z,24.2
2022-08-10T14:11:38.992Z,24.8
2022-08-10T14:26:09.472Z,24.3
2022-08-10T14:40:34.323Z,23.9
2022-08-10T14:55:04.811Z,24.8
2022-08-10T15:10:04.552Z,24.1
2022-08-10T15:24:27.633Z,25.3
2022-08-10T15:38:45.517Z,25.3
2022-08-10T15:53:16.442Z,26.4
2022-08-10T16:07:49.597Z,25.9
2022-08-10T16:22:37.588Z,26.8
2022-08-10T16:36:47.736Z,27.7
2022-08-10T16:51:17.738Z,28.4
2022-08-10T17:06:12.334Z,27.8
2022-08-10T17:20:32.804Z,29.3
2022-08-10T17:34:53.168Z,29.5
2022-08-10T17:49:19.002Z,29.2
2022-08-10T18:03:45.657Z,29.8
2022-08-10T18:18:12.920Z,29.7
2022-08-10T18:32:39.485Z,30.4
2022-08-10T18:47:06.195Z,31.8
2022-08-10T19:01:32.381Z,32.5
2022-08-10T19:15:59.094Z,34.3
2022-08-10T19:30:26.544Z,35
2022-08-10T19:44:51.838Z,35.1
2022-08-10T20:00:21.892Z,35.8
2022-08-10T20:14:28.305Z,36
2022-08-10T20:28:54.750Z,38
2022-08-10T20:43:22.051Z,38.4
2022-08-10T20:58:04.665Z,40.2
2022-08-10T21:12:19.960Z,41.2
2022-08-10T21:26:47.217Z,42
2022-08-10T21:41:19.356Z,43.3
2022-08-10T21:55:58.582Z,43.7
2022-08-10T22:10:12.582Z,44.2
2022-08-10T22:24:41.624Z,45.2
2022-08-10T22:39:07.032Z,44.9
2022-08-10T22:53:33.953Z,45.8
2022-08-10T23:08:08.480Z,46.9
2022-08-10T23:22:37.627Z,48.6
2022-08-10T23:37:00.586Z,48.3
2022-08-10T23:51:54.517Z,47.8
