createdAt,value
2022-11-22T00:00:47.137Z,-1.10
2022-11-22T00:03:21.300Z,-0.60
2022-11-22T00:05:49.240Z,-1.00
2022-11-22T00:08:16.909Z,-0.10
2022-11-22T00:10:44.724Z,-0.90
2022-11-22T00:13:12.154Z,-0.80
2022-11-22T00:15:39.868Z,-0.90
2022-11-22T00:18:07.248Z,-0.90
2022-11-22T00:20:35.259Z,-1.00
2022-11-22T00:23:03.309Z,-0.40
2022-11-22T00:25:31.094Z,-1.00
2022-11-22T00:27:58.590Z,-0.90
2022-11-22T00:30:26.347Z,-0.90
2022-11-22T00:32:53.800Z,-0.80
2022-11-22T00:35:21.604Z,-0.80
2022-11-22T00:37:49.121Z,-0.90
2022-11-22T00:40:17.059Z,-1.00
2022-11-22T00:42:44.476Z,-0.90
2022-11-22T00:45:12.213Z,0.00
2022-11-22T00:47:39.766Z,-0.90
2022-11-22T00:50:07.828Z,-0.90
2022-11-22T00:52:35.254Z,-0.90
2022-11-22T00:55:02.895Z,-0.90
2022-11-22T00:57:30.377Z,-0.80
2022-11-22T00:59:58.091Z,-0.90
2022-11-22T01:02:25.560Z,0.60
2022-11-22T01:04:53.240Z,-0.90
2022-11-22T01:07:20.774Z,-0.80
2022-11-22T01:09:48.442Z,-0.70
2022-11-22T01:12:15.801Z,-0.90
2022-11-22T01:14:43.526Z,-0.90
2022-11-22T01:17:10.939Z,-0.90
2022-11-22T01:19:38.610Z,0.00
2022-11-22T01:22:06.103Z,-0.90
2022-11-22T01:24:33.732Z,1.00
2022-11-22T01:27:01.326Z,0.10
2022-11-22T01:29:29.220Z,-0.90
2022-11-22T01:31:56.986Z,-1.00
2022-11-22T01:34:24.875Z,-1.00
2022-11-22T01:36:52.311Z,-0.90
2022-11-22T01:39:20.153Z,-1.00
2022-11-22T01:41:47.821Z,-1.00
2022-11-22T01:44:24.510Z,-1.00
2022-11-22T01:46:59.400Z,-0.90
2022-11-22T01:49:55.915Z,-0.90
2022-11-22T01:52:26.417Z,-1.00
2022-11-22T01:55:02.957Z,-1.00
2022-11-22T01:57:35.690Z,-1.00
2022-11-22T02:00:13.295Z,-0.90
2022-11-22T02:02:49.219Z,-1.00
2022-11-22T02:05:19.452Z,-1.00
2022-11-22T02:07:49.702Z,-1.00
2022-11-22T02:10:18.937Z,-1.00
2022-11-22T02:12:46.650Z,-1.10
2022-11-22T02:15:15.005Z,-1.00
2022-11-22T02:17:42.555Z,-0.90
2022-11-22T02:20:10.844Z,-0.80
2022-11-22T02:23:02.811Z,-0.90
2022-11-22T02:25:58.964Z,-1.00
2022-11-22T02:28:29.901Z,-1.10
2022-11-22T02:30:58.140Z,-0.30
2022-11-22T02:33:25.562Z,-1.20
2022-11-22T02:35:53.754Z,-1.00
2022-11-22T02:38:32.976Z,-1.20
2022-11-22T02:41:03.946Z,-1.20
2022-11-22T02:43:37.820Z,-1.20
2022-11-22T02:46:07.587Z,-0.10
2022-11-22T02:48:40.455Z,0.70
2022-11-22T02:51:08.372Z,-1.40
2022-11-22T02:53:36.300Z,-1.30
2022-11-22T02:56:04.031Z,-1.20
2022-11-22T02:58:31.624Z,-1.30
2022-11-22T03:00:59.422Z,-1.20
2022-11-22T03:03:26.936Z,-1.30
2022-11-22T03:05:54.662Z,0.90
2022-11-22T03:08:22.391Z,-1.20
2022-11-22T03:10:50.239Z,-1.30
2022-11-22T03:13:17.631Z,-1.20
2022-11-22T03:15:48.754Z,-1.20
2022-11-22T03:18:16.313Z,-1.10
2022-11-22T03:20:44.018Z,-1.20
2022-11-22T03:23:11.393Z,-1.20
2022-11-22T03:25:40.111Z,-1.20
2022-11-22T03:28:07.938Z,-1.20
2022-11-22T03:30:40.354Z,-1.20
2022-11-22T03:33:07.793Z,-1.30
2022-11-22T03:35:35.573Z,-1.10
2022-11-22T03:38:03.538Z,-1.20
2022-11-22T03:40:31.337Z,-1.20
2022-11-22T03:43:00.804Z,-1.20
2022-11-22T03:45:29.199Z,-1.10
2022-11-22T03:47:57.549Z,-0.10
2022-11-22T03:50:25.777Z,-1.10
2022-11-22T03:52:53.301Z,-1.00
2022-11-22T03:55:21.297Z,-1.20
2022-11-22T03:57:48.671Z,-1.10
2022-11-22T04:00:16.720Z,-1.10
2022-11-22T04:02:44.375Z,-1.10
2022-11-22T04:05:11.895Z,-1.10
2022-11-22T04:07:39.891Z,-1.10
2022-11-22T04:10:07.807Z,-1.10
2022-11-22T04:12:36.101Z,-1.10
2022-11-22T04:15:06.773Z,-1.20
2022-11-22T04:17:46.380Z,-1.10
2022-11-22T04:20:40.217Z,-1.20
2022-11-22T04:23:13.331Z,-1.20
2022-11-22T04:25:45.796Z,-1.20
2022-11-22T04:28:15.749Z,-1.10
2022-11-22T04:31:02.481Z,-1.20
2022-11-22T04:33:31.360Z,-1.10
2022-11-22T04:35:58.953Z,-1.20
2022-11-22T04:38:26.717Z,-1.10
2022-11-22T04:40:54.129Z,0.80
2022-11-22T04:43:46.207Z,-0.80
2022-11-22T04:46:14.655Z,-0.30
2022-11-22T04:48:42.567Z,-1.10
2022-11-22T04:51:32.509Z,-1.00
2022-11-22T04:54:00.403Z,-1.10
2022-11-22T04:56:27.814Z,-1.10
2022-11-22T04:58:55.465Z,-1.10
2022-11-22T05:01:23.043Z,-1.00
2022-11-22T05:03:50.683Z,-1.00
2022-11-22T05:06:18.051Z,-1.10
2022-11-22T05:08:45.692Z,-1.10
2022-11-22T05:11:13.127Z,-1.10
2022-11-22T05:13:42.714Z,0.40
2022-11-22T05:16:12.511Z,-1.00
2022-11-22T05:18:40.637Z,-1.10
2022-11-22T05:21:10.351Z,-0.70
2022-11-22T05:23:57.133Z,-1.00
2022-11-22T05:26:27.572Z,0.80
2022-11-22T05:28:58.277Z,-0.40
2022-11-22T05:31:27.825Z,-1.10
2022-11-22T05:33:57.195Z,-1.00
2022-11-22T05:36:25.475Z,-0.90
2022-11-22T05:38:54.137Z,-0.20
2022-11-22T05:41:21.744Z,-1.00
2022-11-22T05:43:49.480Z,-1.10
2022-11-22T05:46:25.150Z,-1.00
2022-11-22T05:48:54.861Z,-0.90
2022-11-22T05:51:29.086Z,-0.60
2022-11-22T05:53:58.797Z,-1.00
2022-11-22T05:56:26.207Z,-1.10
2022-11-22T05:58:53.877Z,-1.00
2022-11-22T06:01:23.997Z,-0.90
2022-11-22T06:03:52.033Z,-0.90
2022-11-22T06:06:19.993Z,0.40
2022-11-22T06:08:48.742Z,-0.90
2022-11-22T06:11:18.913Z,0.60
2022-11-22T06:13:49.421Z,-1.00
2022-11-22T06:16:17.412Z,-0.90
2022-11-22T06:18:45.659Z,-0.90
2022-11-22T06:21:19.577Z,-1.00
2022-11-22T06:23:47.435Z,1.10
2022-11-22T06:26:18.286Z,-1.00
2022-11-22T06:28:48.403Z,-0.70
2022-11-22T06:31:18.392Z,-0.90
2022-11-22T06:33:46.640Z,-0.90
2022-11-22T06:36:27.160Z,-0.90
2022-11-22T06:38:56.192Z,-0.90
2022-11-22T06:41:26.502Z,-1.00
2022-11-22T06:43:57.657Z,-0.90
2022-11-22T06:46:27.419Z,-0.70
2022-11-22T06:48:55.069Z,0.80
2022-11-22T06:51:27.740Z,-0.80
2022-11-22T06:53:56.417Z,-0.70
2022-11-22T06:56:38.329Z,-0.80
2022-11-22T06:59:07.530Z,-0.80
2022-11-22T07:01:36.241Z,-0.80
2022-11-22T07:04:05.498Z,0.10
2022-11-22T07:06:38.896Z,-0.80
2022-11-22T07:09:09.508Z,-0.70
2022-11-22T07:11:37.540Z,-0.70
2022-11-22T07:14:08.702Z,0.60
2022-11-22T07:16:38.171Z,-0.70
2022-11-22T07:19:06.895Z,0.70
2022-11-22T07:21:36.706Z,-0.70
2022-11-22T07:24:06.236Z,-0.60
2022-11-22T07:26:33.470Z,-0.60
2022-11-22T07:29:01.125Z,0.10
2022-11-22T07:31:28.875Z,-0.60
2022-11-22T07:34:01.223Z,0.10
2022-11-22T07:36:30.438Z,-0.60
2022-11-22T07:38:58.270Z,0.80
2022-11-22T07:41:25.679Z,-0.40
2022-11-22T07:43:53.313Z,-0.40
2022-11-22T07:46:33.211Z,1.20
2022-11-22T07:49:02.078Z,-0.40
2022-11-22T07:51:29.855Z,-0.30
2022-11-22T07:53:59.006Z,1.00
2022-11-22T07:56:26.325Z,1.50
2022-11-22T07:58:54.835Z,-0.30
2022-11-22T08:01:22.453Z,1.10
2022-11-22T08:03:49.974Z,0.40
2022-11-22T08:06:17.152Z,1.40
2022-11-22T08:08:44.870Z,0.90
2022-11-22T08:11:12.472Z,1.20
2022-11-22T08:13:40.836Z,0.00
2022-11-22T08:16:10.944Z,1.40
2022-11-22T08:18:39.462Z,1.70
2022-11-22T08:21:09.564Z,2.40
2022-11-22T08:23:37.846Z,0.20
2022-11-22T08:26:06.701Z,0.30
2022-11-22T08:28:35.635Z,0.40
2022-11-22T08:31:06.427Z,0.60
2022-11-22T08:33:34.153Z,0.60
2022-11-22T08:36:02.193Z,0.70
2022-11-22T08:38:30.160Z,0.70
2022-11-22T08:40:58.150Z,0.70
2022-11-22T08:43:26.035Z,0.60
2022-11-22T08:45:58.491Z,0.70
2022-11-22T08:48:27.137Z,0.70
2022-11-22T08:50:58.325Z,1.70
2022-11-22T08:53:26.740Z,0.80
2022-11-22T08:55:55.485Z,0.80
2022-11-22T08:58:23.564Z,0.90
2022-11-22T09:00:51.642Z,2.10
2022-11-22T09:03:19.305Z,0.70
2022-11-22T09:08:38.602Z,0.80
2022-11-22T09:11:11.085Z,0.90
2022-11-22T09:13:39.356Z,0.70
2022-11-22T09:16:15.941Z,2.70
2022-11-22T09:18:44.108Z,0.80
2022-11-22T09:21:16.139Z,0.70
2022-11-22T09:23:45.990Z,0.70
2022-11-22T09:26:18.929Z,0.80
2022-11-22T09:28:47.009Z,0.80
2022-11-22T09:31:17.093Z,0.80
2022-11-22T09:33:45.823Z,0.80
2022-11-22T09:36:17.183Z,0.80
2022-11-22T09:38:45.343Z,0.90
2022-11-22T09:41:18.837Z,1.30
2022-11-22T09:43:55.519Z,1.30
2022-11-22T09:46:53.946Z,1.20
2022-11-22T09:49:21.651Z,1.40
2022-11-22T09:52:07.485Z,1.40
2022-11-22T09:55:08.974Z,1.20
2022-11-22T09:57:47.612Z,1.30
2022-11-22T10:00:23.142Z,1.20
2022-11-22T10:03:16.581Z,1.20
2022-11-22T10:05:51.568Z,1.00
2022-11-22T10:08:37.785Z,0.90
2022-11-22T10:11:36.046Z,1.00
2022-11-22T10:14:13.280Z,1.00
2022-11-22T10:16:50.976Z,1.00
2022-11-22T10:19:25.659Z,2.80
2022-11-22T10:21:53.466Z,2.30
2022-11-22T10:24:20.866Z,1.80
2022-11-22T10:26:48.991Z,2.60
2022-11-22T10:29:40.127Z,0.80
2022-11-22T10:32:48.759Z,1.00
2022-11-22T10:35:37.119Z,0.90
2022-11-22T10:38:27.176Z,1.00
2022-11-22T10:41:30.791Z,1.10
2022-11-22T10:44:17.046Z,1.00
2022-11-22T10:46:56.986Z,1.00
2022-11-22T10:49:52.769Z,1.00
2022-11-22T10:52:59.291Z,1.10
2022-11-22T10:55:47.663Z,1.10
2022-11-22T10:58:47.293Z,1.20
2022-11-22T11:01:18.795Z,1.20
2022-11-22T11:03:50.280Z,1.10
2022-11-22T11:06:33.035Z,1.30
2022-11-22T11:12:35.007Z,1.10
2022-11-22T11:15:17.855Z,1.20
2022-11-22T11:17:52.423Z,1.20
2022-11-22T11:20:28.973Z,1.20
2022-11-22T11:23:15.260Z,1.20
2022-11-22T11:25:46.196Z,1.10
2022-11-22T11:28:22.016Z,1.20
2022-11-22T11:31:22.219Z,1.20
2022-11-22T11:33:50.285Z,1.20
2022-11-22T11:36:22.313Z,1.30
2022-11-22T11:38:58.406Z,1.30
2022-11-22T11:41:33.905Z,1.30
2022-11-22T11:44:05.987Z,1.30
2022-11-22T11:46:40.021Z,1.30
2022-11-22T11:49:14.968Z,1.20
2022-11-22T11:52:04.868Z,1.20
2022-11-22T11:54:38.876Z,1.20
2022-11-22T11:57:12.687Z,1.50
2022-11-22T11:59:40.944Z,1.20
2022-11-22T12:02:35.593Z,1.20
2022-11-22T12:05:13.230Z,1.30
2022-11-22T12:07:46.755Z,1.20
2022-11-22T12:10:49.116Z,1.20
2022-11-22T12:13:24.853Z,1.20
2022-11-22T12:16:22.005Z,1.10
2022-11-22T12:19:25.838Z,1.10
2022-11-22T12:22:47.837Z,1.10
2022-11-22T12:25:37.909Z,1.10
2022-11-22T12:28:24.467Z,1.20
2022-11-22T12:31:22.862Z,1.20
2022-11-22T12:34:01.845Z,1.20
2022-11-22T12:36:55.961Z,1.20
2022-11-22T12:39:27.786Z,1.20
2022-11-22T12:42:34.814Z,1.10
2022-11-22T12:45:28.182Z,1.20
2022-11-22T12:48:01.283Z,1.20
2022-11-22T12:50:47.222Z,1.20
2022-11-22T12:53:19.985Z,1.20
2022-11-22T12:56:13.777Z,1.20
2022-11-22T12:59:22.373Z,1.20
2022-11-22T13:02:26.956Z,1.20
2022-11-22T13:05:18.675Z,1.10
2022-11-22T13:07:56.208Z,1.20
2022-11-22T13:10:33.033Z,1.20
2022-11-22T13:13:04.566Z,1.10
2022-11-22T13:15:37.051Z,1.20
2022-11-22T13:18:10.552Z,1.20
2022-11-22T13:21:04.486Z,1.20
2022-11-22T13:23:50.580Z,0.80
2022-11-22T13:26:22.803Z,1.10
2022-11-22T13:28:51.863Z,2.60
2022-11-22T13:31:20.514Z,1.10
2022-11-22T13:33:59.216Z,1.10
2022-11-22T13:36:29.799Z,1.10
2022-11-22T13:39:00.250Z,1.10
2022-11-22T13:42:01.467Z,1.00
2022-11-22T13:44:32.929Z,1.00
2022-11-22T13:47:13.098Z,1.10
2022-11-22T13:49:48.641Z,1.10
2022-11-22T13:52:16.739Z,1.00
2022-11-22T13:54:47.974Z,1.10
2022-11-22T13:57:30.696Z,1.00
2022-11-22T14:00:13.324Z,1.00
2022-11-22T14:02:44.362Z,1.00
2022-11-22T14:05:39.902Z,0.90
2022-11-22T14:08:26.959Z,1.00
2022-11-22T14:10:54.842Z,1.00
2022-11-22T14:13:48.381Z,1.00
2022-11-22T14:16:25.899Z,1.00
2022-11-22T14:19:02.663Z,1.00
2022-11-22T14:21:45.913Z,1.00
2022-11-22T14:24:41.139Z,0.90
2022-11-22T14:27:30.952Z,1.00
2022-11-22T14:30:15.546Z,0.90
2022-11-22T14:32:51.829Z,1.00
2022-11-22T14:35:27.933Z,0.90
2022-11-22T14:38:07.128Z,0.90
2022-11-22T14:40:40.489Z,0.90
2022-11-22T14:43:11.334Z,0.90
2022-11-22T14:45:43.852Z,1.00
2022-11-22T14:48:19.772Z,0.90
2022-11-22T14:51:05.450Z,0.90
2022-11-22T14:53:41.300Z,1.00
2022-11-22T14:56:19.838Z,0.90
2022-11-22T14:59:11.881Z,1.00
2022-11-22T15:01:46.379Z,1.00
2022-11-22T15:09:10.288Z,1.00
2022-11-22T15:09:21.190Z,0.90
2022-11-22T15:11:02.995Z,0.90
2022-11-22T15:13:52.441Z,0.80
2022-11-22T15:58:12.954Z,1.00
2022-11-22T16:00:44.766Z,1.00
2022-11-22T16:03:23.990Z,1.10
2022-11-22T16:06:05.761Z,1.00
2022-11-22T16:08:38.744Z,1.10
2022-11-22T16:11:06.969Z,1.00
2022-11-22T16:13:36.678Z,1.00
2022-11-22T16:16:07.447Z,1.00
2022-11-22T16:18:35.548Z,1.00
2022-11-22T16:21:18.701Z,1.10
2022-11-22T16:23:47.108Z,1.00
2022-11-22T16:26:31.960Z,1.10
2022-11-22T16:29:44.097Z,1.00
2022-11-22T16:32:14.143Z,1.00
2022-11-22T16:34:43.537Z,1.00
2022-11-22T16:37:28.324Z,1.00
2022-11-22T16:39:58.736Z,1.10
2022-11-22T16:42:26.997Z,1.10
2022-11-22T16:44:58.375Z,1.00
2022-11-22T16:47:30.350Z,1.10
2022-11-22T16:49:59.896Z,1.10
2022-11-22T16:52:28.341Z,1.00
2022-11-22T16:54:56.466Z,1.00
2022-11-22T16:57:24.300Z,1.00
2022-11-22T16:59:54.699Z,1.00
2022-11-22T17:02:23.027Z,1.00
2022-11-22T17:04:51.655Z,1.00
2022-11-22T17:07:19.983Z,1.00
2022-11-22T17:09:48.440Z,1.00
2022-11-22T17:12:32.199Z,0.90
2022-11-22T17:15:02.000Z,1.00
2022-11-22T17:17:29.731Z,1.00
2022-11-22T17:19:58.487Z,0.90
2022-11-22T17:22:26.657Z,1.10
2022-11-22T17:24:55.515Z,1.10
2022-11-22T17:27:23.466Z,1.10
2022-11-22T17:29:52.109Z,1.10
2022-11-22T17:32:20.651Z,1.10
2022-11-22T17:34:48.608Z,1.10
2022-11-22T17:37:16.654Z,1.10
2022-11-22T17:39:45.050Z,1.10
2022-11-22T17:42:12.812Z,1.10
2022-11-22T17:44:40.910Z,1.40
2022-11-22T17:47:09.169Z,1.10
2022-11-22T17:49:37.371Z,1.00
2022-11-22T17:52:05.252Z,1.00
2022-11-22T17:54:33.259Z,1.00
2022-11-22T17:57:00.911Z,1.00
2022-11-22T17:59:29.025Z,1.10
2022-11-22T18:01:57.139Z,1.00
2022-11-22T18:04:25.136Z,1.00
2022-11-22T18:06:53.323Z,1.10
2022-11-22T18:09:21.458Z,1.10
2022-11-22T18:11:50.034Z,1.10
2022-11-22T18:14:18.479Z,1.10
2022-11-22T18:16:46.024Z,1.10
2022-11-22T18:19:13.997Z,1.10
2022-11-22T18:21:41.679Z,1.10
2022-11-22T18:24:09.724Z,1.10
2022-11-22T18:26:39.785Z,1.10
2022-11-22T18:31:57.544Z,1.10
2022-11-22T18:34:25.708Z,1.00
2022-11-22T18:36:55.942Z,1.00
2022-11-22T18:39:27.119Z,1.70
2022-11-22T18:41:55.031Z,1.00
2022-11-22T18:44:23.098Z,1.10
2022-11-22T18:46:50.760Z,1.10
2022-11-22T18:49:18.524Z,1.10
2022-11-22T18:51:46.567Z,1.00
2022-11-22T18:54:14.721Z,1.10
2022-11-22T18:56:42.402Z,2.70
2022-11-22T18:59:12.914Z,1.00
2022-11-22T19:01:41.405Z,1.00
2022-11-22T19:04:13.394Z,1.00
2022-11-22T19:06:42.121Z,1.10
2022-11-22T19:09:10.444Z,1.10
2022-11-22T19:11:38.141Z,1.10
2022-11-22T19:14:06.239Z,1.10
2022-11-22T19:16:34.127Z,1.10
2022-11-22T19:19:02.258Z,1.10
2022-11-22T19:21:30.627Z,1.00
2022-11-22T19:23:58.517Z,1.00
2022-11-22T19:26:28.300Z,1.10
2022-11-22T19:28:57.924Z,1.10
2022-11-22T19:31:29.330Z,2.50
2022-11-22T19:33:58.690Z,1.10
2022-11-22T19:36:33.185Z,1.10
2022-11-22T19:39:05.739Z,1.10
2022-11-22T19:41:33.761Z,1.00
2022-11-22T19:44:01.892Z,1.10
2022-11-22T19:46:30.308Z,1.10
2022-11-22T19:48:59.680Z,1.10
2022-11-22T19:51:29.865Z,1.10
2022-11-22T19:54:00.126Z,1.10
2022-11-22T19:56:30.800Z,1.10
2022-11-22T19:59:00.678Z,1.00
2022-11-22T20:01:30.982Z,1.10
2022-11-22T20:04:02.367Z,1.10
2022-11-22T20:06:30.797Z,1.10
2022-11-22T20:09:13.246Z,1.10
2022-11-22T20:11:41.727Z,1.10
2022-11-22T20:14:10.214Z,1.10
2022-11-22T20:16:41.431Z,1.10
2022-11-22T20:19:11.663Z,1.10
2022-11-22T20:21:40.311Z,1.10
2022-11-22T20:24:08.537Z,3.10
2022-11-22T20:26:36.418Z,1.10
2022-11-22T20:29:07.424Z,1.10
2022-11-22T20:31:38.132Z,1.10
2022-11-22T20:34:06.113Z,1.20
2022-11-22T20:36:35.497Z,1.10
2022-11-22T20:39:09.576Z,1.10
2022-11-22T20:41:39.049Z,1.00
2022-11-22T20:44:07.766Z,1.00
2022-11-22T20:46:37.118Z,1.00
2022-11-22T20:49:05.169Z,1.10
2022-11-22T20:51:36.167Z,1.10
2022-11-22T20:54:04.091Z,1.10
2022-11-22T20:56:32.081Z,1.10
2022-11-22T20:59:00.235Z,1.00
2022-11-22T21:01:30.142Z,1.10
2022-11-22T21:03:58.583Z,1.10
2022-11-22T21:06:29.342Z,1.10
2022-11-22T21:08:57.581Z,1.10
2022-11-22T21:11:27.134Z,1.20
2022-11-22T21:13:56.807Z,1.10
2022-11-22T21:16:26.778Z,1.10
2022-11-22T21:19:02.947Z,1.10
2022-11-22T21:21:32.259Z,1.10
2022-11-22T21:24:01.665Z,1.30
2022-11-22T21:26:30.513Z,1.00
2022-11-22T21:28:59.765Z,1.10
2022-11-22T21:31:28.369Z,1.10
2022-11-22T21:33:56.395Z,1.10
2022-11-22T21:36:24.193Z,1.10
2022-11-22T21:38:52.474Z,1.10
2022-11-22T21:44:11.080Z,1.10
2022-11-22T21:46:39.588Z,1.10
2022-11-22T21:49:07.945Z,1.10
2022-11-22T21:51:35.772Z,1.10
2022-11-22T21:54:03.879Z,1.10
2022-11-22T21:56:31.911Z,1.10
2022-11-22T21:58:59.958Z,1.10
2022-11-22T22:01:28.379Z,1.10
2022-11-22T22:03:56.433Z,1.10
2022-11-22T22:06:25.903Z,1.10
2022-11-22T22:08:53.845Z,1.10
2022-11-22T22:11:24.426Z,1.10
2022-11-22T22:13:58.417Z,1.10
2022-11-22T22:16:26.637Z,1.10
2022-11-22T22:18:54.791Z,1.10
2022-11-22T22:21:22.715Z,1.10
2022-11-22T22:23:50.402Z,1.10
2022-11-22T22:26:18.559Z,1.10
2022-11-22T22:28:46.774Z,1.10
2022-11-22T22:31:21.994Z,1.10
2022-11-22T22:33:57.651Z,1.10
2022-11-22T22:36:27.570Z,1.10
2022-11-22T22:38:55.500Z,1.10
2022-11-22T22:41:23.513Z,1.10
2022-11-22T22:43:51.043Z,1.10
2022-11-22T22:46:25.037Z,1.10
2022-11-22T22:48:55.226Z,1.10
2022-11-22T22:51:31.884Z,1.70
2022-11-22T22:54:01.243Z,1.10
2022-11-22T22:56:31.079Z,1.10
2022-11-22T22:59:01.313Z,1.20
2022-11-22T23:01:31.085Z,1.30
2022-11-22T23:04:00.504Z,1.10
2022-11-22T23:06:31.249Z,1.10
2022-11-22T23:08:59.401Z,1.10
2022-11-22T23:11:47.963Z,1.10
2022-11-22T23:14:17.877Z,1.10
2022-11-22T23:16:46.002Z,1.10
2022-11-22T23:19:14.178Z,1.10
2022-11-22T23:21:42.138Z,1.10
2022-11-22T23:24:10.377Z,1.10
2022-11-22T23:26:39.094Z,1.10
2022-11-22T23:29:07.133Z,-0.10
2022-11-22T23:31:35.404Z,1.10
2022-11-22T23:34:02.877Z,1.10
2022-11-22T23:36:31.597Z,1.10
2022-11-22T23:39:01.525Z,1.20
2022-11-22T23:41:30.379Z,1.20
2022-11-22T23:43:57.940Z,1.10
2022-11-22T23:46:28.202Z,1.20
2022-11-22T23:48:58.237Z,1.10
2022-11-22T23:51:27.729Z,2.90
2022-11-22T23:54:00.535Z,1.10
2022-11-22T23:56:29.461Z,1.20
2022-11-22T23:58:59.956Z,1.20
