createdAt,value
2023-03-26T00:00:22.511Z,87.88
2023-03-26T00:05:24.310Z,87.60
2023-03-26T00:10:26.173Z,87.57
2023-03-26T00:15:27.936Z,86.71
2023-03-26T00:20:34.233Z,86.25
2023-03-26T00:25:41.320Z,85.59
2023-03-26T00:30:44.597Z,84.96
2023-03-26T00:35:47.281Z,84.98
2023-03-26T00:40:51.105Z,84.55
2023-03-26T00:45:55.782Z,84.94
2023-03-26T00:50:57.936Z,84.67
2023-03-26T00:56:00.392Z,83.61
2023-03-26T01:01:09.880Z,82.03
2023-03-26T01:06:27.771Z,82.23
2023-03-26T01:11:35.332Z,83.74
2023-03-26T01:16:52.572Z,83.98
2023-03-26T01:21:54.549Z,86.54
2023-03-26T01:27:11.218Z,86.59
2023-03-26T01:32:46.227Z,87.52
2023-03-26T01:38:14.534Z,88.15
2023-03-26T01:43:41.836Z,87.94
2023-03-26T01:48:47.169Z,87.65
2023-03-26T01:53:49.088Z,88.00
2023-03-26T01:59:06.297Z,86.61
2023-03-26T02:04:33.958Z,88.59
2023-03-26T02:10:26.876Z,88.69
2023-03-26T02:15:28.973Z,89.33
2023-03-26T02:20:31.467Z,90.18
2023-03-26T02:25:35.178Z,89.34
2023-03-26T02:30:37.786Z,89.26
2023-03-26T02:35:40.187Z,89.59
2023-03-26T02:40:41.999Z,89.26
2023-03-26T02:45:43.807Z,88.96
2023-03-26T02:50:46.232Z,88.92
2023-03-26T02:55:48.350Z,88.92
2023-03-26T03:00:50.700Z,88.87
2023-03-26T03:05:55.042Z,89.35
2023-03-26T03:11:08.264Z,88.70
2023-03-26T03:16:11.286Z,88.04
2023-03-26T03:21:13.293Z,89.50
2023-03-26T03:26:23.136Z,88.99
2023-03-26T03:31:27.194Z,89.09
2023-03-26T03:36:30.457Z,89.34
2023-03-26T03:41:32.329Z,88.28
2023-03-26T03:46:34.320Z,89.23
2023-03-26T03:51:36.395Z,88.48
2023-03-26T03:56:38.976Z,88.59
2023-03-26T04:01:43.099Z,88.01
2023-03-26T04:06:44.888Z,87.95
2023-03-26T04:11:46.696Z,88.34
2023-03-26T04:16:49.127Z,87.95
2023-03-26T04:21:50.949Z,88.32
2023-03-26T04:26:52.794Z,88.07
2023-03-26T04:31:58.775Z,88.19
2023-03-26T04:37:05.019Z,88.97
2023-03-26T04:42:11.255Z,88.40
2023-03-26T04:47:13.275Z,88.85
2023-03-26T04:52:15.805Z,88.36
2023-03-26T04:57:30.627Z,88.85
2023-03-26T05:02:32.481Z,87.70
2023-03-26T05:07:34.303Z,88.20
2023-03-26T05:12:36.030Z,88.58
2023-03-26T05:17:41.556Z,88.83
2023-03-26T05:22:44.926Z,89.37
2023-03-26T05:27:47.614Z,88.87
2023-03-26T05:32:50.367Z,88.63
2023-03-26T05:37:52.239Z,88.89
2023-03-26T05:42:54.057Z,88.04
2023-03-26T05:47:56.539Z,87.45
2023-03-26T05:52:58.469Z,87.56
2023-03-26T05:58:00.957Z,88.16
2023-03-26T06:03:02.795Z,87.93
2023-03-26T06:08:05.611Z,87.28
2023-03-26T06:13:07.418Z,87.03
2023-03-26T06:18:09.915Z,87.11
2023-03-26T06:23:11.902Z,86.59
2023-03-26T06:28:13.817Z,86.47
2023-03-26T06:33:15.893Z,85.93
2023-03-26T06:38:17.724Z,86.90
2023-03-26T06:43:19.648Z,86.41
2023-03-26T06:48:21.421Z,87.00
2023-03-26T06:53:23.332Z,87.34
2023-03-26T06:58:25.152Z,85.90
2023-03-26T07:03:26.992Z,84.87
2023-03-26T07:08:28.789Z,83.60
2023-03-26T07:13:30.553Z,81.71
2023-03-26T07:18:32.890Z,80.70
2023-03-26T07:23:35.413Z,81.52
2023-03-26T07:29:03.607Z,81.56
2023-03-26T07:34:51.943Z,81.69
2023-03-26T07:40:47.442Z,81.25
2023-03-26T07:45:49.773Z,81.25
2023-03-26T07:50:52.707Z,80.34
2023-03-26T07:56:16.886Z,79.54
2023-03-26T08:01:53.339Z,79.64
2023-03-26T08:08:13.736Z,80.27
2023-03-26T08:13:52.462Z,80.35
2023-03-26T08:19:38.323Z,80.07
2023-03-26T08:25:59.228Z,80.38
2023-03-26T08:31:02.939Z,79.90
2023-03-26T08:36:05.821Z,79.86
2023-03-26T08:41:10.524Z,80.83
2023-03-26T08:47:11.871Z,80.42
2023-03-26T08:52:58.038Z,80.62
2023-03-26T08:58:33.626Z,79.06
2023-03-26T09:04:06.399Z,79.12
2023-03-26T09:10:12.496Z,77.61
2023-03-26T09:16:20.413Z,78.87
2023-03-26T09:21:51.519Z,77.09
2023-03-26T09:27:48.931Z,77.34
2023-03-26T09:33:35.898Z,79.35
2023-03-26T09:39:02.283Z,84.12
2023-03-26T09:45:22.491Z,84.73
2023-03-26T09:50:44.798Z,86.48
2023-03-26T09:56:23.033Z,85.77
2023-03-26T10:02:04.348Z,85.96
2023-03-26T10:08:20.205Z,87.13
2023-03-26T10:14:32.449Z,85.33
2023-03-26T10:20:30.970Z,84.83
2023-03-26T10:26:25.512Z,83.68
2023-03-26T10:32:33.886Z,84.33
2023-03-26T10:37:54.833Z,85.33
2023-03-26T10:44:08.737Z,85.08
2023-03-26T10:50:29.307Z,85.66
2023-03-26T10:55:47.034Z,84.67
2023-03-26T11:01:05.902Z,83.13
2023-03-26T11:06:51.139Z,83.82
2023-03-26T11:12:28.899Z,81.03
2023-03-26T11:17:56.453Z,79.76
2023-03-26T11:23:37.596Z,78.39
2023-03-26T11:29:32.620Z,78.04
2023-03-26T11:35:01.733Z,77.89
2023-03-26T11:40:32.315Z,77.39
2023-03-26T11:45:44.681Z,76.37
2023-03-26T11:50:56.818Z,75.66
2023-03-26T11:57:04.639Z,75.89
2023-03-26T12:02:14.614Z,75.46
2023-03-26T12:07:33.654Z,76.20
2023-03-26T12:12:45.926Z,74.74
2023-03-26T12:17:56.035Z,73.27
2023-03-26T12:23:03.373Z,71.27
2023-03-26T12:28:14.391Z,68.18
2023-03-26T12:33:30.146Z,69.22
2023-03-26T12:38:35.614Z,68.24
2023-03-26T12:44:46.500Z,67.82
2023-03-26T12:49:13.628Z,65.96
2023-03-26T12:54:39.056Z,64.21
2023-03-26T13:00:09.365Z,64.14
