createdAt,value
2022-10-04T00:00:29.111Z,77.98
2022-10-04T00:03:29.122Z,77.87
2022-10-04T00:06:03.835Z,77.72
2022-10-04T00:08:45.579Z,77.58
2022-10-04T00:11:23.734Z,78.31
2022-10-04T00:13:58.626Z,77.85
2022-10-04T00:16:33.858Z,78.00
2022-10-04T00:19:28.175Z,78.35
2022-10-04T00:22:20.798Z,78.29
2022-10-04T00:25:36.384Z,78.28
2022-10-04T00:28:33.235Z,78.11
2022-10-04T00:31:18.668Z,78.39
2022-10-04T00:33:52.882Z,78.21
2022-10-04T00:36:48.617Z,77.99
2022-10-04T00:39:50.674Z,77.66
2022-10-04T00:42:47.558Z,77.47
2022-10-04T00:45:29.134Z,77.83
2022-10-04T00:48:17.234Z,77.73
2022-10-04T00:50:54.650Z,77.89
2022-10-04T00:53:43.152Z,77.73
2022-10-04T00:56:22.007Z,78.06
2022-10-04T00:59:20.809Z,78.14
2022-10-04T01:02:00.211Z,78.09
2022-10-04T01:04:38.983Z,78.01
2022-10-04T01:07:15.257Z,78.29
2022-10-04T01:09:54.226Z,78.40
2022-10-04T01:12:41.125Z,78.34
2022-10-04T01:15:18.559Z,78.14
2022-10-04T01:18:13.076Z,78.20
2022-10-04T01:20:55.229Z,78.25
2022-10-04T01:23:42.793Z,78.29
2022-10-04T01:26:41.589Z,78.39
2022-10-04T01:29:17.563Z,78.37
2022-10-04T01:31:51.622Z,78.43
2022-10-04T01:34:25.572Z,78.50
2022-10-04T01:36:59.951Z,78.88
2022-10-04T01:39:32.311Z,78.54
2022-10-04T01:42:08.759Z,78.14
2022-10-04T01:44:46.915Z,78.20
2022-10-04T01:47:22.687Z,78.80
2022-10-04T01:49:58.341Z,78.60
2022-10-04T01:52:37.012Z,78.48
2022-10-04T01:55:14.841Z,78.68
2022-10-04T01:57:52.864Z,78.73
2022-10-04T02:00:25.588Z,78.60
2022-10-04T02:03:02.846Z,79.18
2022-10-04T02:05:42.531Z,79.25
2022-10-04T02:08:18.700Z,79.66
2022-10-04T02:10:54.616Z,79.83
2022-10-04T02:13:34.770Z,79.90
2022-10-04T02:16:12.785Z,79.91
2022-10-04T02:18:46.038Z,79.86
2022-10-04T02:21:20.380Z,79.76
2022-10-04T02:24:34.380Z,79.41
2022-10-04T02:27:06.901Z,79.69
2022-10-04T02:29:40.044Z,79.28
2022-10-04T02:32:31.899Z,79.57
2022-10-04T02:35:07.157Z,79.38
2022-10-04T02:37:40.899Z,79.45
2022-10-04T02:40:19.118Z,79.48
2022-10-04T02:47:22.985Z,79.83
2022-10-04T02:49:59.810Z,79.78
2022-10-04T02:52:45.519Z,79.87
2022-10-04T02:55:24.455Z,79.48
2022-10-04T02:57:58.485Z,79.36
2022-10-04T03:00:46.312Z,80.40
2022-10-04T03:03:26.315Z,80.57
2022-10-04T03:10:40.047Z,80.43
2022-10-04T03:13:37.898Z,80.44
2022-10-04T03:16:11.169Z,80.38
2022-10-04T03:18:44.272Z,80.26
2022-10-04T03:21:19.684Z,80.15
2022-10-04T03:23:53.342Z,80.54
2022-10-04T03:26:30.578Z,80.82
2022-10-04T03:29:03.404Z,80.70
2022-10-04T03:31:39.456Z,81.22
2022-10-04T03:34:17.220Z,81.82
2022-10-04T03:36:50.373Z,81.58
2022-10-04T03:39:32.883Z,81.85
2022-10-04T03:42:11.562Z,82.33
2022-10-04T03:44:45.151Z,82.54
2022-10-04T03:47:21.511Z,83.10
2022-10-04T03:49:56.339Z,83.07
2022-10-04T03:52:33.907Z,83.23
2022-10-04T03:55:10.220Z,83.02
2022-10-04T03:57:45.348Z,83.62
2022-10-04T04:00:20.603Z,83.67
2022-10-04T04:02:58.500Z,84.01
2022-10-04T04:05:33.550Z,83.97
2022-10-04T04:08:14.771Z,84.16
2022-10-04T04:10:51.591Z,84.55
2022-10-04T04:13:30.214Z,84.73
2022-10-04T04:16:05.687Z,84.68
2022-10-04T04:18:40.092Z,84.92
2022-10-04T04:21:19.789Z,85.40
2022-10-04T04:23:57.020Z,85.64
2022-10-04T04:26:38.266Z,85.89
2022-10-04T04:29:18.574Z,86.30
2022-10-04T04:31:57.345Z,86.35
2022-10-04T04:34:31.316Z,86.33
2022-10-04T04:37:05.022Z,86.21
2022-10-04T04:39:41.358Z,86.22
2022-10-04T04:42:23.664Z,86.66
2022-10-04T04:45:00.274Z,86.38
2022-10-04T04:47:40.298Z,86.35
2022-10-04T04:50:16.931Z,86.49
2022-10-04T04:52:52.485Z,86.48
2022-10-04T04:55:27.220Z,86.79
2022-10-04T04:58:01.074Z,86.42
2022-10-04T05:00:36.342Z,86.45
2022-10-04T05:03:20.259Z,86.00
2022-10-04T05:05:53.857Z,86.13
2022-10-04T05:08:28.866Z,85.97
2022-10-04T05:11:17.305Z,85.65
2022-10-04T05:13:55.043Z,85.36
2022-10-04T05:16:39.657Z,85.29
2022-10-04T05:19:18.430Z,85.03
2022-10-04T05:21:54.144Z,85.03
2022-10-04T05:24:32.492Z,84.94
2022-10-04T05:27:08.631Z,85.07
2022-10-04T05:29:44.062Z,84.74
2022-10-04T05:32:32.273Z,84.26
2022-10-04T05:35:16.349Z,84.21
2022-10-04T05:37:58.330Z,84.26
2022-10-04T05:40:49.560Z,84.53
2022-10-04T05:43:35.777Z,84.29
2022-10-04T05:46:23.428Z,84.30
2022-10-04T05:49:04.302Z,83.81
2022-10-04T05:51:51.059Z,83.42
2022-10-04T05:54:26.238Z,83.41
2022-10-04T05:57:34.924Z,83.33
2022-10-04T06:00:15.936Z,83.23
2022-10-04T06:03:25.241Z,82.80
2022-10-04T06:06:02.497Z,82.97
2022-10-04T06:08:56.636Z,82.81
2022-10-04T06:11:44.272Z,82.77
2022-10-04T06:14:45.283Z,82.94
2022-10-04T06:17:46.317Z,82.79
2022-10-04T06:21:21.352Z,83.11
2022-10-04T06:24:02.364Z,83.14
2022-10-04T06:26:41.691Z,83.53
2022-10-04T06:29:20.807Z,83.47
2022-10-04T06:32:14.591Z,83.31
2022-10-04T06:35:13.253Z,83.13
2022-10-04T06:38:08.895Z,83.23
2022-10-04T06:41:07.388Z,83.11
2022-10-04T06:43:57.911Z,83.48
2022-10-04T06:46:39.489Z,83.38
2022-10-04T06:49:28.596Z,82.81
2022-10-04T06:52:36.430Z,82.74
2022-10-04T06:55:28.936Z,82.51
2022-10-04T06:58:25.144Z,82.56
2022-10-04T07:02:14.557Z,82.82
2022-10-04T07:05:07.637Z,83.21
2022-10-04T07:07:47.661Z,83.08
2022-10-04T07:10:32.214Z,82.20
2022-10-04T07:13:19.855Z,82.31
2022-10-04T07:16:00.661Z,81.97
2022-10-04T07:18:41.138Z,82.15
2022-10-04T07:21:17.383Z,81.81
2022-10-04T07:23:55.271Z,81.76
2022-10-04T07:26:32.351Z,81.30
2022-10-04T07:29:24.225Z,80.71
2022-10-04T07:32:12.988Z,80.87
2022-10-04T07:34:51.947Z,80.77
2022-10-04T07:37:28.182Z,80.06
2022-10-04T07:40:08.725Z,79.92
2022-10-04T07:42:50.293Z,79.66
2022-10-04T07:45:29.922Z,78.84
2022-10-04T07:48:17.832Z,78.56
2022-10-04T07:51:00.513Z,78.46
2022-10-04T07:53:40.618Z,78.37
2022-10-04T07:56:17.089Z,78.20
2022-10-04T07:58:59.099Z,78.35
2022-10-04T08:01:41.838Z,78.29
2022-10-04T08:04:30.712Z,77.70
2022-10-04T08:07:06.837Z,77.65
2022-10-04T08:09:48.901Z,77.35
2022-10-04T08:12:29.176Z,77.33
2022-10-04T08:15:20.270Z,76.61
2022-10-04T08:18:06.542Z,76.53
2022-10-04T08:20:49.275Z,76.35
2022-10-04T08:23:41.172Z,76.44
2022-10-04T08:26:29.936Z,75.58
2022-10-04T08:29:32.539Z,75.12
2022-10-04T08:32:14.793Z,74.88
2022-10-04T08:35:03.955Z,74.39
2022-10-04T08:37:47.725Z,74.65
2022-10-04T08:40:50.115Z,74.57
2022-10-04T08:43:56.899Z,74.22
2022-10-04T08:46:59.476Z,73.53
2022-10-04T08:50:06.906Z,72.58
2022-10-04T08:53:20.733Z,72.18
2022-10-04T08:56:08.225Z,72.10
2022-10-04T08:59:21.807Z,72.07
2022-10-04T09:02:33.105Z,71.36
2022-10-04T09:05:24.852Z,71.01
2022-10-04T09:08:23.961Z,70.91
2022-10-04T09:11:12.525Z,70.58
2022-10-04T09:13:55.424Z,71.14
2022-10-04T09:16:39.707Z,71.11
2022-10-04T09:19:23.904Z,71.12
2022-10-04T09:22:20.401Z,71.01
2022-10-04T09:25:19.535Z,70.92
2022-10-04T09:28:20.936Z,71.30
2022-10-04T09:31:15.564Z,69.97
2022-10-04T09:33:59.694Z,69.68
2022-10-04T09:36:53.965Z,70.30
2022-10-04T09:39:52.471Z,69.13
2022-10-04T09:43:05.641Z,68.49
2022-10-04T09:46:12.077Z,68.30
2022-10-04T09:48:55.245Z,67.53
2022-10-04T09:51:43.322Z,66.92
2022-10-04T09:54:32.080Z,67.48
2022-10-04T09:57:20.055Z,66.92
2022-10-04T10:00:10.514Z,68.23
2022-10-04T10:03:16.456Z,69.02
2022-10-04T10:06:22.552Z,68.21
2022-10-04T10:09:09.591Z,67.51
2022-10-04T10:12:07.447Z,66.74
2022-10-04T10:15:09.137Z,66.81
2022-10-04T10:17:49.998Z,65.00
2022-10-04T10:20:54.692Z,65.64
2022-10-04T10:23:53.015Z,65.81
2022-10-04T10:26:37.145Z,66.17
2022-10-04T10:29:50.604Z,67.10
2022-10-04T10:41:19.257Z,67.02
2022-10-04T10:44:23.580Z,65.76
2022-10-04T10:47:08.451Z,63.80
2022-10-04T10:49:56.432Z,63.90
2022-10-04T10:53:04.392Z,63.86
2022-10-04T10:56:00.204Z,63.07
2022-10-04T10:59:06.339Z,62.97
2022-10-04T11:02:37.113Z,62.90
2022-10-04T11:05:26.553Z,62.28
2022-10-04T11:08:12.029Z,61.43
2022-10-04T11:11:20.904Z,61.17
2022-10-04T11:14:12.620Z,61.04
2022-10-04T11:17:29.823Z,60.83
2022-10-04T11:20:26.875Z,59.96
2022-10-04T11:23:41.484Z,59.94
2022-10-04T11:26:48.654Z,60.39
2022-10-04T11:29:34.156Z,61.35
2022-10-04T11:32:34.378Z,61.96
2022-10-04T11:35:45.024Z,60.80
2022-10-04T11:38:36.045Z,59.99
2022-10-04T11:41:19.320Z,59.48
2022-10-04T11:44:17.079Z,58.62
2022-10-04T11:46:57.005Z,58.92
2022-10-04T11:49:50.544Z,59.23
2022-10-04T11:52:48.728Z,58.99
2022-10-04T11:55:46.861Z,59.32
2022-10-04T11:58:27.077Z,59.62
2022-10-04T12:01:30.376Z,60.13
2022-10-04T12:04:47.076Z,60.03
2022-10-04T12:07:40.192Z,60.10
2022-10-04T12:10:30.037Z,60.70
2022-10-04T12:13:29.549Z,60.62
2022-10-04T12:16:24.252Z,60.24
2022-10-04T12:19:15.530Z,60.02
2022-10-04T12:22:06.839Z,58.48
2022-10-04T12:25:31.789Z,57.51
2022-10-04T12:28:29.559Z,56.39
2022-10-04T12:31:16.500Z,55.73
2022-10-04T12:33:55.245Z,56.04
2022-10-04T12:36:54.733Z,55.82
2022-10-04T12:39:40.985Z,54.11
2022-10-04T12:42:32.429Z,53.37
2022-10-04T12:45:23.567Z,52.65
2022-10-04T12:48:09.167Z,53.26
2022-10-04T12:51:00.234Z,52.84
2022-10-04T12:53:44.626Z,52.49
2022-10-04T12:56:34.934Z,53.12
2022-10-04T12:59:23.970Z,53.71
2022-10-04T13:02:06.889Z,53.54
2022-10-04T13:04:46.349Z,52.69
2022-10-04T13:07:36.856Z,50.83
2022-10-04T13:10:27.036Z,49.96
2022-10-04T13:13:23.404Z,50.06
2022-10-04T13:19:02.294Z,50.65
2022-10-04T13:22:02.908Z,51.27
2022-10-04T13:24:57.578Z,52.02
2022-10-04T13:27:38.421Z,50.74
2022-10-04T13:30:23.469Z,50.62
2022-10-04T13:33:07.251Z,50.43
2022-10-04T13:35:48.660Z,49.84
2022-10-04T13:38:55.533Z,49.73
2022-10-04T13:41:42.993Z,50.59
2022-10-04T13:44:47.944Z,51.22
2022-10-04T13:47:40.359Z,51.41
2022-10-04T13:50:40.901Z,51.19
2022-10-04T13:53:53.805Z,51.30
2022-10-04T13:56:55.785Z,51.45
2022-10-04T13:59:39.501Z,51.35
2022-10-04T14:03:02.349Z,51.35
2022-10-04T14:06:06.481Z,51.08
2022-10-04T14:09:13.306Z,51.30
2022-10-04T14:12:17.911Z,51.23
2022-10-04T14:15:21.757Z,51.82
2022-10-04T14:18:27.492Z,52.34
2022-10-04T14:21:30.579Z,52.30
2022-10-04T14:24:38.981Z,52.58
2022-10-04T14:27:51.346Z,52.78
2022-10-04T14:30:39.965Z,52.92
2022-10-04T14:33:47.481Z,53.33
2022-10-04T14:36:50.779Z,54.06
2022-10-04T14:39:41.767Z,54.29
2022-10-04T14:42:50.201Z,55.07
2022-10-04T14:45:35.382Z,55.33
2022-10-04T14:48:24.970Z,55.59
2022-10-04T14:51:26.825Z,55.84
2022-10-04T14:54:05.634Z,56.52
2022-10-04T14:56:59.130Z,57.44
2022-10-04T15:00:16.988Z,57.12
2022-10-04T15:03:13.590Z,57.38
2022-10-04T15:06:14.078Z,57.21
2022-10-04T15:09:22.117Z,57.28
2022-10-04T15:12:25.614Z,57.46
2022-10-04T15:15:13.325Z,56.85
2022-10-04T15:18:03.577Z,56.71
2022-10-04T15:20:50.642Z,57.57
2022-10-04T15:23:37.974Z,57.74
2022-10-04T15:26:29.550Z,57.63
2022-10-04T15:29:24.397Z,57.24
2022-10-04T15:32:07.958Z,57.67
2022-10-04T15:34:47.590Z,57.47
2022-10-04T15:37:34.970Z,57.81
2022-10-04T15:40:38.382Z,57.77
2022-10-04T15:43:23.408Z,58.51
2022-10-04T15:46:25.204Z,58.59
2022-10-04T15:49:17.324Z,58.76
2022-10-04T15:52:09.819Z,59.32
2022-10-04T15:55:11.508Z,59.34
2022-10-04T15:58:21.014Z,59.36
2022-10-04T16:01:19.822Z,59.70
2022-10-04T16:04:29.273Z,60.36
2022-10-04T16:07:21.041Z,60.74
2022-10-04T16:10:01.277Z,61.35
2022-10-04T16:12:42.103Z,61.43
2022-10-04T16:15:21.457Z,61.24
2022-10-04T16:18:05.819Z,61.56
2022-10-04T16:21:07.184Z,62.38
2022-10-04T16:23:44.188Z,62.51
2022-10-04T16:26:37.599Z,62.83
2022-10-04T16:29:29.366Z,62.92
2022-10-04T16:32:05.205Z,62.48
2022-10-04T16:34:55.550Z,62.99
2022-10-04T16:37:38.992Z,63.05
2022-10-04T16:40:32.270Z,63.32
2022-10-04T16:43:15.541Z,63.23
2022-10-04T16:46:07.951Z,63.36
2022-10-04T16:48:52.186Z,63.80
2022-10-04T16:51:47.511Z,63.72
2022-10-04T16:54:35.375Z,64.00
2022-10-04T16:57:23.373Z,64.12
2022-10-04T16:59:57.334Z,64.60
2022-10-04T17:02:40.156Z,64.85
2022-10-04T17:05:38.977Z,65.01
2022-10-04T17:08:40.326Z,65.25
2022-10-04T17:11:35.883Z,65.23
2022-10-04T17:14:22.359Z,65.34
2022-10-04T17:16:58.296Z,65.20
2022-10-04T17:19:42.477Z,65.44
2022-10-04T17:22:27.064Z,65.69
2022-10-04T17:25:16.657Z,65.67
2022-10-04T17:27:55.034Z,65.76
2022-10-04T17:30:29.453Z,66.22
2022-10-04T17:33:29.279Z,66.19
2022-10-04T17:36:56.535Z,66.50
2022-10-04T17:39:44.531Z,66.73
2022-10-04T17:42:36.251Z,66.81
2022-10-04T17:45:22.293Z,67.18
2022-10-04T17:48:21.895Z,67.24
2022-10-04T17:51:19.141Z,67.30
2022-10-04T17:54:18.899Z,67.35
2022-10-04T17:57:00.013Z,67.26
2022-10-04T17:59:41.383Z,67.46
2022-10-04T18:02:19.086Z,67.72
2022-10-04T18:04:56.767Z,67.67
2022-10-04T18:07:38.282Z,67.90
2022-10-04T18:13:30.001Z,67.99
2022-10-04T18:16:10.306Z,68.23
2022-10-04T18:18:44.127Z,68.23
2022-10-04T18:21:49.573Z,68.01
2022-10-04T18:24:29.301Z,68.07
2022-10-04T18:27:04.978Z,68.04
2022-10-04T18:29:43.270Z,68.27
2022-10-04T18:32:35.793Z,68.60
2022-10-04T18:35:25.126Z,68.47
2022-10-04T18:37:59.989Z,68.35
2022-10-04T18:40:36.810Z,68.47
2022-10-04T18:43:26.686Z,68.29
2022-10-04T18:46:06.900Z,68.29
2022-10-04T18:48:52.280Z,68.49
2022-10-04T18:51:40.261Z,68.62
2022-10-04T18:54:22.833Z,68.62
2022-10-04T18:57:05.588Z,68.85
2022-10-04T19:00:04.638Z,68.69
2022-10-04T19:02:49.476Z,68.73
2022-10-04T19:05:27.893Z,68.85
2022-10-04T19:08:06.819Z,68.76
2022-10-04T19:10:43.382Z,68.45
2022-10-04T19:13:30.598Z,68.44
2022-10-04T19:16:36.457Z,68.00
2022-10-04T19:19:44.349Z,68.09
2022-10-04T19:22:34.505Z,68.80
2022-10-04T19:25:27.928Z,69.10
2022-10-04T19:28:07.124Z,69.37
2022-10-04T19:31:07.159Z,69.29
2022-10-04T19:33:47.627Z,69.76
2022-10-04T19:36:42.222Z,69.72
2022-10-04T19:39:28.528Z,69.78
2022-10-04T19:42:04.197Z,69.30
2022-10-04T19:44:52.135Z,69.16
2022-10-04T19:47:42.564Z,69.35
2022-10-04T19:50:25.790Z,69.54
2022-10-04T19:53:03.250Z,69.30
2022-10-04T19:55:50.486Z,69.29
2022-10-04T19:59:16.578Z,69.84
2022-10-04T20:07:25.820Z,70.20
2022-10-04T20:09:58.041Z,70.48
2022-10-04T20:26:55.994Z,70.51
2022-10-04T20:30:05.312Z,70.32
2022-10-04T20:33:08.686Z,70.65
2022-10-04T20:54:45.873Z,69.71
2022-10-04T20:57:20.275Z,70.21
2022-10-04T20:59:55.493Z,70.43
2022-10-04T21:02:29.236Z,70.44
2022-10-04T21:05:16.001Z,70.35
2022-10-04T21:12:38.113Z,68.83
2022-10-04T21:15:21.651Z,69.58
2022-10-04T21:18:06.154Z,70.25
2022-10-04T21:20:47.084Z,70.52
2022-10-04T21:23:30.200Z,69.78
2022-10-04T21:26:22.899Z,70.07
2022-10-04T21:28:58.061Z,70.18
2022-10-04T21:31:30.206Z,68.98
2022-10-04T21:34:02.217Z,69.59
2022-10-04T21:36:34.414Z,69.73
2022-10-04T21:39:06.433Z,69.84
2022-10-04T21:41:38.596Z,70.25
2022-10-04T21:44:11.047Z,70.53
2022-10-04T21:46:45.116Z,70.44
2022-10-04T21:49:18.702Z,70.48
2022-10-04T21:51:51.041Z,71.06
2022-10-04T21:54:55.261Z,71.05
2022-10-04T21:57:31.896Z,70.71
2022-10-04T22:00:11.711Z,71.04
2022-10-04T22:02:47.171Z,71.13
2022-10-04T22:05:20.606Z,71.37
2022-10-04T22:07:52.686Z,71.30
2022-10-04T22:10:24.977Z,71.83
2022-10-04T22:12:57.326Z,71.82
2022-10-04T22:15:31.358Z,72.22
2022-10-04T22:18:06.770Z,72.34
2022-10-04T22:20:43.751Z,71.54
2022-10-04T22:23:24.076Z,70.92
2022-10-04T22:25:57.756Z,70.62
2022-10-04T22:28:31.674Z,70.30
2022-10-04T22:31:03.817Z,70.97
2022-10-04T22:33:41.132Z,71.14
2022-10-04T22:36:19.147Z,70.90
2022-10-04T22:38:57.839Z,71.09
2022-10-04T22:41:33.193Z,71.41
2022-10-04T22:44:15.797Z,71.96
2022-10-04T22:46:49.718Z,71.97
2022-10-04T22:49:25.075Z,72.11
2022-10-04T22:51:59.064Z,73.03
2022-10-04T22:54:34.849Z,72.99
2022-10-04T22:57:07.156Z,72.59
2022-10-04T22:59:44.617Z,73.00
2022-10-04T23:02:18.637Z,73.09
2022-10-04T23:04:55.202Z,72.78
2022-10-04T23:07:27.557Z,72.96
2022-10-04T23:09:59.754Z,73.12
2022-10-04T23:12:31.774Z,72.92
2022-10-04T23:15:06.379Z,73.33
2022-10-04T23:17:42.338Z,73.04
2022-10-04T23:20:17.879Z,73.55
2022-10-04T23:22:53.901Z,73.74
2022-10-04T23:25:28.801Z,74.09
2022-10-04T23:28:02.261Z,74.26
2022-10-04T23:30:34.475Z,73.82
2022-10-04T23:33:15.501Z,73.21
2022-10-04T23:35:47.784Z,73.79
2022-10-04T23:38:24.488Z,73.87
2022-10-04T23:40:56.879Z,74.21
2022-10-04T23:43:31.858Z,74.54
2022-10-04T23:46:12.617Z,74.86
2022-10-04T23:48:47.414Z,74.94
2022-10-04T23:51:20.356Z,75.19
2022-10-04T23:53:52.570Z,75.20
2022-10-04T23:56:28.252Z,75.10
2022-10-04T23:59:01.648Z,75.26
