createdAt,value
2022-10-17T00:04:16.388Z,97763.47
2022-10-17T00:09:18.553Z,97761.00
2022-10-17T00:14:20.225Z,97759.06
2022-10-17T00:19:21.911Z,97769.53
2022-10-17T00:24:24.151Z,97766.28
2022-10-17T00:29:25.899Z,97769.88
2022-10-17T00:34:29.653Z,97767.94
2022-10-17T00:39:31.833Z,97757.75
2022-10-17T00:44:33.474Z,97759.97
2022-10-17T00:49:36.879Z,97763.81
2022-10-17T00:54:44.031Z,97773.72
2022-10-17T00:59:51.724Z,97773.19
2022-10-17T01:04:56.435Z,97772.94
2022-10-17T01:09:58.215Z,97777.63
2022-10-17T01:15:11.099Z,97785.66
2022-10-17T01:20:31.590Z,97786.50
2022-10-17T01:25:52.563Z,97785.41
2022-10-17T01:31:11.826Z,97782.13
2022-10-17T01:36:26.241Z,97785.97
2022-10-17T01:41:40.679Z,97783.75
2022-10-17T01:46:50.821Z,97774.94
2022-10-17T01:52:27.545Z,97777.69
2022-10-17T01:57:35.070Z,97775.50
2022-10-17T02:02:37.547Z,97769.72
2022-10-17T02:07:41.136Z,97780.47
2022-10-17T02:12:51.467Z,97771.09
2022-10-17T02:17:59.268Z,97770.56
2022-10-17T02:23:16.404Z,97762.84
2022-10-17T02:28:30.552Z,97772.19
2022-10-17T02:33:41.715Z,97773.28
2022-10-17T02:38:45.182Z,97783.75
2022-10-17T02:43:50.088Z,97782.63
2022-10-17T02:48:55.391Z,97782.63
2022-10-17T02:54:06.157Z,97786.50
2022-10-17T02:59:16.116Z,97790.84
2022-10-17T03:04:18.847Z,97787.75
2022-10-17T03:09:20.586Z,97788.06
2022-10-17T03:14:22.618Z,97797.41
2022-10-17T03:19:24.468Z,97793.50
2022-10-17T03:24:27.819Z,97793.22
2022-10-17T03:29:29.834Z,97798.47
2022-10-17T03:34:31.963Z,97798.47
2022-10-17T03:39:33.860Z,97804.22
2022-10-17T03:44:35.790Z,97817.09
2022-10-17T03:49:37.564Z,97819.47
2022-10-17T03:54:41.247Z,97819.75
2022-10-17T03:59:43.062Z,97812.81
2022-10-17T04:04:49.921Z,97825.44
2022-10-17T04:09:51.837Z,97814.22
2022-10-17T04:14:55.639Z,97820.56
2022-10-17T04:19:57.859Z,97840.06
2022-10-17T04:24:59.692Z,97836.63
2022-10-17T04:30:17.672Z,97845.88
2022-10-17T04:35:20.652Z,97849.53
2022-10-17T04:40:27.773Z,97846.88
2022-10-17T04:45:30.362Z,97846.69
2022-10-17T04:50:37.002Z,97840.22
2022-10-17T04:55:58.833Z,97845.81
2022-10-17T05:01:05.523Z,97857.94
2022-10-17T05:06:10.261Z,97849.72
2022-10-17T05:11:22.153Z,97846.56
2022-10-17T05:16:24.980Z,97842.53
2022-10-17T05:21:29.144Z,97843.19
2022-10-17T05:26:31.308Z,97856.97
2022-10-17T05:31:33.237Z,97865.00
2022-10-17T05:36:34.980Z,97858.97
2022-10-17T05:41:39.289Z,97867.50
2022-10-17T05:46:41.236Z,97874.56
2022-10-17T05:51:44.493Z,97870.84
2022-10-17T05:56:52.143Z,97872.69
2022-10-17T06:01:55.915Z,97886.88
2022-10-17T06:06:57.760Z,97893.84
2022-10-17T06:11:59.770Z,97898.78
2022-10-17T06:17:01.680Z,97910.34
2022-10-17T06:22:03.623Z,97911.44
2022-10-17T06:27:10.927Z,97905.25
2022-10-17T06:32:15.287Z,97915.25
2022-10-17T06:37:20.388Z,97925.41
2022-10-17T06:42:22.911Z,97928.97
2022-10-17T06:47:42.049Z,97932.34
2022-10-17T06:52:59.341Z,97933.47
2022-10-17T06:58:22.381Z,97939.25
2022-10-17T07:03:43.724Z,97947.63
2022-10-17T07:08:47.068Z,97946.03
2022-10-17T07:13:52.369Z,97954.19
2022-10-17T07:18:55.756Z,97965.00
2022-10-17T07:23:57.889Z,97977.50
2022-10-17T07:29:01.708Z,97973.72
2022-10-17T07:34:11.553Z,97970.47
2022-10-17T07:39:13.522Z,97981.81
2022-10-17T07:44:16.353Z,97977.16
2022-10-17T07:49:22.148Z,97976.06
2022-10-17T07:54:23.935Z,97978.81
2022-10-17T07:59:25.625Z,97970.56
2022-10-17T08:04:27.437Z,97977.72
2022-10-17T08:09:29.781Z,97983.22
2022-10-17T08:14:31.635Z,97998.09
2022-10-17T08:19:33.341Z,97988.47
2022-10-17T08:24:35.466Z,97984.84
2022-10-17T08:29:38.161Z,97989.78
2022-10-17T08:34:39.923Z,97993.63
2022-10-17T08:39:42.633Z,97984.75
2022-10-17T08:45:03.853Z,97989.69
2022-10-17T08:50:10.498Z,97981.91
2022-10-17T08:55:34.118Z,97976.56
2022-10-17T09:00:51.210Z,97970.69
2022-10-17T09:06:19.481Z,97980.53
2022-10-17T09:11:52.290Z,97986.47
2022-10-17T09:17:14.466Z,97995.75
2022-10-17T09:22:21.311Z,97996.69
2022-10-17T09:27:34.742Z,98000.47
2022-10-17T09:32:37.633Z,97994.31
2022-10-17T09:37:39.449Z,98005.28
2022-10-17T09:42:41.262Z,98011.53
2022-10-17T09:52:53.873Z,98000.34
2022-10-17T09:58:01.714Z,98007.19
2022-10-17T10:03:18.425Z,98001.31
2022-10-17T10:08:21.298Z,98009.34
2022-10-17T10:13:27.273Z,98012.59
2022-10-17T10:18:32.535Z,98005.84
2022-10-17T10:23:40.020Z,98011.94
2022-10-17T10:29:05.313Z,98011.56
2022-10-17T10:34:18.599Z,97999.75
2022-10-17T10:39:30.840Z,97997.75
2022-10-17T10:44:34.177Z,98000.91
2022-10-17T10:49:38.155Z,97996.53
2022-10-17T10:54:50.715Z,98001.94
2022-10-17T11:00:02.001Z,97991.69
2022-10-17T11:05:12.210Z,97994.94
2022-10-17T11:10:32.038Z,97992.75
2022-10-17T11:15:53.694Z,97988.31
2022-10-17T11:21:02.764Z,97985.91
2022-10-17T11:26:11.075Z,97978.41
2022-10-17T11:31:15.760Z,97981.19
2022-10-17T11:36:21.813Z,97980.16
2022-10-17T11:41:41.554Z,97972.63
2022-10-17T11:46:47.021Z,97962.94
2022-10-17T11:52:02.329Z,97973.16
2022-10-17T11:57:29.547Z,97969.34
2022-10-17T12:03:03.045Z,97961.81
2022-10-17T12:08:16.471Z,97955.38
2022-10-17T12:13:41.152Z,97944.84
2022-10-17T12:18:42.837Z,97942.78
2022-10-17T12:23:53.170Z,97947.19
2022-10-17T12:28:56.398Z,97943.44
2022-10-17T12:34:00.923Z,97941.81
2022-10-17T12:39:02.566Z,97939.41
2022-10-17T12:44:13.014Z,97934.53
2022-10-17T12:49:41.638Z,97945.28
2022-10-17T12:55:14.229Z,97942.56
2022-10-17T13:00:29.481Z,97941.16
2022-10-17T13:05:35.988Z,97938.47
2022-10-17T13:10:41.956Z,97947.81
2022-10-17T13:15:50.285Z,97944.09
2022-10-17T13:21:00.259Z,97950.34
2022-10-17T13:26:26.219Z,97957.22
2022-10-17T13:31:30.955Z,97948.38
2022-10-17T13:36:35.200Z,97950.22
2022-10-17T13:41:38.253Z,97953.22
2022-10-17T13:46:41.853Z,97956.78
2022-10-17T13:51:50.138Z,97958.25
2022-10-17T13:56:57.443Z,97960.19
2022-10-17T14:02:01.598Z,97952.66
2022-10-17T14:07:03.697Z,97959.22
2022-10-17T14:12:12.779Z,97954.31
2022-10-17T14:17:21.834Z,97947.22
2022-10-17T14:22:23.502Z,97962.41
2022-10-17T14:27:55.264Z,97966.19
2022-10-17T14:32:59.962Z,97973.56
2022-10-17T14:38:05.737Z,97967.66
2022-10-17T14:43:07.430Z,97970.22
2022-10-17T14:48:14.442Z,97973.78
2022-10-17T14:53:16.218Z,97973.16
2022-10-17T14:58:26.087Z,97981.09
2022-10-17T15:03:28.278Z,97976.31
2022-10-17T15:08:30.212Z,97972.66
2022-10-17T15:13:36.776Z,97982.47
2022-10-17T15:18:41.832Z,97981.06
2022-10-17T15:23:43.885Z,97980.50
2022-10-17T15:28:47.460Z,97986.41
2022-10-17T15:33:49.808Z,98001.28
2022-10-17T15:38:53.677Z,97996.94
2022-10-17T15:43:55.701Z,97999.94
2022-10-17T15:49:01.585Z,98007.78
2022-10-17T15:54:04.895Z,98018.75
2022-10-17T15:59:13.150Z,98009.16
2022-10-17T16:04:15.851Z,98014.19
2022-10-17T16:09:17.632Z,98027.56
2022-10-17T16:14:19.347Z,98022.94
2022-10-17T16:19:21.706Z,98027.66
2022-10-17T16:24:24.898Z,98030.81
2022-10-17T16:29:26.581Z,98037.84
2022-10-17T16:34:30.614Z,98030.19
2022-10-17T16:39:32.311Z,98042.31
2022-10-17T16:44:34.050Z,98048.88
2022-10-17T16:49:36.887Z,98041.47
2022-10-17T16:54:40.087Z,98044.63
2022-10-17T16:59:41.879Z,98056.88
2022-10-17T17:04:43.546Z,98051.94
2022-10-17T17:09:45.199Z,98059.13
2022-10-17T17:14:47.013Z,98064.13
2022-10-17T17:19:48.740Z,98070.78
2022-10-17T17:24:50.629Z,98062.53
2022-10-17T17:29:52.571Z,98069.19
2022-10-17T17:34:54.433Z,98074.47
2022-10-17T17:39:56.219Z,98066.22
2022-10-17T17:44:57.846Z,98062.25
2022-10-17T17:49:59.688Z,98077.06
2022-10-17T17:55:01.375Z,98072.38
2022-10-17T18:00:04.829Z,98077.34
2022-10-17T18:05:07.391Z,98080.63
2022-10-17T18:10:09.741Z,98075.13
2022-10-17T18:15:11.846Z,98081.78
2022-10-17T18:20:13.675Z,98084.00
2022-10-17T18:25:15.426Z,98079.59
2022-10-17T18:30:19.240Z,98074.06
2022-10-17T18:35:23.162Z,98073.00
2022-10-17T18:40:24.859Z,98087.97
2022-10-17T18:45:26.810Z,98084.94
2022-10-17T18:50:28.546Z,98087.97
2022-10-17T18:55:31.519Z,98082.47
2022-10-17T19:00:33.399Z,98084.66
2022-10-17T19:05:38.285Z,98089.63
2022-10-17T19:10:41.573Z,98082.69
2022-10-17T19:15:43.238Z,98077.22
2022-10-17T19:20:46.035Z,98079.44
2022-10-17T19:25:47.642Z,98096.84
2022-10-17T19:30:49.410Z,98099.63
2022-10-17T19:36:02.152Z,98100.47
2022-10-17T19:41:09.140Z,98119.22
2022-10-17T19:46:14.399Z,98127.16
2022-10-17T19:51:17.939Z,98126.09
2022-10-17T19:56:21.624Z,98130.81
2022-10-17T20:01:25.825Z,98135.22
2022-10-17T20:06:27.887Z,98137.16
2022-10-17T20:11:30.267Z,98132.75
2022-10-17T20:16:34.600Z,98139.06
2022-10-17T20:21:37.316Z,98134.34
2022-10-17T20:26:39.987Z,98137.69
2022-10-17T20:31:44.441Z,98147.63
2022-10-17T20:36:46.781Z,98151.47
2022-10-17T20:41:48.796Z,98155.03
2022-10-17T20:47:01.033Z,98161.34
2022-10-17T20:52:04.002Z,98155.28
2022-10-17T20:57:05.937Z,98148.69
2022-10-17T21:02:11.674Z,98150.88
2022-10-17T21:07:13.676Z,98160.75
2022-10-17T21:12:25.791Z,98152.72
2022-10-17T21:17:33.241Z,98157.38
2022-10-17T21:22:35.158Z,98157.41
2022-10-17T21:27:36.892Z,98153.03
2022-10-17T21:32:51.151Z,98142.84
2022-10-17T21:37:53.626Z,98149.66
2022-10-17T21:42:55.318Z,98154.06
2022-10-17T21:48:13.279Z,98162.34
2022-10-17T21:53:15.120Z,98156.81
2022-10-17T21:58:16.910Z,98163.41
2022-10-17T22:03:18.724Z,98161.97
2022-10-17T22:08:20.397Z,98165.78
2022-10-17T22:13:22.183Z,98164.94
2022-10-17T22:18:23.925Z,98159.09
2022-10-17T22:23:25.955Z,98156.88
2022-10-17T22:28:28.535Z,98159.91
2022-10-17T22:33:35.183Z,98164.78
2022-10-17T22:38:37.165Z,98164.81
2022-10-17T22:43:38.987Z,98163.75
2022-10-17T22:48:40.961Z,98161.22
2022-10-17T22:53:42.707Z,98166.78
2022-10-17T22:58:44.710Z,98164.59
2022-10-17T23:03:46.470Z,98154.38
2022-10-17T23:08:48.990Z,98148.00
2022-10-17T23:13:50.663Z,98146.34
2022-10-17T23:18:52.323Z,98140.00
2022-10-17T23:23:53.999Z,98135.88
2022-10-17T23:28:55.780Z,98131.97
2022-10-17T23:33:58.392Z,98122.59
2022-10-17T23:39:00.896Z,98126.19
2022-10-17T23:44:03.172Z,98128.09
2022-10-17T23:49:06.120Z,98127.53
2022-10-17T23:54:07.834Z,98124.63
2022-10-17T23:59:09.631Z,98127.59
