createdAt,value
2017-12-29T00:01:43.720Z,55.20
2017-12-29T00:04:11.594Z,55.60
2017-12-29T00:06:39.376Z,55.00
2017-12-29T00:09:07.142Z,55.20
2017-12-29T00:11:34.917Z,55.60
2017-12-29T00:14:02.720Z,55.90
2017-12-29T00:16:30.481Z,55.80
2017-12-29T00:18:58.304Z,55.20
2017-12-29T00:21:26.133Z,55.70
2017-12-29T00:23:54.004Z,56.20
2017-12-29T00:26:21.824Z,54.30
2017-12-29T00:28:50.349Z,55.50
2017-12-29T00:31:18.205Z,55.40
2017-12-29T00:33:46.034Z,55.60
2017-12-29T00:36:13.872Z,55.80
2017-12-29T00:38:41.706Z,55.40
2017-12-29T00:41:09.462Z,55.80
2017-12-29T00:43:37.247Z,55.60
2017-12-29T00:46:04.987Z,55.30
2017-12-29T00:48:32.833Z,54.60
2017-12-29T00:51:00.649Z,54.50
2017-12-29T00:53:28.548Z,54.80
2017-12-29T00:55:56.385Z,55.40
2017-12-29T00:58:24.229Z,55.00
2017-12-29T01:00:52.122Z,53.90
2017-12-29T01:03:20.033Z,54.60
2017-12-29T01:05:48.550Z,53.60
2017-12-29T01:08:16.377Z,54.20
2017-12-29T01:10:44.212Z,57.40
2017-12-29T01:13:11.999Z,54.60
2017-12-29T01:15:39.740Z,53.30
2017-12-29T01:18:07.491Z,51.90
2017-12-29T01:20:35.326Z,52.10
2017-12-29T01:23:03.151Z,50.00
2017-12-29T01:25:30.951Z,58.20
2017-12-29T01:27:58.794Z,49.50
2017-12-29T01:30:26.601Z,48.50
2017-12-29T01:32:54.477Z,48.90
2017-12-29T01:35:22.312Z,47.60
2017-12-29T01:37:50.061Z,46.80
2017-12-29T01:40:17.911Z,50.30
2017-12-29T01:42:46.521Z,45.10
2017-12-29T01:45:14.326Z,45.00
2017-12-29T01:47:53.926Z,43.60
2017-12-29T01:50:21.687Z,48.20
2017-12-29T01:52:49.479Z,40.60
2017-12-29T01:55:17.256Z,38.40
2017-12-29T01:57:45.073Z,40.00
2017-12-29T02:00:12.879Z,37.70
2017-12-29T02:02:40.761Z,38.20
2017-12-29T02:05:08.571Z,36.30
2017-12-29T02:07:36.341Z,38.90
2017-12-29T02:10:04.181Z,38.40
2017-12-29T02:12:31.949Z,38.80
2017-12-29T02:14:59.694Z,38.00
2017-12-29T02:17:27.453Z,38.70
2017-12-29T02:19:55.208Z,38.10
2017-12-29T02:22:22.957Z,38.50
2017-12-29T02:24:50.758Z,42.60
2017-12-29T02:27:18.522Z,38.90
2017-12-29T02:29:46.285Z,40.00
2017-12-29T02:32:14.058Z,38.50
2017-12-29T02:34:41.805Z,38.40
2017-12-29T02:37:09.677Z,41.20
2017-12-29T02:39:37.474Z,38.90
2017-12-29T02:42:05.256Z,43.60
2017-12-29T02:44:32.976Z,37.70
2017-12-29T02:47:00.833Z,38.30
2017-12-29T02:49:28.663Z,41.70
2017-12-29T02:51:56.432Z,46.80
2017-12-29T02:54:24.288Z,41.90
2017-12-29T02:56:52.147Z,45.70
2017-12-29T02:59:20.031Z,37.60
2017-12-29T03:01:47.830Z,39.10
2017-12-29T03:04:15.652Z,47.50
2017-12-29T03:06:43.466Z,35.80
2017-12-29T03:09:11.313Z,36.20
2017-12-29T03:11:39.147Z,38.20
2017-12-29T03:14:06.977Z,39.60
2017-12-29T03:16:34.821Z,34.20
2017-12-29T03:19:03.631Z,41.90
2017-12-29T03:21:31.470Z,35.00
2017-12-29T03:23:59.248Z,34.50
2017-12-29T03:26:27.039Z,35.20
2017-12-29T03:28:54.816Z,35.40
2017-12-29T03:31:22.606Z,35.00
2017-12-29T03:33:50.396Z,36.00
2017-12-29T03:36:18.187Z,34.40
2017-12-29T03:38:45.951Z,36.40
2017-12-29T03:41:13.744Z,33.40
2017-12-29T03:43:41.612Z,34.90
2017-12-29T03:46:09.365Z,31.80
2017-12-29T03:48:37.964Z,31.90
2017-12-29T03:51:05.785Z,31.90
2017-12-29T03:53:33.594Z,32.10
2017-12-29T03:56:01.464Z,39.80
2017-12-29T03:58:29.321Z,33.90
2017-12-29T04:00:57.157Z,32.60
2017-12-29T04:03:24.939Z,47.40
2017-12-29T04:05:53.469Z,37.80
2017-12-29T04:08:21.294Z,34.20
2017-12-29T04:10:49.057Z,33.80
2017-12-29T04:13:16.920Z,35.60
2017-12-29T04:15:44.762Z,36.70
2017-12-29T04:18:12.495Z,39.50
2017-12-29T04:20:40.306Z,41.10
2017-12-29T04:23:08.057Z,45.90
2017-12-29T04:25:35.812Z,35.00
2017-12-29T04:28:03.604Z,39.50
2017-12-29T04:30:31.450Z,36.50
2017-12-29T04:32:59.261Z,36.50
2017-12-29T04:35:27.999Z,36.20
2017-12-29T04:37:55.865Z,33.50
2017-12-29T04:40:23.691Z,34.00
2017-12-29T04:42:51.508Z,33.60
2017-12-29T04:45:19.268Z,38.60
2017-12-29T04:47:47.072Z,33.80
2017-12-29T04:50:15.585Z,32.60
2017-12-29T04:52:44.168Z,33.10
2017-12-29T04:55:11.951Z,33.00
2017-12-29T04:57:39.719Z,35.20
2017-12-29T05:00:07.758Z,41.30
2017-12-29T05:02:35.507Z,32.60
2017-12-29T05:05:03.335Z,32.40
2017-12-29T05:07:31.211Z,32.10
2017-12-29T05:09:58.980Z,46.40
2017-12-29T05:12:26.788Z,30.50
2017-12-29T05:14:54.584Z,30.40
2017-12-29T05:17:22.347Z,27.20
2017-12-29T05:19:50.172Z,34.20
2017-12-29T05:22:18.732Z,31.10
2017-12-29T05:24:46.475Z,30.90
2017-12-29T05:27:15.031Z,26.70
2017-12-29T05:29:42.868Z,26.60
2017-12-29T05:32:10.685Z,27.10
2017-12-29T05:34:39.717Z,26.60
2017-12-29T05:37:07.520Z,26.50
2017-12-29T05:39:35.358Z,26.70
2017-12-29T05:42:03.235Z,31.40
2017-12-29T05:44:31.071Z,26.40
2017-12-29T05:46:58.857Z,26.30
2017-12-29T05:49:26.716Z,35.90
2017-12-29T05:51:54.562Z,32.00
2017-12-29T05:54:22.359Z,26.40
2017-12-29T05:56:50.118Z,26.80
2017-12-29T05:59:17.925Z,26.60
2017-12-29T06:01:45.741Z,26.70
2017-12-29T06:04:14.300Z,27.50
2017-12-29T06:06:42.123Z,27.40
2017-12-29T06:09:09.967Z,27.10
2017-12-29T06:11:37.761Z,31.30
2017-12-29T06:14:05.587Z,28.10
2017-12-29T06:16:33.434Z,27.70
2017-12-29T06:19:01.206Z,28.30
2017-12-29T06:21:28.968Z,28.50
2017-12-29T06:23:56.745Z,29.20
2017-12-29T06:26:24.587Z,27.50
2017-12-29T06:28:52.343Z,28.10
2017-12-29T06:31:20.182Z,28.00
2017-12-29T06:33:47.991Z,29.20
2017-12-29T06:36:15.850Z,28.00
2017-12-29T06:38:43.664Z,29.50
2017-12-29T06:41:11.550Z,28.90
2017-12-29T06:43:39.352Z,28.80
2017-12-29T06:46:07.144Z,29.50
2017-12-29T06:48:34.971Z,29.30
2017-12-29T06:51:02.738Z,29.20
2017-12-29T06:53:30.599Z,29.00
2017-12-29T06:55:58.521Z,29.10
2017-12-29T06:58:26.429Z,28.80
2017-12-29T07:00:54.221Z,29.00
2017-12-29T07:03:22.084Z,29.20
2017-12-29T07:05:49.853Z,29.30
2017-12-29T07:08:17.662Z,32.70
2017-12-29T07:10:45.441Z,29.60
2017-12-29T07:13:13.221Z,29.90
2017-12-29T07:15:41.085Z,31.90
2017-12-29T07:18:09.651Z,32.20
2017-12-29T07:20:37.490Z,32.10
2017-12-29T07:23:05.323Z,32.00
2017-12-29T07:25:33.182Z,32.50
2017-12-29T07:28:01.720Z,33.40
2017-12-29T07:30:29.505Z,33.20
2017-12-29T07:32:57.428Z,34.10
2017-12-29T07:35:25.192Z,34.20
2017-12-29T07:37:52.986Z,32.10
2017-12-29T07:40:20.812Z,32.00
2017-12-29T07:42:48.633Z,31.70
2017-12-29T07:45:16.509Z,39.10
2017-12-29T07:47:44.421Z,31.80
2017-12-29T07:50:12.314Z,32.00
2017-12-29T07:52:40.208Z,40.70
2017-12-29T07:55:08.061Z,32.80
2017-12-29T07:57:35.900Z,32.40
2017-12-29T08:00:03.809Z,35.60
2017-12-29T08:02:31.713Z,37.60
2017-12-29T08:04:59.486Z,34.20
2017-12-29T08:07:27.302Z,35.00
2017-12-29T08:09:55.123Z,34.10
2017-12-29T08:12:23.736Z,40.10
2017-12-29T08:14:51.497Z,39.70
2017-12-29T08:17:19.280Z,32.40
2017-12-29T08:19:47.050Z,33.50
2017-12-29T08:22:15.596Z,32.70
2017-12-29T08:24:43.449Z,32.60
2017-12-29T08:27:11.282Z,39.50
2017-12-29T08:29:39.076Z,33.80
2017-12-29T08:32:06.868Z,30.80
2017-12-29T08:34:35.459Z,43.50
2017-12-29T08:37:03.230Z,43.20
2017-12-29T08:39:30.978Z,34.60
2017-12-29T08:41:58.815Z,31.70
2017-12-29T08:44:26.617Z,37.00
2017-12-29T08:46:55.190Z,32.10
2017-12-29T08:49:22.968Z,32.30
2017-12-29T08:51:51.578Z,28.60
2017-12-29T08:54:19.343Z,28.60
2017-12-29T08:56:47.171Z,29.40
2017-12-29T08:59:14.910Z,28.70
2017-12-29T09:01:42.656Z,29.40
2017-12-29T09:04:10.466Z,27.80
2017-12-29T09:06:38.208Z,30.50
2017-12-29T09:09:06.006Z,35.30
2017-12-29T09:11:33.740Z,28.90
2017-12-29T09:14:01.540Z,32.50
2017-12-29T09:16:29.369Z,29.90
2017-12-29T09:18:57.101Z,31.00
2017-12-29T09:21:24.826Z,33.10
2017-12-29T09:23:52.627Z,27.40
2017-12-29T09:26:21.162Z,31.10
2017-12-29T09:28:48.995Z,30.90
2017-12-29T09:31:16.809Z,29.10
2017-12-29T09:33:44.575Z,34.60
2017-12-29T09:36:12.373Z,29.30
2017-12-29T09:38:40.180Z,29.90
2017-12-29T09:41:08.012Z,37.40
2017-12-29T09:43:36.608Z,29.10
2017-12-29T09:46:04.479Z,28.90
2017-12-29T09:48:32.294Z,45.40
2017-12-29T09:51:00.107Z,26.30
2017-12-29T09:53:27.863Z,28.40
2017-12-29T09:55:55.629Z,31.30
2017-12-29T09:58:23.467Z,41.30
2017-12-29T10:00:52.071Z,26.80
2017-12-29T10:03:19.790Z,26.70
2017-12-29T10:05:47.604Z,36.30
2017-12-29T10:08:15.420Z,26.00
2017-12-29T10:10:43.261Z,32.10
2017-12-29T10:13:10.989Z,30.10
2017-12-29T10:15:38.789Z,27.60
2017-12-29T10:18:06.541Z,28.50
2017-12-29T10:20:34.323Z,34.50
2017-12-29T10:23:02.118Z,28.20
2017-12-29T10:25:29.991Z,25.70
2017-12-29T10:27:57.797Z,27.50
2017-12-29T10:30:25.628Z,33.40
2017-12-29T10:32:53.980Z,40.00
2017-12-29T10:35:21.795Z,31.50
2017-12-29T10:37:49.585Z,33.00
2017-12-29T10:40:17.421Z,25.60
2017-12-29T10:42:45.262Z,32.80
2017-12-29T10:45:13.810Z,26.50
2017-12-29T10:47:41.662Z,26.40
2017-12-29T10:50:09.505Z,26.70
2017-12-29T10:52:37.350Z,34.60
2017-12-29T10:55:05.951Z,29.70
2017-12-29T10:57:33.751Z,29.50
2017-12-29T11:00:01.553Z,25.30
2017-12-29T11:02:29.365Z,31.10
2017-12-29T11:04:57.178Z,31.70
2017-12-29T11:07:24.948Z,31.40
2017-12-29T11:09:52.707Z,28.80
2017-12-29T11:12:20.474Z,39.90
2017-12-29T11:14:48.249Z,31.40
2017-12-29T11:17:16.065Z,30.90
2017-12-29T11:19:43.884Z,33.10
2017-12-29T11:22:11.620Z,29.70
2017-12-29T11:24:39.375Z,32.80
2017-12-29T11:27:07.181Z,30.80
2017-12-29T11:29:34.957Z,26.90
2017-12-29T11:32:02.754Z,26.20
2017-12-29T11:34:30.510Z,25.90
2017-12-29T11:36:58.344Z,26.30
2017-12-29T11:39:26.160Z,28.40
2017-12-29T11:41:53.929Z,23.80
2017-12-29T11:44:21.723Z,28.80
2017-12-29T11:46:50.361Z,27.20
2017-12-29T11:49:18.145Z,26.50
2017-12-29T11:51:45.917Z,23.90
2017-12-29T11:54:13.723Z,25.80
2017-12-29T11:56:42.792Z,30.00
2017-12-29T11:59:10.667Z,35.60
2017-12-29T12:01:38.512Z,23.20
2017-12-29T12:04:06.343Z,24.60
2017-12-29T12:06:34.205Z,29.40
2017-12-29T12:09:02.005Z,24.70
2017-12-29T12:11:30.572Z,24.80
2017-12-29T12:13:59.176Z,28.10
2017-12-29T12:16:27.037Z,28.20
2017-12-29T12:18:54.933Z,24.10
2017-12-29T12:21:24.403Z,27.10
2017-12-29T12:23:52.163Z,27.00
2017-12-29T12:26:19.971Z,24.00
2017-12-29T12:28:47.728Z,27.80
2017-12-29T12:31:15.551Z,25.00
2017-12-29T12:33:43.413Z,27.30
2017-12-29T12:36:11.248Z,25.10
2017-12-29T12:38:39.120Z,23.50
2017-12-29T12:41:06.916Z,23.80
2017-12-29T12:43:34.783Z,24.30
2017-12-29T12:46:02.710Z,26.00
2017-12-29T12:48:30.582Z,25.40
2017-12-29T12:50:58.369Z,25.00
2017-12-29T12:53:26.229Z,24.70
2017-12-29T12:55:54.086Z,24.30
2017-12-29T12:58:21.854Z,32.60
2017-12-29T13:00:49.639Z,29.20
2017-12-29T13:03:17.481Z,24.50
2017-12-29T13:05:46.783Z,26.60
2017-12-29T13:08:15.550Z,26.50
2017-12-29T13:10:43.369Z,27.90
2017-12-29T13:13:11.160Z,23.20
2017-12-29T13:15:39.014Z,23.40
2017-12-29T13:18:06.821Z,25.60
2017-12-29T13:20:34.624Z,32.40
2017-12-29T13:23:02.443Z,25.60
2017-12-29T13:25:30.269Z,28.30
2017-12-29T13:27:58.079Z,23.30
2017-12-29T13:30:25.933Z,24.10
2017-12-29T13:32:53.815Z,30.10
2017-12-29T13:35:21.629Z,31.10
2017-12-29T13:37:49.519Z,24.50
2017-12-29T13:40:17.373Z,25.40
2017-12-29T13:42:45.208Z,24.80
2017-12-29T13:45:12.987Z,24.10
2017-12-29T13:47:40.832Z,26.90
2017-12-29T13:50:08.728Z,24.70
2017-12-29T13:52:37.350Z,30.80
2017-12-29T13:55:05.259Z,30.60
2017-12-29T13:57:33.115Z,24.30
2017-12-29T14:00:00.922Z,24.30
2017-12-29T14:02:28.784Z,24.50
2017-12-29T14:04:57.380Z,25.90
2017-12-29T14:07:25.179Z,25.80
2017-12-29T14:09:53.011Z,25.00
2017-12-29T14:12:21.790Z,24.60
2017-12-29T14:14:57.896Z,24.60
2017-12-29T14:17:29.427Z,25.50
2017-12-29T14:20:03.770Z,28.20
2017-12-29T14:22:33.545Z,28.60
2017-12-29T14:25:05.769Z,25.00
2017-12-29T14:27:34.105Z,25.70
2017-12-29T14:30:02.292Z,26.20
2017-12-29T14:32:31.327Z,25.50
2017-12-29T14:35:04.365Z,25.40
2017-12-29T14:37:32.372Z,27.40
2017-12-29T14:40:01.100Z,25.60
2017-12-29T14:42:29.839Z,25.70
2017-12-29T14:44:58.828Z,25.70
2017-12-29T14:47:26.719Z,25.10
2017-12-29T14:49:54.513Z,26.80
2017-12-29T14:52:22.370Z,25.60
2017-12-29T14:54:50.141Z,25.90
2017-12-29T14:57:18.006Z,26.10
2017-12-29T14:59:45.909Z,26.60
2017-12-29T15:02:13.822Z,26.50
2017-12-29T15:04:41.640Z,30.30
2017-12-29T15:07:09.477Z,27.40
2017-12-29T15:09:42.679Z,26.60
2017-12-29T15:12:11.280Z,27.10
2017-12-29T15:14:39.143Z,30.50
2017-12-29T15:17:06.978Z,27.30
2017-12-29T15:22:08.814Z,28.00
2017-12-29T15:24:36.717Z,27.50
2017-12-29T15:27:04.688Z,27.50
2017-12-29T15:29:34.231Z,27.70
2017-12-29T15:32:02.918Z,28.20
2017-12-29T15:34:30.901Z,28.20
2017-12-29T15:36:58.741Z,28.50
2017-12-29T15:39:26.722Z,28.70
2017-12-29T15:41:54.688Z,28.80
2017-12-29T15:44:23.373Z,29.00
2017-12-29T15:46:51.227Z,29.90
2017-12-29T15:49:19.059Z,29.80
2017-12-29T15:51:50.150Z,29.70
2017-12-29T15:54:18.928Z,29.80
2017-12-29T15:56:46.807Z,29.70
2017-12-29T15:59:14.649Z,30.50
2017-12-29T16:01:44.177Z,29.50
2017-12-29T16:04:12.059Z,29.60
2017-12-29T16:06:39.940Z,29.70
2017-12-29T16:09:08.732Z,30.30
2017-12-29T16:11:37.521Z,30.00
2017-12-29T16:14:06.240Z,30.00
2017-12-29T16:16:34.138Z,30.00
2017-12-29T16:19:02.052Z,30.90
2017-12-29T16:21:29.838Z,31.90
2017-12-29T16:23:57.685Z,29.20
2017-12-29T16:26:25.566Z,29.30
2017-12-29T16:28:53.367Z,30.10
2017-12-29T16:31:21.248Z,30.30
2017-12-29T16:33:49.144Z,30.20
2017-12-29T16:36:16.963Z,30.70
2017-12-29T16:38:44.895Z,31.50
2017-12-29T16:41:14.702Z,32.40
2017-12-29T16:43:44.450Z,32.60
2017-12-29T16:46:12.378Z,32.50
2017-12-29T16:48:40.218Z,33.60
2017-12-29T16:51:08.140Z,33.20
2017-12-29T16:53:36.107Z,33.70
2017-12-29T16:56:03.987Z,34.00
2017-12-29T16:58:32.435Z,33.70
2017-12-29T17:01:00.295Z,34.30
2017-12-29T17:03:29.445Z,33.20
2017-12-29T17:06:01.221Z,41.90
2017-12-29T17:08:30.084Z,33.80
2017-12-29T17:10:59.412Z,33.70
2017-12-29T17:13:27.631Z,34.20
2017-12-29T17:15:55.531Z,34.50
2017-12-29T17:18:24.358Z,34.00
2017-12-29T17:20:52.978Z,33.90
2017-12-29T17:23:20.866Z,33.80
2017-12-29T17:25:48.746Z,34.40
2017-12-29T17:28:16.678Z,34.60
2017-12-29T17:30:44.559Z,35.20
2017-12-29T17:33:12.357Z,34.00
2017-12-29T17:35:40.968Z,34.60
2017-12-29T17:38:08.766Z,34.60
2017-12-29T17:40:36.584Z,34.00
2017-12-29T17:43:05.325Z,34.50
2017-12-29T17:45:33.291Z,34.90
2017-12-29T17:48:02.109Z,35.10
2017-12-29T17:50:30.022Z,35.10
2017-12-29T17:52:58.640Z,35.90
2017-12-29T17:55:27.533Z,35.10
2017-12-29T17:57:55.595Z,32.80
2017-12-29T18:00:23.451Z,33.60
2017-12-29T18:02:51.308Z,33.10
2017-12-29T18:05:19.700Z,32.80
2017-12-29T18:07:47.890Z,32.90
2017-12-29T18:10:15.810Z,32.80
2017-12-29T18:12:43.782Z,32.80
2017-12-29T18:15:11.703Z,35.00
2017-12-29T18:17:40.027Z,32.70
2017-12-29T18:20:07.899Z,33.30
2017-12-29T18:22:35.787Z,33.40
2017-12-29T18:25:03.700Z,33.70
2017-12-29T18:27:31.659Z,34.20
2017-12-29T18:29:59.547Z,34.20
2017-12-29T18:32:27.362Z,34.50
2017-12-29T18:34:55.236Z,37.60
2017-12-29T18:37:23.100Z,34.40
2017-12-29T18:39:50.933Z,34.50
2017-12-29T18:42:18.708Z,41.60
2017-12-29T18:44:46.673Z,35.40
2017-12-29T18:47:14.495Z,34.80
2017-12-29T18:49:42.350Z,34.60
2017-12-29T18:52:10.149Z,34.80
2017-12-29T18:54:38.043Z,34.70
2017-12-29T18:57:05.872Z,35.10
2017-12-29T18:59:33.693Z,35.10
2017-12-29T19:02:01.580Z,35.80
2017-12-29T19:04:29.372Z,35.50
2017-12-29T19:06:57.266Z,35.70
2017-12-29T19:09:25.099Z,36.20
2017-12-29T19:11:53.755Z,36.40
2017-12-29T19:14:21.518Z,36.50
2017-12-29T19:16:50.080Z,36.40
2017-12-29T19:19:18.874Z,41.10
2017-12-29T19:21:46.717Z,37.00
2017-12-29T19:24:14.561Z,36.80
2017-12-29T19:26:42.445Z,37.00
2017-12-29T19:29:10.349Z,37.40
2017-12-29T19:31:38.209Z,37.40
2017-12-29T19:34:06.060Z,37.20
2017-12-29T19:36:33.872Z,37.50
2017-12-29T19:39:02.549Z,38.20
2017-12-29T19:41:30.404Z,37.90
2017-12-29T19:43:58.244Z,41.10
2017-12-29T19:46:26.814Z,37.20
2017-12-29T19:48:54.699Z,37.10
2017-12-29T19:51:23.338Z,37.40
2017-12-29T19:53:51.931Z,37.30
2017-12-29T19:56:34.644Z,38.30
2017-12-29T19:59:08.258Z,38.20
2017-12-29T20:08:04.645Z,38.50
2017-12-29T20:10:33.378Z,38.60
2017-12-29T20:13:01.219Z,38.80
2017-12-29T20:15:29.850Z,39.00
2017-12-29T20:17:59.533Z,39.00
2017-12-29T20:20:28.888Z,39.30
2017-12-29T20:22:58.748Z,39.30
2017-12-29T20:25:27.243Z,39.20
2017-12-29T20:27:57.720Z,39.20
2017-12-29T20:30:27.344Z,39.00
2017-12-29T20:32:55.298Z,39.20
2017-12-29T20:35:28.396Z,39.60
2017-12-29T20:37:59.371Z,39.40
2017-12-29T20:40:27.243Z,38.80
2017-12-29T20:42:57.252Z,38.70
2017-12-29T20:45:30.503Z,38.70
2017-12-29T20:48:01.358Z,38.50
2017-12-29T20:53:07.169Z,39.10
2017-12-29T20:55:41.259Z,38.80
2017-12-29T20:58:17.431Z,39.00
2017-12-29T21:00:59.964Z,39.00
2017-12-29T21:03:29.668Z,39.10
2017-12-29T21:05:57.869Z,39.30
2017-12-29T21:08:26.402Z,39.50
2017-12-29T21:11:04.001Z,39.40
2017-12-29T21:13:38.575Z,39.30
2017-12-29T21:16:06.385Z,39.60
2017-12-29T21:18:34.199Z,42.30
2017-12-29T21:21:02.055Z,39.40
2017-12-29T21:23:29.915Z,39.80
2017-12-29T21:25:59.871Z,39.40
2017-12-29T21:28:28.703Z,38.60
2017-12-29T21:36:29.034Z,39.20
2017-12-29T21:39:05.573Z,39.40
2017-12-29T21:42:08.459Z,40.30
2017-12-29T21:47:42.959Z,39.70
2017-12-29T21:50:18.939Z,40.70
2017-12-29T21:53:02.738Z,39.60
2017-12-29T21:55:32.046Z,39.60
2017-12-29T21:57:59.914Z,39.80
2017-12-29T22:00:43.136Z,39.20
2017-12-29T22:03:15.102Z,39.10
2017-12-29T22:05:50.519Z,38.90
2017-12-29T22:08:24.813Z,39.40
2017-12-29T22:10:55.535Z,40.20
2017-12-29T22:15:57.762Z,39.50
2017-12-29T22:18:30.847Z,41.30
2017-12-29T22:21:16.456Z,39.00
2017-12-29T22:23:55.868Z,39.10
2017-12-29T22:26:23.755Z,39.80
2017-12-29T22:29:07.890Z,40.40
2017-12-29T22:31:36.436Z,43.00
2017-12-29T22:34:06.338Z,43.00
2017-12-29T22:36:37.982Z,42.60
2017-12-29T22:39:05.944Z,41.40
2017-12-29T22:41:37.280Z,41.30
2017-12-29T22:44:14.738Z,41.20
2017-12-29T22:46:46.455Z,41.20
2017-12-29T22:49:18.101Z,41.90
2017-12-29T22:51:51.061Z,42.30
2017-12-29T22:54:26.025Z,42.60
2017-12-29T22:56:57.803Z,42.50
2017-12-29T22:59:27.183Z,43.70
2017-12-29T23:01:55.819Z,42.20
2017-12-29T23:04:23.845Z,41.50
2017-12-29T23:06:51.670Z,42.10
2017-12-29T23:09:19.532Z,42.10
2017-12-29T23:11:47.376Z,42.60
2017-12-29T23:14:15.139Z,41.70
2017-12-29T23:16:42.980Z,41.30
2017-12-29T23:19:14.106Z,42.10
2017-12-29T23:21:45.127Z,40.80
2017-12-29T23:24:14.078Z,40.60
2017-12-29T23:26:42.780Z,41.20
2017-12-29T23:29:10.624Z,41.30
2017-12-29T23:31:38.488Z,41.10
2017-12-29T23:34:06.350Z,42.50
2017-12-29T23:36:34.227Z,42.60
2017-12-29T23:39:02.095Z,42.40
2017-12-29T23:41:29.957Z,42.70
2017-12-29T23:43:58.573Z,41.90
2017-12-29T23:46:27.252Z,43.30
2017-12-29T23:48:55.088Z,43.30
2017-12-29T23:51:23.003Z,41.40
2017-12-29T23:53:51.670Z,42.50
2017-12-29T23:56:19.478Z,42.40
2017-12-29T23:58:47.339Z,42.20
